Date,Value
20130920,3740
20130921,3740
20130922,3740
20130923,3760
20130924,3740
20130925,3730
20130926,3730
20130927,3730
20130928,3700
20130929,3700
20130930,3690
20131002,3660
20131003,3690
20131004,3680
20131005,3710
20131006,3710
20131007,3710
20131008,3720
20131009,3720
20131010,3810
20131011,3840
20131012,3860
20131013,3880
20131014,3890
20131015,3900
20131016,3910
20131017,3910
20131018,3920
20131019,3830
20131020,3950
20131021,3940
20131022,3950
20131023,3960
20131024,3960
20131025,3960
20131026,3960
20131027,3910
20131028,3940
20131029,3840
20131030,3920
20131031,3920
20131101,3960
20131102,3950
20131103,3950
20131104,3970
20131105,3950
20131106,3980
20131107,3980
20131108,3970
20131109,4020
20131110,4000
20131111,4030
20131112,4030
20131113,4090
20131116,4470
20131117,4460
20131118,4370
20131119,4400
20131120,4360
20131121,4220
20131122,4220
20131123,4180
20131124,4270
20131125,4290
20131126,4130
20131127,4130
20131128,4120
20131129,3990
20131130,4160
20131202,4190
20131203,4170
20131204,4230
20131205,4180
20131206,3940
20131207,3910
20131208,3880
20131209,3870
20131210,3930
20131211,3880
20131212,3890
20131213,3860
20131214,3830
20131215,3810
20131216,3840
20131217,3780
20131218,3780
20131219,3770
20131220,3780
20131221,3820
20131222,3820
20131223,3820
20131224,3830
20131225,3840
20131226,3870
20131227,3860
20131228,3870
20131229,3900
20131230,3900
20131231,3900
20140101,3910
20140102,3900
20140103,3920
20140104,3960
20140105,4060
20140106,3880
20140107,3840
20140108,3810
20140109,3830
20140110,3820
20140111,3780
20140112,3790
20140113,3800
20140114,3810
20140115,3820
20140116,3840
20140117,3810
20140118,3800
20140119,3790
20140120,3810
20140121,3800
20140122,3790
20140123,3820
20140124,3810
20140125,3760
20140126,3750
20140127,3760
20140128,3760
20140129,3790
20140130,3790
20140131,3790
20140201,3750
20140202,3740
20140203,3800
20140204,3760
20140205,3760
20140206,3790
20140207,3790
20140208,3780
20140209,3780
20140210,3770
20140211,3770
20140212,3790
20140213,3800
20140214,3810
20140215,3800
20140216,3710
20140217,3800
20140218,3820
20140220,3830
20140221,3870
20140222,3850
20140223,3850
20140224,4050
20140225,4050
20140226,4120
20140227,4120
20140228,4130
20140301,4140
20140302,4140
20140303,4150
20140304,4150
20140306,4330
20140307,4320
20140308,4320
20140309,4380
20140310,4380
20140311,4180
20140312,4160
20140313,4180
20140314,4400
20140315,4380
20140316,4390
20140317,4380
20140318,4370
20140319,4370
20140320,4360
20140321,4370
20140322,4450
20140323,4450
20140324,4450
20140325,4430
20140326,4450
20140328,4420
20140329,4470
20140330,4470
20140331,4480
20140401,4480
20140402,4550
20140403,4540
20140404,4530
20140405,4530
20140406,4470
20140407,4450
20140408,4450
20140409,4410
20140410,4420
20140411,4460
20140412,4410
20140413,4390
20140414,4400
20140415,4400
20140416,4410
20140417,4430
20140418,4450
20140419,4460
20140421,4490
20140422,4500
20140423,4500
20140424,4530
20140425,4590
20140426,4660
20140428,4610
20140429,4610
20140430,4620
20140501,4600
20140502,4640
20140503,4640
20140505,4660
20140507,4660
20140511,4670
20140512,4660
20140513,4640
20140515,4630
20140516,4630
20140517,4620
20140519,4610
20140520,4590
20140521,4590
20140522,4590
20140526,4570
20140529,4600
20140530,4600
20140531,4600
20140601,105000
20140603,4610
20140605,4420
20140606,4410
20140611,4350
20140612,4320
20140613,4340
20140615,4340
20140617,4330
20140618,4310
20140619,4290
20140620,4330
20140621,4350
20140622,4330
20140623,4200
20140625,4160
20140628,4070
20140629,4070
20140630,4070
20140702,4090
20140703,4170
20140705,4190
20140706,4170
20140708,4280
20140709,4280
20140710,4270
20140711,4270
20140712,4290
20140714,4310
20140716,4300
20140718,4300
20140720,4280
20140721,4280
20140722,4310
20140723,4310
20140724,4310
20140725,4310
20140727,4320
20140728,4320
20140729,4310
20140731,99000
20140806,4490
20140807,4250
20140808,4570
20140810,102000
20140812,4630
20140813,4630
20140815,4610
20140816,4190
20140817,4670
20140818,4190
20140819,4670
20140821,4690
20140822,4700
20140823,4680
20140824,4210
20140825,4680
20140826,4200
20140827,19100
20140828,4670
20140830,4670
20140831,4670
20140901,19000
20140903,4580
20140904,4510
20140905,104000
20140906,4430
20140907,4430
20140908,4420
20140909,4410
20140910,4410
20140912,4350
20140914,4380
20140915,3910
20140919,4360
20140920,105000
20141010,119000
20141011,4320
20141013,106000
20141015,106000
20141017,107000
20141018,4370
20141019,107000
20141023,108000
20141024,108000
20141025,108000
20141026,108000
20141027,109000
20141028,109000
20141029,109000
20141030,123000
20141031,18700
20141105,18700
20141106,124000
20141106,18700
20141107,18900
20141109,18900
20141110,18700
20141111,110000
20141112,125000
20141113,110000
20141114,125000
20141115,18900
20141116,18900
20141117,125000
20141118,126000
20141119,19100
20141120,19100
20141129,4020
20141130,19500
20141201,19600
20141202,19700
20141203,127000
20141205,19700
20141206,127000
20141207,19700
20141208,19700
20141209,20100
20141211,20000
20141212,20100
20141213,20300
20141214,20400
20141215,20600
20141216,20700
20141217,20700
20141218,20800
20141219,20800
20141220,20900
20141221,21000
20141222,21100
20141223,21200
20141225,130000
20141226,130000
20141227,21500
20141228,21600
20141229,21700
20141230,21900
20141231,131000
20150101,22000
20150102,132000
20150106,22300
20150110,131000
20150111,22200
20150112,22200
20150113,22200
20150114,22300
20150115,22400
20150116,22400
20150117,22500
20150118,22500
20150119,22600
20150120,22600
20150122,23100
20150123,23200
20150126,24000
20150127,24100
20150128,24300
20150129,24700
20150130,24900
20150131,25100
20150201,25200
20150204,26600
20150205,26100
20150206,26000
20150207,139000
20150209,26700
20150210,140000
20150212,26600
20150215,142000
20150216,142000
20150218,143000
20150220,143000
20150222,144000
20150224,26800
20150225,26700
20150301,145000
20150303,145000
20150303,26200
20150304,26200
20150305,26200
20150306,146000
20150308,24400
20150309,24100
20150310,23800
20150311,23800
20150312,23800
20150315,24100
20150320,24300
20150321,154000
20150327,20300
20150406,158000
20150414,19300
20150424,158000
20150426,20300
20150426,20300
20150427,158000
20150504,21100
20150506,159000
20150510,21300
20150514,21600
20150514,21600
20150517,21900
20150518,21900
20150522,159000
20150524,22700
20150524,159000
20150527,159000
20150529,22700
20150531,157000
20150602,22700
20150602,157000
20150604,22600
20150605,156000
20150606,22700
20150607,22500
20150608,155000
20150609,155000
20150611,153000
20150613,22000
20150615,153000
20150616,22300
20150617,153000
20150618,153000
20150621,153000
20150622,22600
20150622,22600
20150623,154000
20150626,155000
20150727,156000
20150816,139000
20150818,141000
20150819,141000
20151011,142000
20151022,146000
20151029,146000
20151124,154000
20160125,154000
20160217,154000
20160225,154000
20160227,153000
20160304,153000
20160312,152000
20160505,146000
20160527,145000
20160604,142000
20160605,142000
20160606,142000
20160607,140000
20160612,142000
20160613,141000
20160615,142000
20160616,142000
20160617,142000
20160622,141000
20160623,140000
20160624,140000
20160626,140000
20160629,140000
20160702,137000
20160703,137000
20160704,136000
20160705,137000
20160710,135000
20160714,134000
20160804,130000
20160805,130000
20160821,133000
20160823,133000
20160904,134000
20160917,130000
20160918,130000
20160925,129000
20160928,131000
20161021,136000
20161030,142000
20161104,143000
20161108,142000
20161116,146000
20161119,148000
20161120,148000
20161121,148000
20161122,148000
20161126,143000
20161128,148000
20161205,153000
20161218,163000
20161230,175000
20170103,179000
20170106,179000
20170106,179000
20170107,179000
20170108,181000
20170121,182000
20170124,183000
20170125,183000
20170128,185000
20170128,185000
20170209,194000
20170209,194000
20170211,198000
20170301,206000
20170302,206000
20170304,207000
20170311,211000
20170314,212000
20170322,214000
20170323,215000
20170324,215000
20170326,217000
20170409,215000
20170409,216000
20170411,215000
20170412,215000
20170413,214000
20170413,215000
20170415,214000
20170418,215000
20170508,190000
20170609,169000
20170618,165000
20170722,26300
20170724,26300
20170906,25800
20171003,24100
20171007,24200
20171007,24100
20171008,24200
20180210,31400
20180216,31400
20180302,29600
20180303,29200
20180304,28500
20180405,32000
20180427,33800
20180428,33700
20180429,33600
20180430,33400
20180501,33300
20180512,33200
20180528,29100
20180529,34400
20180531,30600
20180601,30200
20180610,34600
20180616,31100
20180617,32100
20180622,31400
20180624,30600
20180625,33100
20180626,30600
20180703,32800
20180704,31300
20180710,31800
20180711,30500
20180713,30700
20180715,32400
20180717,31200
20180718,31200
20180719,31200
20180720,31400
20180721,31200
20180726,37600
20180729,32000
20180730,32700
20180731,31500
20180801,31400
20180805,34100
20180806,32100
20180807,37400
20180809,37400
20180812,33200
20180815,32200
20180816,32900
20180817,32500
20180818,32600
20180819,32900
20180820,36600
20180821,32800
20180822,32800
20180823,32600
20180826,32000
20180827,32400
20180827,31800
20180828,32900
20180830,31900
20180902,32500
20180903,32800
20180904,32700
20180907,33300
20180908,37200
20180911,51100
20180912,44400
20180913,50700
20180914,47300
20180915,43200
20180917,47600
20180918,39000
20180919,38600
20180919,42300
20180923,43600
20180924,39900
20180925,40800
20180927,40500
20180928,61000
20180929,60900
20180930,60800
20181003,61400
20181004,35000
20181005,34300
20181006,31600
20181007,48100
20181007,50600
20181008,32200
20181009,52900
20181010,47900
20181011,48600
20181012,48900
20181015,26900
20181016,27800
20181017,28200
20181018,39100
20181019,34900
20181020,32600
20181021,31500
20181022,31400
20181023,17500
20181024,17400
20181025,16800
20181026,16400
20181027,28700
20181028,17000
20181029,91600
20181030,19600
20181102,20200
20181103,21200
20181104,24800
20181107,25200
20181109,35900
20181111,25500
20181112,35700
20181124,40800
20181205,34100
20181216,36400
20181217,38700
20181223,34800
20181224,36400
20190218,38200
20190219,38400
20190314,39300
20190316,41000
20190319,38000
20190321,44000
20190323,38200
20190326,38100
20190328,38500
20190330,37400
20190331,37400
20190402,36700
20190404,37200
20190406,37900
20190411,44800
20190416,54000
20190420,66200
20190421,69400
20190423,66800
20190425,57700
20190519,45300
20190520,48900
