Date,Value
20121117,4.101
20121117,4.101
20121117,4.101
20121117,4.101
20121117,4.101
20121117,4.101
20121118,4.101
20121118,4.114
20121118,4.114
20121118,4.114
20121118,4.114
20121118,4.114
20121118,4.114
20121118,4.114
20121118,4.114
20121119,4.114
20121119,4.114
20121119,4.12
20121119,4.12
20121119,4.12
20121119,4.12
20121119,4.12
20121119,4.12
20121120,4.12
20121120,4.12
20121120,4.12
20121120,4.12
20121120,4.12
20121120,4.12
20121121,4.124
20121121,4.124
20121121,4.124
20121121,4.124
20121121,4.124
20121121,4.122
20121121,4.122
20121121,4.122
20121121,4.122
20121122,4.122
20121122,4.121
20121122,4.121
20121122,4.178
20121122,4.178
20121122,4.178
20121122,4.178
20121122,4.178
20121122,4.178
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121123,4.18
20121124,4.182
20121124,4.182
20121124,4.181
20121124,4.181
20121124,4.179
20121124,4.179
20121124,4.179
20121124,4.179
20121124,4.179
20121125,4.179
20121125,4.179
20121125,4.179
20121125,4.293
20121125,4.293
20121125,4.293
20121125,4.293
20121125,4.293
20121125,4.293
20121126,4.293
20121126,4.293
20121126,4.182
20121126,4.183
20121126,4.184
20121126,4.184
20121126,4.184
20121126,4.184
20121126,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121127,4.184
20121128,4.184
20121128,4.192
20121128,4.219
20121128,4.219
20121128,4.219
20121128,4.219
20121128,4.219
20121128,4.219
20121128,4.219
20121129,4.219
20121129,4.219
20121129,4.219
20121129,4.214
20121129,4.191
20121129,4.191
20121129,4.191
20121129,4.191
20121129,4.191
20121130,4.191
20121130,4.191
20121130,4.191
20121130,4.329
20121130,4.325
20121130,4.325
20121130,4.325
20121130,4.325
20121130,4.325
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121201,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121202,4.326
20121203,4.326
20121203,4.326
20121203,4.326
20121203,4.326
20121203,4.326
20121203,4.326
20121203,4.326
20121204,4.327
20121204,4.323
20121204,4.317
20121204,4.317
20121204,4.317
20121204,4.317
20121204,4.317
20121204,4.317
20121204,4.317
20121205,4.319
20121205,4.318
20121205,4.318
20121205,4.316
20121205,4.316
20121205,4.316
20121205,4.316
20121205,4.316
20121205,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121206,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121207,4.316
20121208,4.316
20121208,4.316
20121208,4.315
20121208,4.315
20121208,4.315
20121208,4.315
20121208,4.315
20121208,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121209,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121210,4.315
20121211,4.315
20121211,4.313
20121211,4.311
20121211,4.311
20121211,4.311
20121211,4.311
20121211,4.311
20121211,4.311
20121212,4.311
20121212,4.302
20121212,4.302
20121212,4.302
20121212,4.302
20121212,4.302
20121212,4.302
20121212,4.302
20121213,4.299
20121213,4.299
20121213,4.284
20121213,4.284
20121213,4.284
20121213,4.284
20121213,4.284
20121213,4.284
20121214,4.284
20121214,4.283
20121214,4.303
20121214,4.303
20121214,4.303
20121214,4.303
20121214,4.303
20121214,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121215,4.303
20121216,4.305
20121216,4.305
20121216,4.305
20121217,4.305
20121217,4.305
20121217,4.305
20121218,4.305
20121218,4.308
20121218,4.308
20121218,4.308
20121218,4.308
20121218,4.308
20121218,4.308
20121218,4.308
20121219,4.308
20121219,4.312
20121219,4.309
20121219,4.309
20121219,4.309
20121219,4.309
20121219,4.309
20121219,4.309
20121220,4.306
20121220,4.414
20121220,4.414
20121220,4.414
20121220,4.414
20121220,4.414
20121220,4.414
20121220,4.414
20121221,4.401
20121221,4.402
20121221,4.402
20121221,4.402
20121221,4.402
20121221,4.402
20121221,4.402
20121221,4.402
20121222,4.258
20121222,4.258
20121222,4.258
20121222,4.258
20121222,4.258
20121222,4.258
20121222,4.258
20121222,4.258
20121223,4.31
20121223,4.31
20121223,4.31
20121223,4.346
20121223,4.346
20121223,4.346
20121223,4.346
20121223,4.346
20121224,4.346
20121224,4.342
20121224,4.342
20121224,4.342
20121224,4.342
20121224,4.342
20121224,4.342
20121224,4.342
20121225,4.299
20121225,4.338
20121225,4.338
20121225,4.326
20121225,4.326
20121225,4.326
20121225,4.326
20121225,4.326
20121226,4.326
20121226,4.381
20121226,4.352
20121226,4.352
20121226,4.352
20121226,4.352
20121226,4.352
20121226,4.352
20121227,4.352
20121227,4.302
20121227,4.302
20121227,4.302
20121227,4.302
20121227,4.302
20121227,4.302
20121227,4.302
20121227,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121228,4.302
20121229,4.318
20121229,4.318
20121229,4.318
20121229,4.318
20121229,4.318
20121229,4.318
20121229,4.318
20121229,4.318
20121230,4.318
20121230,4.266
20121230,4.266
20121230,4.265
20121230,4.265
20121230,4.265
20121230,4.265
20121230,4.265
20121231,4.265
20121231,4.265
20121231,4.322
20121231,4.322
20121231,4.322
20121231,4.322
20121231,4.322
20121231,4.322
20130101,4.322
20130101,4.322
20130101,4.322
20130101,4.298
20130101,4.298
20130101,4.298
20130101,4.298
20130101,4.298
20130102,4.298
20130102,4.298
20130102,4.322
20130102,4.322
20130102,4.322
20130102,4.322
20130102,4.322
20130102,4.322
20130103,4.322
20130103,4.322
20130103,4.322
20130103,4.32
20130103,4.32
20130103,4.32
20130103,4.32
20130103,4.32
20130104,4.32
20130104,4.321
20130104,4.316
20130104,4.384
20130104,4.384
20130104,4.384
20130104,4.384
20130104,4.384
20130105,4.384
20130105,4.384
20130105,4.386
20130105,4.386
20130105,4.386
20130105,4.386
20130105,4.386
20130105,4.386
20130106,4.386
20130106,4.387
20130106,4.387
20130106,4.387
20130106,4.387
20130106,4.387
20130106,4.387
20130106,4.387
20130107,4.387
20130107,4.39
20130107,4.321
20130107,4.321
20130107,4.321
20130107,4.321
20130107,4.321
20130107,4.321
20130108,4.321
20130108,4.321
20130108,4.297
20130108,4.295
20130108,4.295
20130108,4.295
20130108,4.295
20130108,4.295
20130109,4.295
20130109,4.295
20130109,4.296
20130109,4.296
20130109,4.296
20130109,4.296
20130109,4.296
20130109,4.296
20130110,4.296
20130110,4.296
20130110,4.38
20130110,4.38
20130110,4.38
20130110,4.38
20130110,4.38
20130110,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130111,4.38
20130112,4.38
20130112,4.299
20130112,4.331
20130112,4.331
20130112,4.331
20130112,4.331
20130112,4.331
20130112,4.331
20130113,4.331
20130113,4.256
20130113,4.257
20130113,4.257
20130113,4.257
20130113,4.257
20130113,4.257
20130113,4.257
20130114,4.257
20130114,4.257
20130114,4.338
20130114,4.349
20130114,4.349
20130114,4.349
20130114,4.349
20130114,4.349
20130115,4.35
20130115,4.35
20130115,4.362
20130115,4.362
20130115,4.362
20130115,4.362
20130115,4.362
20130115,4.362
20130116,4.35
20130116,4.35
20130116,4.393
20130116,4.393
20130116,4.393
20130116,4.393
20130116,4.393
20130116,4.393
20130117,4.393
20130117,4.393
20130117,4.402
20130117,4.402
20130117,4.402
20130117,4.402
20130117,4.402
20130117,4.402
20130118,4.392
20130118,4.392
20130118,4.262
20130118,4.264
20130118,4.264
20130118,4.264
20130118,4.264
20130118,4.264
20130119,4.264
20130119,4.278
20130119,4.279
20130119,4.279
20130119,4.279
20130119,4.279
20130119,4.279
20130119,4.279
20130120,4.285
20130120,4.285
20130120,4.283
20130120,4.283
20130120,4.283
20130120,4.283
20130120,4.283
20130120,4.283
20130121,4.283
20130121,4.308
20130121,4.308
20130121,4.308
20130121,4.308
20130121,4.308
20130121,4.308
20130121,4.308
20130122,4.308
20130122,4.31
20130122,4.31
20130122,4.31
20130122,4.31
20130122,4.31
20130122,4.31
20130122,4.31
20130123,4.311
20130123,4.291
20130123,4.291
20130123,4.294
20130123,4.294
20130123,4.294
20130123,4.294
20130123,4.294
20130124,4.303
20130124,4.312
20130124,4.312
20130124,4.312
20130124,4.312
20130124,4.312
20130124,4.312
20130125,4.312
20130125,4.312
20130125,4.306
20130125,4.306
20130125,4.306
20130125,4.306
20130125,4.306
20130125,4.306
20130126,4.306
20130126,4.307
20130126,4.283
20130126,4.283
20130126,4.283
20130126,4.283
20130126,4.283
20130126,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130127,4.283
20130128,4.283
20130128,4.283
20130128,4.283
20130128,4.29
20130128,4.29
20130128,4.29
20130128,4.29
20130128,4.29
20130129,4.29
20130129,4.29
20130129,4.291
20130129,4.291
20130129,4.291
20130129,4.291
20130129,4.291
20130129,4.291
20130130,4.291
20130130,4.291
20130130,4.289
20130130,4.289
20130130,4.289
20130130,4.289
20130130,4.289
20130130,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130131,4.289
20130201,4.289
20130201,4.293
20130201,4.291
20130201,4.291
20130201,4.291
20130201,4.291
20130201,4.291
20130201,4.291
20130202,4.291
20130202,4.291
20130202,4.291
20130202,4.294
20130202,4.294
20130202,4.294
20130202,4.294
20130202,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130203,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130204,4.294
20130205,4.294
20130205,4.294
20130205,4.291
20130205,4.29
20130205,4.29
20130205,4.29
20130205,4.29
20130205,4.29
20130206,4.29
20130206,4.29
20130206,4.325
20130206,4.325
20130206,4.325
20130206,4.325
20130206,4.325
20130206,4.325
20130207,4.325
20130207,4.325
20130207,4.325
20130207,4.309
20130207,4.309
20130207,4.309
20130207,4.309
20130207,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130208,4.309
20130209,4.309
20130209,4.309
20130209,4.304
20130209,4.348
20130209,4.348
20130209,4.348
20130209,4.348
20130209,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130210,4.348
20130211,4.348
20130211,4.345
20130211,4.342
20130211,4.342
20130211,4.342
20130211,4.342
20130211,4.342
20130211,4.342
20130212,4.342
20130212,4.342
20130212,4.338
20130212,4.338
20130212,4.338
20130212,4.338
20130212,4.338
20130212,4.338
20130213,4.338
20130213,4.338
20130213,4.337
20130213,4.337
20130213,4.337
20130213,4.337
20130213,4.337
20130213,4.337
20130214,4.337
20130214,4.337
20130214,4.337
20130214,4.337
20130214,4.337
20130214,4.337
20130214,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130215,4.337
20130216,4.337
20130216,4.337
20130216,4.337
20130216,4.335
20130216,4.335
20130216,4.335
20130216,4.335
20130216,4.335
20130217,4.335
20130217,4.335
20130217,4.335
20130217,4.399
20130217,4.399
20130217,4.399
20130217,4.399
20130217,4.399
20130218,4.399
20130218,4.399
20130218,4.399
20130218,4.405
20130218,4.405
20130218,4.405
20130218,4.405
20130218,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130219,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130220,4.405
20130221,4.405
20130221,4.405
20130221,4.44
20130221,4.44
20130221,4.44
20130221,4.44
20130221,4.44
20130221,4.44
20130222,4.44
20130222,4.44
20130222,4.556
20130222,4.556
20130222,4.556
20130222,4.556
20130222,4.556
20130222,4.556
20130223,4.556
20130223,4.556
20130223,4.556
20130223,4.553
20130223,4.553
20130223,4.553
20130223,4.553
20130223,4.553
20130224,4.553
20130224,4.553
20130224,4.454
20130224,4.454
20130224,4.454
20130224,4.454
20130224,4.454
20130224,4.454
20130225,4.454
20130225,4.454
20130225,4.46
20130225,4.459
20130225,4.459
20130225,4.459
20130225,4.459
20130225,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130226,4.459
20130227,4.459
20130227,4.459
20130227,4.462
20130227,4.462
20130227,4.462
20130227,4.462
20130227,4.462
20130228,4.462
20130228,4.462
20130228,4.463
20130228,4.463
20130228,4.463
20130228,4.463
20130228,4.463
20130228,4.463
20130301,4.463
20130301,4.449
20130301,4.426
20130301,4.426
20130301,4.426
20130301,4.426
20130301,4.426
20130301,4.426
20130302,4.426
20130302,4.426
20130302,4.455
20130302,4.458
20130302,4.458
20130302,4.458
20130302,4.458
20130302,4.458
20130303,4.458
20130303,4.458
20130303,4.466
20130303,4.464
20130303,4.464
20130303,4.464
20130303,4.464
20130303,4.464
20130304,4.464
20130304,4.464
20130304,4.476
20130304,4.476
20130304,4.476
20130304,4.476
20130304,4.476
20130304,4.476
20130305,4.476
20130305,4.476
20130305,4.478
20130305,4.468
20130305,4.468
20130305,4.468
20130305,4.468
20130305,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130306,4.468
20130307,4.468
20130307,4.468
20130307,4.47
20130307,4.47
20130307,4.47
20130307,4.47
20130307,4.47
20130307,4.47
20130308,4.47
20130308,4.47
20130308,4.47
20130308,4.469
20130308,4.469
20130308,4.469
20130308,4.469
20130308,4.469
20130309,4.469
20130309,4.469
20130309,4.472
20130309,4.471
20130309,4.471
20130309,4.471
20130309,4.471
20130309,4.471
20130310,4.471
20130310,4.322
20130310,4.322
20130310,4.322
20130310,4.322
20130310,4.322
20130310,4.322
20130310,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130311,4.322
20130312,4.311
20130312,4.311
20130312,4.343
20130312,4.343
20130312,4.493
20130312,4.493
20130312,4.493
20130312,4.493
20130312,4.493
20130312,4.493
20130312,4.493
20130313,4.493
20130313,4.493
20130313,4.493
20130313,4.493
20130313,4.493
20130313,4.493
20130313,4.493
20130313,4.489
20130313,4.489
20130314,4.489
20130314,4.505
20130314,4.505
20130314,4.503
20130314,4.503
20130314,4.503
20130314,4.503
20130315,4.503
20130315,4.503
20130315,4.503
20130315,4.503
20130316,4.503
20130316,4.503
20130316,4.503
20130316,4.503
20130316,4.503
20130316,4.508
20130316,4.508
20130316,4.506
20130317,4.506
20130317,4.506
20130317,4.507
20130317,4.507
20130317,4.507
20130317,4.511
20130317,4.511
20130317,4.511
20130318,4.511
20130318,4.511
20130318,4.51
20130318,4.51
20130318,4.51
20130318,4.51
20130318,4.51
20130318,4.486
20130319,4.486
20130319,4.486
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.511
20130319,4.541
20130319,4.541
20130319,4.54
20130320,4.538
20130320,4.538
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.394
20130320,4.393
20130320,4.393
20130320,4.393
20130321,4.394
20130321,4.396
20130321,4.396
20130321,4.396
20130321,4.395
20130321,4.392
20130321,4.392
20130321,4.392
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.4
20130322,4.389
20130322,4.389
20130322,4.389
20130322,4.389
20130322,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.381
20130323,4.361
20130324,4.367
20130324,4.366
20130324,4.366
20130324,4.366
20130324,4.366
20130324,4.366
20130324,4.363
20130324,4.363
20130324,4.397
20130324,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.397
20130325,4.392
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130326,4.387
20130327,4.387
20130327,4.387
20130327,4.387
20130327,4.387
20130327,4.387
20130327,4.387
20130327,4.388
20130327,4.387
20130327,4.387
20130327,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.387
20130328,4.386
20130328,4.386
20130328,4.375
20130328,4.375
20130328,4.375
20130329,4.375
20130329,4.375
20130329,4.375
20130329,4.375
20130329,4.375
20130329,4.375
20130329,4.375
20130329,4.373
20130329,4.373
20130330,4.373
20130330,4.373
20130330,4.373
20130330,4.373
20130330,4.371
20130330,4.371
20130330,4.356
20130330,4.358
20130330,4.358
20130331,4.358
20130331,4.358
20130331,4.358
20130331,4.358
20130331,4.358
20130331,4.359
20130331,4.359
20130331,4.347
20130331,4.455
20130401,4.455
20130401,4.455
20130401,4.455
20130401,4.455
20130401,4.455
20130401,4.455
20130401,4.455
20130401,4.454
20130401,4.514
20130401,4.379
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.378
20130402,4.392
20130402,4.392
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.518
20130403,4.505
20130403,4.505
20130403,4.504
20130403,4.504
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
20130404,4.379
