Date,Value
20121016,-62
20121017,-62
20121017,-63
20121017,-63
20121017,-62
20121017,-62
20121017,-62
20121017,-62
20121017,-62
20121017,-62
20121018,-62
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121018,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121019,-63
20121020,-63
20121020,-63
20121020,-63
20121020,-62
20121020,-62
20121020,-62
20121020,-62
20121020,-62
20121020,-62
20121021,-62
20121021,-62
20121021,-62
20121021,-62
20121021,-62
20121021,-60
20121021,-60
20121021,-60
20121021,-60
20121022,-60
20121022,-61
20121022,-61
20121022,-61
20121022,-63
20121022,-63
20121022,-63
20121022,-63
20121022,-63
20121023,-60
20121023,-60
20121023,-60
20121023,-62
20121023,-62
20121023,-62
20121023,-62
20121023,-62
20121023,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121024,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121025,-62
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121027,-59
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-62
20121028,-62
20121028,-62
20121028,-62
20121028,-62
20121028,-62
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121029,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-61
20121030,-60
20121031,-60
20121031,-60
20121031,-60
20121031,-61
20121031,-61
20121031,-61
20121031,-61
20121031,-61
20121031,-61
20121101,-61
20121101,-62
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121101,-60
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121103,-61
20121103,-61
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121103,-60
20121104,-60
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121104,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121105,-59
20121106,-60
20121106,-60
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121106,-59
20121107,-60
20121107,-60
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121107,-59
20121108,-59
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121108,-58
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121109,-60
20121110,-59
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121110,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-60
20121111,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121112,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121113,-61
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121114,-63
20121115,-63
20121115,-64
20121115,-62
20121115,-62
20121115,-62
20121115,-62
20121115,-62
20121115,-62
20121115,-62
20121116,-62
20121116,-61
20121116,-61
20121116,-61
20121116,-61
20121116,-61
20121116,-61
20121116,-61
20121116,-61
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121117,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121118,-62
20121119,-62
20121119,-62
20121119,-62
20121119,-62
20121119,-62
20121119,-62
20121119,-62
20121119,-62
20121120,-62
20121120,-62
20121120,-62
20121120,-62
20121120,-62
20121120,-62
20121121,-61
20121121,-60
20121121,-60
20121121,-61
20121121,-61
20121121,-61
20121121,-61
20121121,-61
20121121,-61
20121122,-61
20121122,-61
20121122,-61
20121122,-60
20121122,-60
20121122,-60
20121122,-60
20121122,-60
20121122,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121123,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121124,-60
20121125,-60
20121125,-60
20121125,-60
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121126,-57
20121126,-57
20121126,-60
20121126,-60
20121126,-60
20121126,-60
20121126,-60
20121126,-60
20121126,-60
20121127,-60
20121127,-60
20121127,-60
20121127,-60
20121127,-60
20121127,-60
20121127,-60
20121127,-60
20121128,-60
20121128,-61
20121128,-61
20121128,-61
20121128,-61
20121128,-61
20121128,-61
20121128,-61
20121128,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121129,-61
20121130,-61
20121130,-61
20121130,-61
20121130,-54
20121130,-54
20121130,-54
20121130,-54
20121130,-54
20121130,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121201,-54
20121202,-54
20121202,-54
20121202,-54
20121202,-54
20121202,-54
20121202,-54
20121202,-54
20121202,-54
20121203,-54
20121203,-54
20121203,-54
20121203,-54
20121203,-54
20121203,-54
20121203,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121204,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121205,-54
20121206,-54
20121206,-54
20121206,-54
20121206,-54
20121206,-54
20121206,-54
20121206,-54
20121206,-54
20121207,-54
20121207,-54
20121207,-54
20121207,-54
20121207,-54
20121207,-54
20121207,-54
20121207,-54
20121208,-54
20121208,-54
20121208,-54
20121208,-54
20121208,-54
20121208,-54
20121208,-54
20121208,-54
20121209,-54
20121209,-54
20121209,-54
20121209,-54
20121209,-54
20121209,-54
20121209,-54
20121209,-54
20121210,-54
20121210,-54
20121210,-54
20121210,-54
20121210,-54
20121210,-54
20121210,-54
20121210,-54
20121211,-54
20121211,-54
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121213,-55
20121213,-55
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121213,-57
20121214,-57
20121214,-57
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121216,-55
20121216,-55
20121216,-55
20121217,-55
20121217,-55
20121217,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121219,-56
20121220,-56
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121222,-60
20121223,-57
20121223,-57
20121223,-58
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121223,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121224,-56
20121225,-59
20121225,-55
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121225,-56
20121226,-56
20121226,-54
20121226,-54
20121226,-54
20121226,-54
20121226,-54
20121226,-54
20121226,-54
20121227,-54
20121227,-57
20121227,-57
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121227,-56
20121228,-56
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121229,-56
20121230,-56
20121230,-59
20121230,-58
20121230,-58
20121230,-58
20121230,-58
20121230,-58
20121230,-58
20121231,-58
20121231,-58
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20121231,-56
20130101,-56
20130101,-56
20130101,-56
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130101,-57
20130102,-57
20130102,-57
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130102,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130103,-56
20130104,-56
20130104,-56
20130104,-56
20130104,-54
20130104,-54
20130104,-54
20130104,-54
20130104,-54
20130105,-54
20130105,-54
20130105,-54
20130105,-54
20130105,-54
20130105,-54
20130105,-54
20130105,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130106,-54
20130107,-54
20130107,-54
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130107,-56
20130108,-56
20130108,-56
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130108,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130109,-57
20130110,-57
20130110,-57
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130111,-57
20130112,-56
20130112,-57
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130112,-56
20130113,-55
20130113,-58
20130113,-58
20130113,-58
20130113,-58
20130113,-58
20130113,-58
20130113,-58
20130114,-58
20130114,-58
20130114,-56
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130114,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130115,-57
20130116,-57
20130116,-57
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130116,-56
20130117,-56
20130117,-57
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130118,-56
20130118,-56
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130118,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130119,-59
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130120,-60
20130121,-60
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130121,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130122,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130123,-59
20130124,-59
20130124,-58
20130124,-58
20130124,-58
20130124,-58
20130124,-58
20130124,-58
20130125,-58
20130125,-58
20130125,-58
20130125,-58
20130125,-58
20130125,-58
20130125,-58
20130125,-58
20130126,-58
20130126,-58
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130126,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130127,-60
20130128,-60
20130128,-60
20130128,-60
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130128,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130129,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130130,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130131,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130201,-59
20130202,-59
20130202,-59
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130202,-60
20130203,-60
20130203,-60
20130203,-60
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130203,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130204,-59
20130205,-59
20130205,-59
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130205,-60
20130206,-60
20130206,-60
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130206,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130207,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130208,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130209,-58
20130210,-58
20130210,-58
20130210,-58
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130210,-57
20130211,-57
20130211,-56
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130211,-57
20130212,-57
20130212,-57
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130212,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130213,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130214,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130215,-56
20130216,-56
20130216,-56
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-55
20130217,-55
20130217,-55
20130217,-55
20130217,-55
20130218,-55
20130218,-55
20130218,-55
20130218,-55
20130218,-55
20130218,-55
20130218,-55
20130218,-55
20130219,-55
20130219,-55
20130219,-55
20130219,-55
20130219,-55
20130219,-55
20130219,-55
20130219,-55
20130220,-55
20130220,-56
20130220,-56
20130220,-56
20130220,-56
20130220,-56
20130220,-56
20130220,-56
20130221,-56
20130221,-56
20130221,-56
20130221,-56
20130221,-56
20130221,-56
20130221,-56
20130221,-56
20130222,-56
20130222,-56
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130224,-53
20130224,-53
20130224,-55
20130224,-55
20130224,-55
20130224,-55
20130224,-55
20130224,-55
20130225,-55
20130225,-55
20130225,-55
20130225,-55
20130225,-55
20130225,-55
20130225,-55
20130225,-55
20130226,-55
20130226,-55
20130226,-55
20130226,-55
20130226,-55
20130226,-55
20130226,-55
20130226,-55
20130227,-55
20130227,-56
20130227,-56
20130227,-56
20130227,-56
20130227,-56
20130227,-56
20130228,-56
20130228,-56
20130228,-56
20130228,-56
20130228,-56
20130228,-56
20130228,-56
20130228,-56
20130301,-56
20130301,-55
20130301,-56
20130301,-56
20130301,-56
20130301,-56
20130301,-56
20130301,-56
20130302,-56
20130302,-56
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130303,-57
20130303,-57
20130303,-56
20130303,-56
20130303,-56
20130303,-56
20130303,-56
20130303,-56
20130304,-56
20130304,-56
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130304,-58
20130305,-58
20130305,-58
20130305,-57
20130305,-56
20130305,-56
20130305,-56
20130305,-56
20130305,-56
20130306,-56
20130306,-59
20130306,-59
20130306,-59
20130306,-59
20130306,-59
20130306,-59
20130306,-59
20130307,-59
20130307,-59
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130309,-60
20130309,-60
20130309,-62
20130309,-62
20130309,-62
20130309,-62
20130309,-62
20130309,-62
20130310,-62
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130310,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130311,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-40
20130312,-61
20130312,-61
20130312,-62
20130312,-60
20130312,-60
20130312,-60
20130312,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130313,-60
20130314,-60
20130314,-59
20130314,-59
20130314,-58
20130314,-58
20130314,-58
20130314,-58
20130315,-58
20130315,-58
20130315,-58
20130315,-58
20130316,-58
20130316,-58
20130316,-58
20130316,-58
20130316,-58
20130316,-57
20130316,-58
20130316,-60
20130317,-60
20130317,-60
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130317,-59
20130318,-59
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-62
20130319,-62
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-63
20130319,-60
20130319,-60
20130319,-60
20130320,-60
20130320,-60
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130321,-45
20130321,-46
20130321,-46
20130321,-46
20130321,-46
20130321,-45
20130321,-45
20130321,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-48
20130324,-47
20130324,-45
20130324,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130326,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130327,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-46
20130328,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-47
20130329,-46
20130329,-46
20130330,-46
20130330,-46
20130330,-46
20130330,-48
20130330,-48
20130330,-48
20130330,-47
20130330,-47
20130330,-48
20130331,-48
20130331,-48
20130331,-48
20130331,-48
20130331,-49
20130331,-49
20130331,-49
20130331,-49
20130331,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-48
20130401,-46
20130401,-47
20130402,-48
20130402,-48
20130402,-48
20130402,-48
20130402,-48
20130402,-48
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-49
20130402,-48
20130402,-48
20130403,-48
20130403,-48
20130403,-48
20130403,-48
20130403,-48
20130403,-48
20130403,-48
20130403,-47
20130403,-47
20130403,-46
20130403,-46
20130403,-46
20130403,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-46
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-46
20130406,-47
20130406,-47
20130406,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-48
20130407,-47
20130407,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-48
20130409,-48
20130409,-48
20130409,-48
20130409,-48
20130409,-48
20130409,-48
20130409,-45
20130409,-45
20130409,-44
20130410,-44
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-46
20130410,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130411,-46
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-49
20130412,-48
20130412,-48
20130412,-48
20130412,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-48
20130413,-47
20130413,-47
20130413,-47
20130414,-47
20130414,-46
20130414,-46
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-42
20130415,-41
20130415,-41
20130415,-43
20130415,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-44
20130416,-45
20130416,-46
20130416,-46
20130416,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-45
20130417,-46
20130417,-46
20130417,-45
20130417,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-44
20130420,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-45
20130421,-45
20130421,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130422,-46
20130423,-46
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-46
20130423,-45
20130423,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-46
20130424,-46
20130424,-46
20130425,-46
20130425,-46
20130425,-46
20130425,-46
20130425,-47
20130425,-47
20130425,-48
20130425,-48
20130425,-48
20130426,-48
20130426,-48
20130426,-48
20130426,-48
20130426,-47
20130426,-47
20130426,-48
20130426,-48
20130427,-48
20130427,-48
20130427,-49
20130427,-49
20130427,-49
20130427,-47
20130427,-46
20130427,-45
20130427,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-46
20130429,-47
20130429,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-45
20130430,-45
20130430,-44
20130430,-44
20130430,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-43
20130502,-43
20130502,-45
20130502,-45
20130502,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-45
20130506,-43
20130506,-43
20130506,-43
20130507,-43
20130507,-43
20130507,-43
20130507,-43
20130507,-44
20130507,-46
20130507,-46
20130507,-47
20130507,-47
20130508,-47
20130508,-47
20130508,-47
20130508,-47
20130508,-45
20130508,-45
20130508,-45
20130508,-45
20130508,-45
20130509,-45
20130509,-45
20130509,-45
20130509,-45
20130509,-45
20130509,-45
20130509,-44
20130509,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-43
20130510,-43
