Date,Value
20131207,-38
20131208,-38
20131208,-38
20131208,-39
20131208,-39
20131209,-39
20131209,-39
20131209,-39
20131209,-38
20131209,-38
20131209,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-38
20131210,-39
20131211,-39
20131211,-39
20131211,-39
20131211,-39
20131211,-37
20131212,-37
20131212,-37
20131212,-37
20131212,-37
20131213,-37
20131213,-37
20131213,-37
20131213,-37
20131213,-38
20131214,-38
20131214,-38
20131214,-38
20131214,-37
20131214,-37
20131215,-37
20131215,-37
20131215,-37
20131215,-38
20131216,-39
20131216,-39
20131216,-39
20131216,-39
20131216,-39
20131217,-39
20131217,-39
20131217,-39
20131217,-39
20131217,-39
20131218,-39
20131218,-39
20131218,-39
20131218,-39
20131218,-39
20131219,-39
20131219,-39
20131219,-39
20131219,-39
20131220,-39
20131220,-39
20131220,-39
20131220,-39
20131220,-39
20131221,-39
20131221,-39
20131221,-39
20131221,-39
20131221,-39
20131222,-39
20131222,-39
20131222,-39
20131222,-39
20131223,-39
20131223,-39
20131223,-39
20131223,-39
20131223,-39
20131224,-39
20131224,-39
20131224,-39
20131224,-39
20131224,-39
20131225,-39
20131225,-39
20131225,-39
20131225,-39
20131225,-39
20131226,-39
20131226,-39
20131226,-39
20131226,-38
20131226,-38
20131227,-38
20131227,-38
20131227,-38
20131227,-38
20131227,-38
20131228,-38
20131228,-38
20131228,-38
20131228,-38
20131228,-38
20131229,-38
20131229,-38
20131229,-38
20131229,-38
20131229,-38
20131230,-38
20131230,-38
20131230,-38
20131230,-38
20131230,-38
20131231,-38
20131231,-38
20131231,-38
20131231,-38
20131231,-38
20140101,-38
20140101,-38
20140101,-38
20140101,-39
20140101,-39
20140102,-39
20140102,-39
20140102,-39
20140102,-39
20140102,-39
20140103,-39
20140103,-39
20140103,-39
20140103,-39
20140103,-39
20140104,-39
20140104,-39
20140104,-39
20140104,-39
20140104,-39
20140105,-39
20140105,-39
20140105,-39
20140105,-38
20140105,-38
20140106,-38
20140106,-38
20140106,-38
20140106,-39
20140106,-39
20140107,-39
20140107,-39
20140107,-39
20140107,-39
20140107,-39
20140108,-39
20140108,-39
20140108,-39
20140108,-39
20140108,-39
20140109,-39
20140109,-39
20140109,-39
20140109,-40
20140109,-41
20140110,-41
20140110,-41
20140110,-41
20140110,-41
20140110,-41
20140111,-41
20140111,-41
20140111,-41
20140111,-41
20140111,-41
20140112,-41
20140112,-41
20140112,-41
20140112,-40
20140112,-40
20140113,-40
20140113,-40
20140113,-40
20140113,-40
20140113,-40
20140114,-40
20140114,-40
20140114,-40
20140114,-40
20140114,-40
20140115,-40
20140115,-40
20140115,-40
20140115,-40
20140115,-40
20140116,-40
20140116,-40
20140116,-40
20140116,-40
20140116,-40
20140117,-40
20140117,-40
20140117,-40
20140117,-40
20140117,-40
20140118,-40
20140118,-40
20140118,-40
20140118,-39
20140118,-39
20140119,-39
20140119,-39
20140119,-39
20140119,-39
20140119,-39
20140120,-39
20140120,-39
20140120,-39
20140120,-39
20140120,-39
20140121,-39
20140121,-39
20140121,-39
20140121,-39
20140121,-39
20140122,-39
20140122,-39
20140122,-39
20140122,-39
20140122,-39
20140123,-39
20140123,-39
20140123,-39
20140123,-39
20140123,-39
20140124,-39
20140124,-39
20140124,-39
20140124,-39
20140124,-39
20140125,-39
20140125,-39
20140125,-39
20140125,-39
20140125,-39
20140126,-39
20140126,-39
20140126,-39
20140126,-39
20140126,-39
20140127,-39
20140127,-39
20140127,-39
20140127,-39
20140127,-39
20140128,-39
20140128,-39
20140128,-39
20140128,-39
20140128,-39
20140129,-39
20140129,-39
20140129,-39
20140129,-39
20140129,-39
20140130,-39
20140130,-39
20140130,-39
20140130,-39
20140130,-39
20140131,-39
20140131,-39
20140131,-39
20140131,-39
20140131,-39
20140201,-39
20140201,-39
20140201,-39
20140201,-39
20140201,-39
20140202,-39
20140202,-39
20140202,-39
20140202,-39
20140202,-39
20140203,-39
20140203,-39
20140203,-39
20140203,-39
20140203,-39
20140204,-39
20140204,-39
20140204,-39
20140204,-39
20140204,-39
20140205,-39
20140205,-39
20140205,-39
20140205,-39
20140205,-39
20140206,-39
20140206,-39
20140206,-39
20140206,-39
20140206,-39
20140207,-39
20140207,-39
20140207,-39
20140207,-39
20140207,-39
20140208,-39
20140208,-39
20140208,-39
20140208,-39
20140208,-39
20140209,-39
20140209,-39
20140209,-39
20140209,-39
20140209,-39
20140210,-39
20140210,-39
20140210,-39
20140210,-39
20140211,-39
20140211,-39
20140211,-40
20140211,-38
20140211,-38
20140212,-38
20140212,-38
20140212,-37
20140212,-40
20140212,-46
20140213,-46
20140213,-46
20140213,-46
20140213,-45
20140213,-45
20140214,-45
20140214,-45
20140214,-45
20140214,-45
20140214,-45
20140215,-45
20140215,-45
20140215,-45
20140215,-45
20140216,-45
20140216,-45
20140216,-45
20140216,-45
20140216,-45
20140217,-45
20140217,-45
20140217,-45
20140217,-45
20140217,-45
20140217,-45
20140218,-45
20140218,-45
20140218,-45
20140218,-45
20140218,-45
20140219,-45
20140219,-45
20140219,-45
20140220,-45
20140220,-45
20140220,-45
20140220,-45
20140220,-45
20140221,-45
20140221,-45
20140221,-45
20140221,-45
20140221,-45
20140222,-45
20140222,-45
20140222,-45
20140222,-45
20140222,-45
20140223,-45
20140223,-45
20140223,-45
20140223,-45
20140223,-45
20140224,-45
20140224,-45
20140224,-45
20140224,-45
20140224,-45
20140225,-45
20140225,-45
20140225,-45
20140225,-45
20140225,-45
20140226,-45
20140226,-45
20140226,-45
20140226,-45
20140226,-45
20140227,-45
20140227,-45
20140227,-45
20140227,-45
20140227,-45
20140228,-45
20140228,-45
20140228,-45
20140228,-45
20140228,-45
20140301,-45
20140301,-45
20140301,-45
20140301,-45
20140301,-45
20140302,-45
20140302,-45
20140302,-45
20140302,-45
20140302,-45
20140303,-45
20140303,-45
20140303,-45
20140304,-45
20140304,-45
20140304,-45
20140304,-45
20140304,-45
20140305,-45
20140305,-45
20140305,-45
20140306,-45
20140306,-45
20140306,-45
20140306,-45
20140307,-45
20140307,-45
20140307,-45
20140307,-45
20140307,-45
20140307,-45
20140308,-45
20140308,-45
20140308,-45
20140308,-45
20140308,-45
20140309,-45
20140309,-45
20140309,-45
20140309,-45
20140309,-45
20140310,-45
20140310,-45
20140310,-45
20140310,-45
20140310,-45
20140311,-45
20140311,-45
20140311,-45
20140311,-45
20140311,-44
20140312,-44
20140312,-44
20140312,-44
20140312,-44
20140312,-45
20140313,-45
20140313,-45
20140313,-45
20140313,-45
20140313,-45
20140314,-45
20140314,-45
20140314,-45
20140314,-45
20140314,-45
20140315,-45
20140315,-45
20140315,-45
20140315,-45
20140315,-45
20140316,-45
20140316,-45
20140316,-45
20140316,-45
20140316,-45
20140317,-45
20140317,-45
20140317,-45
20140317,-45
20140317,-45
20140318,-45
20140318,-45
20140318,-45
20140318,-45
20140318,-45
20140319,-45
20140319,-45
20140319,-45
20140319,-45
20140319,-45
20140320,-45
20140320,-45
20140320,-45
20140320,-45
20140320,-45
20140321,-45
20140321,-45
20140321,-45
20140321,-45
20140321,-45
20140322,-45
20140322,-45
20140322,-45
20140322,-45
20140322,-45
20140323,-45
20140323,-45
20140323,-45
20140323,-45
20140323,-45
20140324,-45
20140324,-45
20140324,-45
20140324,-45
20140324,-45
20140325,-45
20140325,-45
20140325,-45
20140325,-46
20140325,-46
20140326,-46
20140326,-46
20140326,-46
20140326,-46
20140327,-46
20140327,-46
20140327,-46
20140327,-46
20140327,-46
20140328,-46
20140328,-46
20140328,-46
20140328,-46
20140328,-46
20140329,-46
20140329,-46
20140329,-46
20140329,-46
20140329,-46
20140330,-46
20140330,-46
20140330,-46
20140330,-46
20140330,-46
20140331,-46
20140331,-46
20140331,-46
20140401,-46
20140401,-46
20140401,-46
20140401,-46
20140401,-46
20140402,-46
20140402,-46
20140402,-46
20140402,-46
20140402,-46
20140403,-46
20140403,-46
20140403,-46
20140403,-47
20140403,-47
20140404,-47
20140404,-47
20140404,-47
20140404,-46
20140404,-46
20140405,-46
20140405,-46
20140405,-46
20140405,-46
20140405,-46
20140406,-46
20140406,-46
20140406,-46
20140406,-46
20140406,-46
20140407,-46
20140407,-46
20140407,-46
20140407,-46
20140407,-46
20140408,-46
20140408,-46
20140408,-46
20140408,-46
20140408,-46
20140409,-46
20140409,-46
20140409,-46
20140409,-46
20140409,-46
20140410,-46
20140410,-46
20140410,-46
20140410,-46
20140411,-47
20140411,-47
20140411,-47
20140411,-47
20140411,-47
20140411,-47
20140412,-47
20140412,-47
20140412,-47
20140412,-47
20140412,-47
20140413,-47
20140413,-47
20140413,-47
20140413,-47
20140413,-47
20140414,-47
20140414,-47
20140414,-47
20140414,-47
20140414,-47
20140415,-47
20140415,-47
20140415,-47
20140415,-47
20140416,-47
20140416,-47
20140416,-47
20140416,-47
20140416,-47
20140417,-47
20140417,-47
20140417,-47
20140417,-47
20140417,-47
20140418,-47
20140418,-47
20140418,-47
20140418,-47
20140418,-47
20140419,-47
20140419,-47
20140419,-47
20140419,-47
20140419,-47
20140420,-47
20140420,-47
20140420,-47
20140421,-47
20140421,-47
20140421,-46
20140421,-46
20140421,-46
20140422,-46
20140422,-46
20140422,-46
20140422,-46
20140423,-46
20140423,-46
20140423,-46
20140423,-45
20140423,-45
20140423,-45
20140424,-45
20140424,-45
20140424,-45
20140424,-46
20140424,-46
20140425,-46
20140425,-46
20140425,-46
20140425,-46
20140425,-46
20140426,-46
20140426,-46
20140426,-46
20140426,-46
20140427,-46
20140427,-46
20140427,-46
20140427,-46
20140427,-46
20140428,-46
20140428,-46
20140428,-46
20140428,-46
20140429,-47
20140429,-47
20140429,-47
20140429,-47
20140430,-47
20140430,-47
20140430,-47
20140430,-47
20140430,-47
20140501,-47
20140501,-47
20140501,-47
20140501,-47
20140501,-47
20140502,-49
20140502,-49
20140502,-49
20140502,-50
20140503,-50
20140503,-48
20140503,-48
20140503,-48
20140503,-47
20140504,-47
20140504,-47
20140504,-47
20140504,-47
20140504,-47
20140505,-47
20140505,-47
20140505,-47
20140505,-47
20140506,-47
20140506,-47
20140506,-47
20140506,-47
20140506,-47
20140507,-47
20140507,-48
20140507,-48
20140507,-48
20140508,-48
20140508,-48
20140508,-47
20140508,-47
20140509,-47
20140509,-47
20140509,-47
20140509,-47
20140510,-47
20140510,-47
20140510,-47
20140510,-47
20140511,-47
20140511,-47
20140511,-47
20140511,-47
20140512,-47
20140512,-48
20140512,-48
20140512,-48
20140512,-48
20140513,-48
20140513,-48
20140513,-48
20140513,-48
20140513,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140514,-48
20140515,-48
20140515,-48
20140515,-48
20140515,-48
20140516,-48
20140516,-48
20140516,-48
20140516,-48
20140516,-48
20140517,-48
20140517,-48
20140517,-48
20140517,-48
20140518,-48
20140518,-48
20140518,-48
20140518,-48
20140518,-48
20140519,-48
20140519,-48
20140519,-48
20140519,-48
20140520,-48
20140520,-48
20140520,-48
20140520,-48
20140520,-48
20140521,-48
20140521,-48
20140521,-48
20140521,-48
20140521,-47
20140521,-48
20140522,-48
20140522,-48
20140522,-48
20140522,-48
20140523,-48
20140523,-48
20140523,-48
20140523,-48
20140524,-48
20140524,-48
20140524,-48
20140524,-48
20140525,-48
20140525,-48
20140525,-48
20140525,-48
20140526,-48
20140526,-48
20140526,-48
20140526,-47
20140526,-48
20140527,-48
20140527,-48
20140527,-48
20140528,-48
20140528,-48
20140528,-48
20140528,-48
20140529,-48
20140529,-48
20140529,-48
20140530,-47
20140530,-47
20140530,-47
20140530,-47
20140530,-47
20140531,-47
20140531,-47
20140531,-49
20140531,-49
20140601,-49
20140601,-49
20140601,-49
20140601,-47
20140601,-47
20140602,-47
20140602,-48
20140602,-48
20140602,-48
20140602,-48
20140603,-48
20140603,-48
20140603,-47
20140603,-50
20140604,-49
20140604,-49
20140604,-49
20140604,-49
20140604,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140605,-49
20140606,-49
20140606,-49
20140606,-49
20140606,-49
20140607,-49
20140607,-49
20140607,-50
20140607,-50
20140608,-50
20140608,-50
20140608,-50
20140608,-50
20140608,-50
20140608,-50
20140609,-50
20140609,-50
20140609,-49
20140609,-49
20140610,-49
20140610,-49
20140610,-48
20140610,-48
20140611,-48
20140611,-48
20140611,-49
20140611,-43
20140611,-43
20140612,-43
20140612,-43
20140612,-43
20140613,-43
20140613,-43
20140613,-43
20140613,-50
20140614,-48
20140614,-48
20140614,-48
20140614,-48
20140615,-48
20140615,-48
20140615,-48
20140615,-48
20140616,-48
20140616,-48
20140616,-48
20140616,-48
20140616,-48
20140617,-48
20140617,-48
20140617,-48
20140617,-47
20140617,-47
20140618,-47
20140618,-47
20140618,-47
20140618,-47
20140619,-47
20140619,-47
20140619,-47
20140619,-47
20140620,-47
20140620,-47
20140620,-47
20140620,-47
20140620,-47
20140621,-47
20140621,-47
20140621,-47
20140621,-47
20140622,-47
20140622,-47
20140622,-47
20140622,-47
20140623,-46
20140623,-46
20140623,-46
20140623,-45
20140624,-45
20140624,-45
20140624,-46
20140624,-46
20140624,-47
20140625,-47
20140625,-47
20140625,-47
20140625,-47
20140626,-47
20140626,-47
20140626,-47
20140627,-47
20140627,-47
20140627,-47
20140627,-47
20140628,-46
20140628,-46
20140628,-44
20140628,-45
20140629,-45
20140629,-45
20140629,-45
20140629,-45
20140629,-45
20140630,-45
20140630,-45
20140630,-45
20140630,-45
20140701,-45
20140701,-45
20140701,-45
20140701,-45
20140702,-45
20140702,-45
20140702,-45
20140702,-45
20140703,-45
20140703,-45
20140703,-45
20140703,-45
20140703,-45
20140704,-45
20140704,-45
20140704,-44
20140704,-44
20140705,-44
20140705,-44
20140705,-44
20140705,-44
20140706,-44
20140706,-44
20140706,-43
20140706,-43
20140706,-40
20140707,-40
20140707,-40
20140707,-40
20140707,-40
20140708,-40
20140708,-40
20140708,-40
20140708,-43
20140709,-43
20140709,-43
20140709,-43
20140709,-42
20140710,-42
20140710,-42
20140710,-42
20140711,-42
20140711,-43
20140711,-43
20140711,-43
20140712,-43
20140712,-40
20140712,-47
20140712,-47
20140712,-47
20140713,-47
20140713,-47
20140713,-47
20140713,-47
20140713,-47
20140714,-47
20140714,-47
20140714,-45
20140714,-45
20140715,-45
20140715,-46
20140715,-46
20140715,-46
20140715,-46
20140716,-46
20140716,-46
20140716,-48
20140716,-48
20140717,-48
20140717,-48
20140717,-48
20140717,-48
20140718,-48
20140718,-48
20140718,-48
20140718,-48
20140719,-46
20140719,-45
20140719,-46
20140719,-46
20140719,-46
20140720,-46
20140720,-46
20140720,-46
20140720,-46
20140721,-46
20140721,-45
20140721,-45
20140721,-45
20140722,-45
20140722,-47
20140722,-47
20140722,-47
20140722,-47
20140723,-47
20140723,-47
20140723,-47
20140723,-46
20140724,-46
20140724,-46
20140724,-46
20140725,-46
20140725,-46
20140725,-46
20140725,-46
20140726,-46
20140726,-46
20140726,-46
20140726,-46
20140726,-46
20140727,-46
20140727,-46
20140727,-46
20140727,-46
20140727,-46
20140727,-47
20140728,-47
20140728,-47
20140728,-47
20140728,-47
20140729,-47
20140729,-45
20140729,-45
20140729,-45
20140729,-45
20140730,-45
20140730,-45
20140730,-45
20140730,-45
20140731,-45
20140731,-45
20140731,-45
20140731,-46
20140801,-46
20140801,-46
20140801,-46
20140801,-46
20140801,-46
20140802,-46
20140802,-46
20140802,-46
20140802,-46
20140802,-46
20140803,-46
20140803,-46
20140803,-46
20140803,-45
20140804,-45
20140804,-45
20140804,-45
20140804,-45
20140804,-45
20140805,-45
20140805,-45
20140805,-45
20140806,-45
20140806,-45
20140806,-45
20140806,-45
20140807,-45
20140807,-45
20140807,-45
20140807,-45
20140807,-45
20140808,-45
20140808,-44
20140808,-44
20140808,-44
20140809,-44
20140809,-44
20140809,-44
20140809,-45
20140810,-45
20140810,-46
20140810,-47
20140810,-47
20140810,-47
20140811,-47
20140811,-47
20140811,-47
20140811,-47
20140812,-47
20140812,-46
20140812,-46
20140812,-46
20140812,-46
20140813,-46
20140813,-46
20140813,-46
20140813,-47
20140814,-47
20140814,-47
20140814,-47
20140814,-46
20140815,-46
20140815,-46
20140815,-46
20140815,-46
20140816,-46
20140816,-46
20140816,-46
20140816,-46
20140816,-46
20140817,-46
20140817,-46
20140817,-46
20140817,-46
20140818,-47
20140818,-47
20140818,-47
20140818,-47
20140819,-46
20140819,-46
20140819,-46
20140819,-46
20140819,-45
20140820,-45
20140820,-47
20140820,-47
20140820,-47
20140821,-47
20140821,-47
20140821,-47
20140821,-47
20140822,-47
20140822,-50
20140822,-49
20140822,-49
20140823,-49
20140823,-45
20140823,-45
20140823,-44
20140823,-45
20140824,-45
20140824,-51
20140824,-42
20140824,-42
20140824,-41
20140825,-39
20140825,-45
20140825,-45
20140825,-45
20140825,-45
20140825,-45
20140826,-45
20140826,-45
20140826,-44
20140826,-45
20140827,-45
20140827,-45
20140827,-45
20140827,-45
20140828,-45
20140828,-45
20140828,-45
20140828,-45
20140829,-45
20140829,-45
20140829,-45
20140830,-45
20140830,-45
20140830,-45
20140830,-45
20140831,-45
20140831,-45
20140831,-45
20140831,-44
20140831,-44
20140901,-44
20140901,-44
20140901,-44
20140901,-45
20140902,-46
20140902,-46
20140902,-46
20140902,-46
20140902,-46
20140903,-46
20140903,-46
20140903,-48
20140903,-48
20140903,-48
20140904,-48
20140904,-48
20140904,-48
20140904,-48
20140905,-48
20140905,-48
20140905,-48
20140905,-47
20140905,-45
20140905,-46
20140906,-46
20140906,-46
20140906,-45
20140906,-46
20140906,-47
20140907,-47
20140907,-47
20140907,-47
20140907,-47
20140908,-42
20140908,-42
20140908,-42
20140908,-42
20140908,-41
20140908,-47
20140909,-47
20140909,-47
20140909,-48
20140909,-47
20140909,-47
20140910,-47
20140910,-47
20140910,-47
20140910,-47
20140911,-38
20140911,-40
20140911,-40
20140911,-43
20140911,-43
20140912,-43
20140912,-43
20140912,-40
20140912,-39
20140913,-40
20140913,-46
20140913,-46
20140913,-46
20140913,-46
20140914,-46
20140914,-46
20140914,-43
20140914,-25
20140915,-26
20140915,-27
20140915,-27
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140915,-28
20140916,-25
20140916,-25
20140916,-25
20140916,-25
20140916,-25
20140917,-25
20140917,-25
20140917,-25
20140917,-25
20140918,-25
20140918,-25
20140918,-25
20140918,-25
20140919,-25
20140919,-25
20140919,-26
20140919,-26
20140920,-26
20140920,-26
20140920,-27
20140920,-29
20140921,-31
20140921,-31
20140921,-31
20140921,-31
20140922,-31
20140922,-31
20140922,-31
20140922,-31
20140922,-31
20140923,-31
20140923,-31
20140923,-31
20140923,-31
20140924,-31
20140924,-31
20140924,-31
20140924,-31
20140925,-31
20140925,-31
20140925,-31
20140925,-31
20140926,-31
20140926,-31
20140926,-31
20140926,-31
20140926,-31
20140926,-31
20140926,-31
20140927,-31
20140927,-31
20140927,-31
20140927,-31
20140928,-31
20140928,-31
20140928,-31
20140928,-31
20140929,-31
20140929,-31
20140929,-31
20140929,-31
20140930,-31
20140930,-31
20140930,-31
20140930,-31
20140930,-31
20140930,-31
20141001,-31
20141001,-31
20141001,-31
20141001,-31
20141001,-31
20141002,-31
20141002,-31
20141002,-31
20141002,-31
20141003,-31
20141003,-31
20141003,-30
20141003,-30
20141004,-30
20141004,-30
20141004,-30
20141004,-30
20141005,-30
20141005,-30
20141005,-30
20141005,-30
20141006,-30
20141006,-30
20141006,-30
20141006,-30
20141007,-30
20141007,-31
20141007,-31
20141007,-31
20141008,-31
20141008,-31
20141008,-31
20141009,-31
20141009,-31
20141009,-31
20141010,-31
20141010,-31
20141010,-30
20141010,-30
20141011,-29
20141011,-30
20141011,-31
20141011,-31
20141011,-31
20141012,-32
20141012,-34
20141012,-34
20141012,-34
20141012,-34
20141013,-34
20141013,-34
20141013,-34
20141013,-34
20141014,-34
20141014,-34
20141014,-34
20141014,-34
20141014,-34
20141015,-34
20141015,-34
20141015,-33
20141015,-33
20141016,-33
20141016,-33
20141016,-33
20141017,-33
20141017,-33
20141017,-34
20141017,-34
20141018,-34
20141018,-34
20141018,-34
20141018,-34
20141018,-34
20141019,-33
20141019,-33
20141019,-33
20141019,-33
20141019,-31
20141019,-32
20141020,-32
20141020,-32
20141020,-32
20141020,-32
20141021,-32
20141021,-32
20141021,-32
20141021,-32
20141022,-32
20141022,-32
20141022,-32
20141022,-32
20141022,-32
20141023,-32
20141023,-32
20141023,-31
20141023,-31
20141023,-31
20141023,-31
20141023,-33
20141023,-34
20141023,-38
20141023,-34
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141024,-38
20141025,-38
20141025,-38
20141025,-38
20141025,-38
20141025,-38
20141026,-38
20141026,-38
20141026,-38
20141026,-38
20141026,-38
20141027,-38
20141027,-38
20141027,-38
20141027,-38
20141027,-38
20141028,-38
20141028,-38
20141028,-38
20141028,-38
20141029,-38
20141029,-38
20141029,-38
20141029,-38
20141029,-38
20141030,-38
20141030,-38
20141030,-38
20141030,-38
20141030,-38
20141031,-38
20141031,-38
20141031,-38
20141031,-38
20141101,-38
20141101,-38
20141101,-38
20141101,-38
20141101,-38
20141101,-38
20141102,-38
20141102,-38
20141102,-38
20141102,-38
20141102,-38
20141103,-38
20141103,-38
20141103,-38
20141103,-38
20141103,-38
20141103,-38
20141104,-38
20141104,-38
20141104,-38
20141104,-38
20141105,-38
20141105,-38
20141105,-38
20141105,-38
20141106,-38
20141106,-38
20141106,-38
20141106,-38
20141106,-39
20141107,-38
20141107,-38
20141107,-38
20141107,-38
20141107,-39
20141108,-39
