Date,Value
20221020,900
20221021,900
20221022,16900
20221023,16900
20221025,16900
20221026,900
20221027,900
20221028,900
20221029,16900
20221031,900
20221101,16900
20221103,900
20221104,16900
20221106,16900
20221107,900
20221109,900
20221110,16900
20221111,16900
20221112,16900
20221113,900
20221114,900
20221115,900
20221117,16900
20221120,000
20221122,000
20221123,17000
20221129,300
20221203,17300
20221204,17300
20221206,17400
20221210,17400
20221212,17400
20221216,400
20221219,17400
20221220,500
20221221,17500
20221222,17500
20221223,17600
20221225,600
20221226,17700
20221227,17700
20221228,17800
20221229,17800
20221231,17800
20230101,17800
20230102,800
20230103,17800
20230105,17800
20230105,800
20230110,900
20230110,900
20230111,900
20230113,17900
20230114,18000
20230115,000
20230118,18000
20230119,18200
20230120,18200
20230121,18200
20230122,18200
20230123,18200
20230125,18200
20230201,18500
20230202,18500
20230203,18600
20230204,18600
20230209,19200
20230210,19500
20230211,19500
20230212,19500
20230213,19500
20230214,19400
20230215,400
20230217,19400
20230217,400
20230218,500
20230219,19500
20230221,19500
20230222,500
20230223,19500
20230224,19600
20230225,19600
20230226,600
20230227,19600
20230301,600
20230303,19600
20230304,19600
20230305,19600
20230306,19600
20230307,19600
20230308,19600
20230311,19600
20230312,19600
20230313,19600
20230314,19600
20230316,19600
20230317,600
20230318,19600
20230320,19600
20230321,19600
20230322,19600
20230323,19600
20230324,19600
20230325,600
20230326,19600
20230327,19600
20230328,600
20230329,19600
20230331,19600
20230401,19600
20230402,19600
20230405,19700
20230406,19700
20230407,19700
20230408,700
20230409,19700
20230410,700
20230412,800
20230413,19800
20230414,19800
20230415,19800
20230416,19800
20230417,19800
20230418,800
20230419,800
20230420,19800
20230421,19800
20230423,19800
20230424,19800
20230426,19800
20230427,19800
20230428,19800
20230429,19800
20230430,19800
20230501,19800
20230502,19800
20230503,19800
20230504,19800
20230505,19800
20230506,19800
20230508,19800
20230509,19800
20230510,19800
20230511,19900
20230512,19900
20230513,19900
20230514,19800
20230516,900
20230517,19900
20230518,19900
20230519,19900
20230520,19900
20230521,19900
20230522,19900
20230523,900
20230525,19900
20230527,19900
20230528,19900
20230530,19900
20230601,19900
20230602,19900
20230603,19900
20230604,19900
20230605,900
20230606,900
20230608,19900
20230609,19900
20230610,900
20230611,19900
20230613,20000
20230615,19800
20230616,19800
20230617,19900
20230618,19900
20230619,900
20230620,20000
20230621,20000
20230622,20000
20230623,20000
20230626,20000
20230627,100
20230628,100
20230629,20000
20230630,20000
20230701,500
20230703,18500
20230706,500
20230707,18500
20230708,18500
20230709,18500
20230711,18500
20230712,18500
20230713,18500
20230714,18500
20230715,18600
20230716,18600
20230717,18600
20230718,18600
20230719,18600
20230721,600
20230722,18700
20230723,18700
20230724,18700
20230725,18700
20230726,18700
20230727,700
20230728,18700
20230729,700
20230730,18700
20230731,18700
20230801,18700
20230802,18700
20230803,700
20230804,18700
20230805,18700
20230806,18700
20230807,18700
20230808,18700
20230809,18700
20230810,18700
20230811,18700
20230812,18700
20230813,18700
20230814,18700
20230815,18800
20230816,18800
20230817,18800
20230818,18800
20230819,18800
20230820,18800
20230821,18800
20230822,18800
20230824,18800
20230825,800
20230826,18800
20230828,18800
20230829,800
20230830,800
20230831,18800
20230902,800
20230903,800
20230904,800
20230905,800
20230906,18800
20230907,18800
20230908,18800
20230909,800
20230910,18800
20230911,18800
20230912,19100
20230913,100
20230915,3230
20230916,20100
20230917,20100
20230918,20100
20230919,19100
20230920,19100
20230922,19000
20230924,19000
20230925,19000
20230926,19000
20230927,19000
20230929,19000
20230930,19000
20231001,19000
20231002,19000
20231003,19000
20231004,19000
20231005,19000
20231006,19000
20231007,000
20231008,19000
20231009,19000
20231010,19000
20231011,19000
20231012,19000
20231013,000
20231014,19000
20231015,19000
20231017,19000
20231018,19000
20231019,19000
20231020,19000
20231021,19000
20231023,19000
20231024,19000
20231025,19000
20231026,000
20231027,19000
20231028,19000
20231030,19000
20231102,19000
20231103,19000
20231104,17400
20231105,17400
20231106,17400
20231107,400
20231108,17400
20231109,17400
20231110,17400
20231111,17400
20231112,17400
20231113,17400
20231114,17400
20231115,17400
20231116,17400
20231117,17400
20231118,17400
20231119,17400
20231120,17400
20231121,17400
20231122,17400
20231125,17500
20231126,500
20231127,17500
20231128,17600
20231129,600
20231201,17600
20231202,17700
20231203,17700
20231204,17700
20231206,400
20231207,16300
20231213,18000
20231214,17900
20231215,17900
20231216,17900
20231217,900
20231218,17900
20231219,900
20231220,17900
20231221,17900
20231222,17900
20231223,17800
20231224,17800
20231225,17800
20231226,17800
20231228,17800
20231229,17800
20231230,17800
20231231,17800
20240101,17800
20240103,17800
20240104,17800
20240105,17800
20240106,17900
20240107,900
20240109,17900
20240111,17900
20240112,17900
20240113,17900
20240114,17900
20240115,17900
20240116,17900
20240117,17900
20240118,17900
20240119,17900
20240120,17900
20240121,17900
20240122,17900
20240124,17900
20240126,900
20240128,17900
20240131,900
20240201,17900
20240202,17900
20240203,900
20240204,17900
20240205,17900
20240206,17900
20240207,17900
20240208,18000
20240210,18100
20240211,18100
20240212,18100
20240214,18100
20240216,18100
20240217,100
20240218,18100
20240223,18300
20240225,18300
20240227,18200
20240228,18300
20240229,18300
20240302,18300
20240304,18300
20240305,18300
20240306,18300
20240307,18300
20240308,18300
20240309,18200
20240310,18200
20240311,18300
20240312,18300
20240313,300
20240314,18300
20240316,400
20240317,18400
20240318,18400
20240319,18400
20240320,18400
20240321,18400
20240322,18400
20240325,18400
20240326,18500
20240329,500
20240330,18500
20240402,500
20240404,18500
20240405,500
20240406,500
20240408,500
20240411,18600
20240412,18600
20240413,18600
20240417,18600
20240419,18600
20240420,18600
20240421,600
20240422,18600
20240423,18600
20240427,600
20240430,18600
