Date,Value
20140312,4.567
20140313,4.567
20140313,4.567
20140313,4.567
20140313,4.567
20140313,4.568
20140314,4.568
20140314,4.568
20140314,4.566
20140314,4.566
20140314,4.566
20140315,4.566
20140315,4.566
20140315,4.566
20140315,4.566
20140315,4.565
20140316,4.565
20140316,4.565
20140316,4.566
20140316,4.568
20140316,4.568
20140317,4.568
20140317,4.568
20140317,4.569
20140317,4.557
20140317,4.557
20140318,4.557
20140318,4.557
20140318,4.556
20140318,4.556
20140318,4.556
20140319,4.556
20140319,4.556
20140319,4.556
20140319,4.558
20140319,4.556
20140320,4.556
20140320,4.556
20140320,4.555
20140320,4.555
20140320,4.553
20140321,4.553
20140321,4.553
20140321,4.553
20140321,4.551
20140321,4.551
20140322,4.551
20140322,4.551
20140322,4.551
20140322,4.552
20140322,4.541
20140323,4.541
20140323,4.541
20140323,4.541
20140323,4.541
20140323,4.541
20140324,4.541
20140324,4.541
20140324,4.541
20140324,4.541
20140324,4.541
20140325,4.541
20140325,4.541
20140325,4.54
20140325,4.54
20140325,4.538
20140326,4.538
20140326,4.538
20140326,4.538
20140326,4.538
20140327,4.538
20140327,4.538
20140327,4.536
20140327,4.536
20140327,4.536
20140328,4.534
20140328,4.534
20140328,4.534
20140328,4.536
20140328,4.536
20140329,4.536
20140329,4.536
20140329,4.536
20140329,4.535
20140329,4.535
20140330,4.535
20140330,4.535
20140330,4.54
20140330,4.527
20140330,4.527
20140331,4.527
20140331,4.527
20140331,4.522
20140401,4.522
20140401,4.522
20140401,4.521
20140401,4.521
20140401,4.52
20140402,4.52
20140402,4.52
20140402,4.52
20140402,4.508
20140402,4.506
20140403,4.506
20140403,4.506
20140403,4.506
20140403,4.349
20140403,4.349
20140404,4.349
20140404,4.349
20140404,4.349
20140404,4.508
20140404,4.51
20140405,4.51
20140405,4.51
20140405,4.511
20140405,4.511
20140405,4.512
20140406,4.512
20140406,4.512
20140406,4.512
20140406,4.512
20140406,4.512
20140407,4.512
20140407,4.512
20140407,4.512
20140407,4.516
20140407,4.516
20140408,4.516
20140408,4.516
20140408,4.516
20140408,4.517
20140408,4.53
20140409,4.53
20140409,4.53
20140409,4.528
20140409,4.528
20140409,4.54
20140410,4.54
20140410,4.54
20140410,4.54
20140410,4.532
20140411,4.532
20140411,4.532
20140411,4.532
20140411,4.532
20140411,4.531
20140411,4.533
20140412,4.533
20140412,4.533
20140412,4.532
20140412,4.532
20140412,4.531
20140413,4.531
20140413,4.531
20140413,4.531
20140413,4.531
20140413,4.531
20140414,4.531
20140414,4.531
20140414,4.531
20140414,4.506
20140414,4.504
20140415,4.504
20140415,4.504
20140415,4.504
20140415,4.504
20140416,4.504
20140416,4.504
20140416,4.504
20140416,4.504
20140416,4.512
20140417,4.512
20140417,4.512
20140417,4.512
20140417,4.515
20140417,4.515
20140418,4.515
20140418,4.515
20140418,4.515
20140418,4.515
20140418,4.516
20140419,4.516
20140419,4.516
20140419,4.516
20140419,4.516
20140419,4.518
20140420,4.518
20140420,4.518
20140420,4.518
20140421,4.518
20140421,4.518
20140421,4.517
20140421,4.521
20140421,4.523
20140422,4.523
20140422,4.523
20140422,4.522
20140422,4.522
20140423,4.532
20140423,4.532
20140423,4.532
20140423,4.532
20140423,4.538
20140423,4.538
20140424,4.538
20140424,4.538
20140424,4.538
20140424,4.538
20140424,4.539
20140425,4.539
20140425,4.539
20140425,4.54
20140425,4.54
20140425,4.542
20140426,4.542
20140426,4.542
20140426,4.541
20140426,4.541
20140427,4.541
20140427,4.541
20140427,4.541
20140427,4.541
20140427,4.541
20140428,4.541
20140428,4.541
20140428,4.541
20140428,4.541
20140429,4.541
20140429,4.541
20140429,4.541
20140429,4.541
20140430,4.543
20140430,4.543
20140430,4.543
20140430,4.543
20140430,4.543
20140501,4.541
20140501,4.541
20140501,4.541
20140501,4.542
20140501,4.543
20140502,4.468
20140502,4.468
20140502,4.467
20140502,4.347
20140503,4.347
20140503,4.427
20140503,4.427
20140503,4.429
20140503,4.55
20140504,4.55
20140504,4.55
20140504,4.553
20140504,4.553
20140504,4.553
20140505,4.553
20140505,4.553
20140505,4.439
20140505,4.439
20140506,4.435
20140506,4.435
20140506,4.435
20140506,4.549
20140506,4.549
20140507,4.549
20140507,4.396
20140507,4.396
20140507,4.396
20140508,4.396
20140508,4.396
20140508,4.48
20140508,4.48
20140509,4.48
20140509,4.48
20140509,4.48
20140509,4.48
20140510,4.48
20140510,4.48
20140510,4.454
20140510,4.454
20140511,4.454
20140511,4.454
20140511,4.433
20140511,4.433
20140512,4.433
20140512,4.429
20140512,4.429
20140512,4.525
20140512,4.525
20140513,4.525
20140513,4.525
20140513,4.523
20140513,4.523
20140513,4.523
20140514,4.522
20140514,4.523
20140514,4.523
20140514,4.522
20140514,4.522
20140515,4.522
20140515,4.522
20140515,4.521
20140515,4.521
20140516,4.409
20140516,4.409
20140516,4.409
20140516,4.411
20140516,4.424
20140517,4.424
20140517,4.424
20140517,4.532
20140517,4.532
20140518,4.533
20140518,4.533
20140518,4.533
20140518,4.533
20140518,4.533
20140519,4.533
20140519,4.533
20140519,4.533
20140519,4.533
20140520,4.533
20140520,4.539
20140520,4.539
20140520,4.539
20140520,4.539
20140521,4.538
20140521,4.536
20140521,4.536
20140521,4.54
20140521,4.54
20140521,4.339
20140522,4.339
20140522,4.339
20140522,4.338
20140522,4.338
20140523,4.338
20140523,4.338
20140523,4.338
20140523,4.338
20140524,4.338
20140524,4.338
20140524,4.338
20140524,4.338
20140525,4.338
20140525,4.338
20140525,4.337
20140525,4.337
20140526,4.337
20140526,4.337
20140526,4.339
20140526,4.516
20140526,4.516
20140527,4.516
20140527,4.516
20140527,4.516
20140528,4.516
20140528,4.516
20140528,4.522
20140528,4.522
20140529,4.522
20140529,4.515
20140529,4.515
20140530,4.519
20140530,4.519
20140530,4.519
20140530,4.53
20140530,4.53
20140531,4.53
20140531,4.53
20140531,4.339
20140531,4.342
20140601,4.342
20140601,4.317
20140601,4.317
20140601,4.462
20140601,4.462
20140602,4.462
20140602,4.462
20140602,4.462
20140602,4.462
20140602,4.462
20140603,4.462
20140603,4.462
20140603,4.462
20140603,4.314
20140604,4.339
20140604,4.339
20140604,4.339
20140604,4.354
20140604,4.354
20140605,4.354
20140605,4.354
20140605,4.313
20140605,4.301
20140605,4.297
20140605,4.297
20140606,4.297
20140606,4.297
20140606,4.309
20140606,4.307
20140607,4.307
20140607,4.307
20140607,4.3
20140607,4.297
20140608,4.297
20140608,4.297
20140608,4.297
20140608,4.296
20140608,4.292
20140608,4.292
20140609,4.292
20140609,4.292
20140609,4.292
20140609,4.292
20140610,4.292
20140610,4.292
20140610,4.292
20140610,4.292
20140611,4.292
20140611,4.292
20140611,4.292
20140611,4.487
20140611,4.489
20140612,4.489
20140612,4.489
20140612,4.489
20140613,4.489
20140613,4.489
20140613,4.489
20140613,4.367
20140614,4.508
20140614,4.508
20140614,4.517
20140614,4.517
20140615,4.517
20140615,4.517
20140615,4.508
20140615,4.363
20140616,4.364
20140616,4.364
20140616,4.364
20140616,4.364
20140616,4.364
20140617,4.364
20140617,4.364
20140617,4.364
20140617,4.533
20140617,4.475
20140618,4.475
20140618,4.475
20140618,4.475
20140618,4.475
20140619,4.475
20140619,4.475
20140619,4.472
20140619,4.471
20140620,4.471
20140620,4.471
20140620,4.471
20140620,4.473
20140620,4.632
20140621,4.632
20140621,4.632
20140621,4.623
20140621,4.623
20140622,4.623
20140622,4.623
20140622,4.632
20140622,4.632
20140623,4.642
20140623,4.642
20140623,4.631
20140623,4.631
20140624,4.631
20140624,4.632
20140624,4.628
20140624,4.628
20140624,4.628
20140625,4.628
20140625,4.628
20140625,4.628
20140625,4.628
20140626,4.628
20140626,4.628
20140626,4.628
20140627,4.628
20140627,4.628
20140627,4.628
20140627,4.617
20140628,4.473
20140628,4.473
20140628,4.5
20140628,4.499
20140629,4.499
20140629,4.499
20140629,4.499
20140629,4.498
20140629,4.513
20140630,4.513
20140630,4.513
20140630,4.474
20140630,4.474
20140701,4.474
20140701,4.474
20140701,4.513
20140701,4.513
20140702,4.513
20140702,4.513
20140702,4.512
20140702,4.512
20140703,4.512
20140703,4.554
20140703,4.554
20140703,4.554
20140703,4.554
20140704,4.554
20140704,4.555
20140704,4.618
20140704,4.618
20140705,4.618
20140705,4.618
20140705,4.618
20140705,4.618
20140706,4.618
20140706,4.618
20140706,4.618
20140706,4.624
20140706,4.624
20140707,4.624
20140707,4.624
20140707,4.624
20140707,4.624
20140708,4.624
20140708,4.624
20140708,4.624
20140708,4.624
20140709,4.624
20140709,4.624
20140709,4.629
20140709,4.629
20140710,4.629
20140710,4.628
20140710,4.628
20140711,4.628
20140711,4.626
20140711,4.626
20140711,4.626
20140712,4.626
20140712,4.767
20140712,4.528
20140712,4.528
20140712,4.528
20140713,4.528
20140713,4.528
20140713,4.528
20140713,4.535
20140713,4.535
20140714,4.535
20140714,4.535
20140714,4.424
20140714,4.424
20140715,4.424
20140715,4.424
20140715,4.415
20140715,4.436
20140715,4.436
20140716,4.436
20140716,4.436
20140716,4.545
20140716,4.545
20140717,4.545
20140717,4.545
20140717,4.544
20140717,4.544
20140718,4.544
20140718,4.544
20140718,4.544
20140718,4.544
20140719,4.465
20140719,4.464
20140719,4.45
20140719,4.45
20140719,4.45
20140720,4.45
20140720,4.45
20140720,4.45
20140720,4.45
20140721,4.45
20140721,4.446
20140721,4.449
20140721,4.391
20140722,4.391
20140722,4.368
20140722,4.368
20140722,4.367
20140722,4.367
20140723,4.425
20140723,4.424
20140723,4.424
20140723,4.424
20140724,4.424
20140724,4.391
20140724,4.391
20140725,4.391
20140725,4.391
20140725,4.406
20140725,4.406
20140726,4.406
20140726,4.406
20140726,4.406
20140726,4.394
20140726,4.375
20140727,4.372
20140727,4.372
20140727,4.372
20140727,4.372
20140727,4.367
20140727,4.328
20140728,4.328
20140728,4.328
20140728,4.33
20140728,4.33
20140729,4.33
20140729,4.33
20140729,4.345
20140729,4.345
20140729,4.345
20140730,4.345
20140730,4.346
20140730,4.346
20140730,4.346
20140731,4.346
20140731,4.346
20140731,4.358
20140731,4.358
20140801,4.358
20140801,4.358
20140801,4.358
20140801,4.358
20140801,4.358
20140802,4.358
20140802,4.358
20140802,4.358
20140802,4.357
20140802,4.357
20140803,4.357
20140803,4.357
20140803,4.357
20140803,4.357
20140804,4.357
20140804,4.357
20140804,4.357
20140804,4.357
20140804,4.357
20140805,4.357
20140805,4.357
20140805,4.357
20140806,4.357
20140806,4.357
20140806,4.357
20140806,4.357
20140807,4.357
20140807,4.357
20140807,4.359
20140807,4.359
20140807,4.359
20140808,4.359
20140808,4.456
20140808,4.456
20140808,4.456
20140809,4.456
20140809,4.456
20140809,4.448
20140809,4.448
20140810,4.448
20140810,4.448
20140810,4.543
20140810,4.444
20140810,4.444
20140811,4.444
20140811,4.444
20140811,4.444
20140811,4.444
20140812,4.444
20140812,4.444
20140812,4.443
20140812,4.443
20140812,4.443
20140813,4.443
20140813,4.451
20140813,4.448
20140813,4.448
20140814,4.448
20140814,4.448
20140814,4.446
20140814,4.446
20140815,4.446
20140815,4.446
20140815,4.451
20140815,4.451
20140816,4.451
20140816,4.451
20140816,4.451
20140816,4.451
20140816,4.451
20140817,4.451
20140817,4.451
20140817,4.448
20140817,4.448
20140818,4.448
20140818,4.451
20140818,4.451
20140818,4.451
20140819,4.557
20140819,4.557
20140819,4.559
20140819,4.452
20140819,4.452
20140820,4.452
20140820,4.431
20140820,4.425
20140820,4.425
20140821,4.425
20140821,4.425
20140821,4.425
20140821,4.425
20140822,4.425
20140822,4.39
20140822,4.396
20140822,4.396
20140823,4.396
20140823,4.511
20140823,4.484
20140823,4.484
20140823,4.484
20140824,4.484
20140824,4.359
20140824,4.61
20140824,4.61
20140824,4.61
20140825,4.634
20140825,4.5
20140825,4.5
20140825,4.5
20140825,4.516
20140825,4.488
20140826,4.488
20140826,4.488
20140826,4.488
20140826,4.556
20140827,4.556
20140827,4.556
20140827,4.555
20140827,4.555
20140828,4.555
20140828,4.555
20140828,4.555
20140828,4.555
20140829,4.555
20140829,4.555
20140829,4.555
20140830,4.555
20140830,4.555
20140830,4.555
20140830,4.555
20140831,4.555
20140831,4.555
20140831,4.555
20140831,4.555
20140831,4.551
20140901,4.551
20140901,4.551
20140901,4.551
20140901,4.442
20140902,4.44
20140902,4.44
20140902,4.44
20140902,4.44
20140902,4.44
20140903,4.44
20140903,4.44
20140903,4.44
20140903,4.448
20140903,4.448
20140904,4.448
20140904,4.448
20140904,4.443
20140904,4.443
20140905,4.525
20140905,4.525
20140905,4.525
20140905,4.525
20140905,4.512
20140905,4.4
20140906,4.4
20140906,4.4
20140906,4.399
20140906,4.415
20140906,4.41
20140907,4.41
20140907,4.41
20140907,4.408
20140907,4.408
20140908,4.764
20140908,4.764
20140908,4.764
20140908,4.772
20140908,4.771
20140908,4.49
20140909,4.49
20140909,4.49
20140909,4.486
20140909,4.486
20140909,4.431
20140910,4.431
20140910,4.431
20140910,4.431
20140910,4.431
20140911,4.723
20140911,4.805
20140911,4.805
20140911,4.806
20140911,4.806
20140912,4.806
20140912,4.806
20140912,4.806
20140912,4.878
20140913,4.878
20140913,4.668
20140913,4.668
20140913,4.652
20140913,4.786
20140914,4.786
20140914,4.786
20140914,5.008
20140914,5.983
20140915,5.938
20140915,5.938
20140915,5.938
20140915,5.938
20140915,5.937
20140915,5.686
