Date,Value
20170201,157000
20170202,157000
20170203,158000
20170206,158000
20170207,159000
20170208,159000
20170210,161000
20170212,163000
20170214,164000
20170215,165000
20170302,168000
20170305,169000
20170312,168000
20170314,168000
20170319,167000
20170321,164000
20170326,159000
20170415,141000
20170418,146000
20170620,99100
20170625,102000
20170712,97800
20170723,17300
20170903,16500
20170930,16200
20180217,21000
20180312,19800
20180315,20400
20180315,20400
20180317,20700
20180324,21400
20180328,21600
20180329,21700
20180330,21700
20180331,21600
20180401,21600
20180402,21500
20180403,21500
20180404,21500
20180405,21500
20180406,21600
20180407,21800
20180407,21900
20180408,22100
20180412,22300
20180413,22300
20180414,22400
20180414,22500
20180420,22800
20180422,22900
20180423,23000
20180425,23100
20180426,23100
20180426,23100
20180427,88600
20180428,22800
20180429,22700
20180430,22600
20180501,22600
20180502,22700
20180506,22500
20180507,22400
20180507,22200
20180509,22100
20180511,21900
20180513,21800
20180514,21700
20180515,21600
20180525,19800
20180527,21000
20180527,21200
20180528,21200
20180529,20300
20180530,21200
20180531,22100
20180601,21000
20180602,21500
20180604,24200
20180604,20700
20180605,22400
20180606,22600
20180607,20800
20180608,21000
20180609,22200
20180610,20900
20180611,22300
20180612,22600
20180613,22900
20180614,21500
20180615,21300
20180616,24100
20180617,21200
20180618,21100
20180619,130000
20180620,21400
20180621,20600
20180622,22300
20180623,22000
20180624,21400
20180625,23400
20180626,20500
20180627,20600
20180628,21300
20180629,20300
20180701,20900
20180702,20100
20180703,21400
20180704,21100
20180705,22700
20180706,21400
20180707,20000
20180708,20200
20180709,23400
20180710,21000
20180711,20200
20180712,20200
20180713,21700
20180714,22200
20180715,21700
20180716,22300
20180717,20600
20180718,20400
20180719,20400
20180720,20400
20180725,22200
20180728,21400
20180729,22400
20180730,22000
20180731,22300
20180801,21700
20180804,25700
20180805,26300
20180806,26400
20180808,25600
20180809,25400
20180811,27000
20180812,27000
20180814,25600
20180815,25700
20180816,27300
20180817,25800
20180818,26200
20180819,26500
20180820,25800
20180821,25700
20180822,25700
20180825,35000
20180826,38800
20180827,38700
20180828,31900
20180829,32000
20180830,28800
20180831,27000
20180902,26600
20180903,26300
20180904,28300
20180905,26200
20180907,26300
20180908,29300
20180910,27800
20180911,29800
20180912,29000
20180913,28600
20180914,30100
20180916,29100
20180917,29800
20180918,32100
20180919,31500
20180921,33600
20180922,34200
20180923,34000
20180924,36200
20180925,31200
20180926,31300
20180927,52300
20180928,56300
20180929,52100
20181002,50700
20181003,52200
20181004,33900
20181005,31700
20181006,35000
20181007,50600
20181008,31500
20181009,51000
20181010,52800
20181011,50000
20181012,49900
20181015,31300
20181016,31200
20181017,31200
20181018,34000
20181019,50300
20181020,48400
20181021,47700
20181022,31800
20181023,30900
20181024,30700
20181025,31300
20181026,30400
20181027,50400
20181028,43900
20181029,29800
20181030,32800
20181102,28100
20181103,28100
20181104,27000
20181107,23200
20181109,32600
20181111,22500
20181112,33300
20181124,20100
20181201,23300
20181205,30300
20181207,37300
20181212,28800
20181213,29100
20181221,23300
20181224,71600
20181225,75100
20181227,68200
20181228,62200
20181229,54600
20181231,47800
20190101,45700
20190103,45800
20190104,42300
20190105,48900
20190106,43800
20190107,43900
20190108,52500
20190109,51200
20190111,56000
20190113,54500
20190114,53300
20190115,52100
20190116,58800
20190117,53600
20190118,51600
20190121,32000
20190124,44600
20190126,32200
20190127,30200
20190127,31300
20190129,33900
20190130,42300
20190130,40900
20190131,30500
20190201,40500
20190203,43700
20190208,32500
20190212,43600
20190213,43400
20190214,46800
20190215,43900
20190216,44200
20190217,48400
20190218,54800
20190219,56200
20190221,61000
20190221,60400
20190223,62700
20190223,61400
20190309,50500
20190310,39300
20190314,30300
20190316,28800
20190317,28300
20190319,28300
20190321,29100
20190322,27000
20190323,26800
20190324,26400
20190325,25600
20190326,24800
20190327,24900
20190328,24400
20190329,25400
20190330,23800
20190331,23500
20190402,24600
20190404,22900
20190406,26300
20190407,22800
20190408,22200
20190409,22200
20190410,22400
20190411,22500
20190412,22600
20190413,28300
20190414,24400
20190416,23300
20190418,1460000
20190420,23400
20190421,27500
20190422,26600
20190423,23900
20190424,23900
20190425,1390000
20190429,24400
20190501,24600
20190502,28300
20190507,33200
20190509,33700
20190512,34900
20190514,32000
20190516,33100
20190518,32000
20190523,31100
