Date,Value
20140319,710
20140320,712
20140321,712
20140322,709
20140323,709
20140324,709
20140325,707
20140326,709
20140327,709
20140328,705
20140329,705
20140330,712
20140401,721
20140402,719
20140403,719
20140404,711
20140405,711
20140406,713
20140407,713
20140408,719
20140409,712
20140410,709
20140411,709
20140412,709
20140413,708
20140414,710
20140416,705
20140417,702
20140418,708
20140419,708
20140421,708
20140422,705
20140423,705
20140424,723
20140425,730
20140426,741
20140428,738
20140429,738
20140430,796
20140501,812
20140502,812
20140503,771
20140505,732
20140507,719
20140511,721
20140512,718
20140513,708
20140515,727
20140516,722
20140517,722
20140519,730
20140520,763
20140521,765
20140522,750
20140526,752
20140529,759
20140530,759
20140531,759
20140603,758
20140605,764
20140606,777
20140608,777
20140611,772
20140612,773
20140613,775
20140615,775
20140615,5100
20140617,777
20140618,777
20140619,766
20140620,766
20140621,763
20140622,763
20140623,767
20140625,770
20140625,770
20140628,770
20140629,759
20140630,759
20140702,758
20140703,757
20140705,756
20140706,756
20140708,758
20140710,759
20140711,758
20140711,753
20140712,750
20140715,754
20140716,748
20140718,753
20140720,758
20140721,758
20140722,757
20140723,757
20140725,763
20140725,766
20140727,4370
20140728,765
20140729,762
20140731,761
20140803,766
20140805,6200
20140806,772
20140807,779
20140808,779
20140809,6150
20140811,780
20140812,780
20140814,781
20140815,786
20140817,789
20140818,787
20140819,788
20140821,788
20140822,788
20140823,6150
20140824,784
20140825,784
20140826,784
20140827,3940
20140828,780
20140830,770
20140831,770
20140901,9340
20140903,6190
20140904,6160
20140905,3900
20140906,754
20140907,6130
20140908,6100
20140909,747
20140910,744
20140912,739
20140914,744
20140915,744
20140919,726
20140920,6020
20140922,720
20140928,5840
20141010,5460
20141011,5460
20141013,8600
20141013,5450
20141014,5440
20141015,5440
20141017,5440
20141018,5440
20141019,5440
20141023,704
20141024,5310
20141025,5270
20141026,5210
20141027,709
20141028,712
20141029,3620
20141030,8190
20141031,8200
20141105,8220
20141106,3690
20141107,8210
20141108,8230
20141110,8250
20141111,3690
20141117,3750
20141119,8310
20141120,3740
20141130,3820
20141202,3810
20141206,3890
20141207,3900
20141207,3900
20141213,8480
20141215,4080
20141218,4480
20141220,4610
20141221,8970
20141221,8940
20141225,8720
20141227,4720
20141227,8830
20141228,8820
20150102,8840
20150111,8850
20150111,8850
20150116,4860
20150119,4890
20150120,5000
20150129,10100
20150205,6620
20150205,6490
20150215,10900
20150222,7300
20150304,11100
20150304,7560
20150308,11200
20150310,7750
20150326,7890
20150412,6720
20150425,9700
20150510,5480
20150514,5400
20150527,8830
20150530,5070
20150602,8680
20150603,8630
20150605,5000
20150606,4970
20150607,4840
20150609,4800
20150617,8320
20150619,8330
20150625,8440
20150625,8430
20150629,8410
20150713,8360
20150718,8490
20150719,8510
20150726,8950
20150802,9470
20150815,11100
20150816,11100
20150818,11300
20150819,11300
20150820,11300
20150902,11400
20150918,11200
20151011,10700
20160218,10500
20160325,10300
20160417,10400
20160420,10400
20160517,10800
20160602,10800
20160604,10900
20160605,10800
20160606,10800
20160607,10700
20160608,10800
20160610,10800
20160611,10800
20160612,10900
20160626,10700
20160709,10400
20160710,10700
20160714,10800
20160715,10800
20160716,10500
20160801,10800
20160804,10900
20160804,10900
20160820,10900
20160823,11100
20160824,11100
20160909,10800
20160911,10800
20160916,10700
20160917,10600
20160918,10600
20160919,10500
20160925,10100
20160928,10100
20161006,10200
20161008,10400
20161009,10600
20161010,10600
20161020,11300
20161030,11800
20161105,11500
20161108,11400
20161116,11400
20161119,11200
20161205,14300
20161218,14500
20161230,15900
20170111,15900
20170113,15800
20170114,15700
20170115,15600
20170115,15700
20170116,15600
20170117,15700
20170118,15800
20170119,15700
20170121,15500
20170122,15500
20170128,15500
20170209,15700
20170211,15700
20170216,15800
20170218,15900
20170220,15900
20170221,16000
20170224,16100
20170228,16200
20170228,16300
20170301,16300
20170302,16400
20170303,16400
20170310,16600
20170311,16600
20170311,16500
20170314,16500
20170316,16500
20170317,16600
20170318,16600
20170319,16600
20170321,16600
20170321,16500
20170322,16600
20170324,16700
20170326,16700
20170409,15700
20170410,15500
20170413,15100
20170414,15200
20170415,15000
20170415,15000
20170418,14500
20170502,12300
20170507,12000
20170508,12000
20170518,10700
20170609,12300
20170617,12400
20170715,6540
20170717,6560
20170728,7070
20170814,6130
20170828,5430
20170828,5440
20170829,5440
20170830,5450
20170831,5450
20171101,11300
20171105,4560
20171106,4610
20171107,4550
20171117,4510
20171126,4520
20171127,4510
20171210,4860
20180310,3710
20180316,3740
20180316,3740
20180317,3790
20180319,3840
20180320,3870
20180320,3940
20180321,3950
20180322,3870
20180324,3850
20180325,3860
20180326,3880
20180327,3910
20180328,3940
20180328,3960
20180330,3970
20180330,3970
20180331,3980
20180401,3990
20180402,4000
20180403,3980
20180404,4010
20180405,4000
20180406,4000
20180407,4010
20180408,4000
20180411,3980
20180411,3990
20180412,4000
20180413,4020
20180414,4020
20180419,4010
20180421,4000
20180422,4030
20180424,4040
20180425,4030
20180426,4060
20180427,4050
20180428,4040
20180429,4030
20180430,4030
20180501,4020
20180502,4020
20180505,4030
20180506,4060
20180507,4180
20180508,4330
20180511,4560
20180512,4610
20180513,4630
20180514,4640
20180525,5050
20180526,4660
20180527,5590
20180528,4570
20180529,5200
20180530,4350
20180531,4120
20180601,4620
20180602,4620
20180603,4560
20180604,4410
20180605,4940
20180606,4540
20180607,4370
20180608,4530
20180609,5190
20180610,4350
20180611,4870
20180612,4260
20180613,4670
20180614,4100
20180615,4210
20180616,4510
20180617,4870
20180618,5620
20180619,4110
20180620,4100
20180621,4100
20180622,4200
20180623,4380
20180624,4440
20180625,4120
20180626,4150
20180627,4490
20180628,4160
20180629,4650
20180701,4670
20180702,4720
20180703,4140
20180704,4130
20180705,4420
20180706,4190
20180707,4320
20180708,4730
20180709,4460
20180710,4860
20180711,4230
20180712,4370
20180713,4170
20180714,4320
20180715,4580
20180716,5580
20180717,4230
20180718,4500
20180719,4540
20180720,4760
20180721,4770
20180722,4330
20180724,4350
20180725,4490
20180726,4360
20180728,4370
20180729,4380
20180730,5000
20180731,4510
20180801,4620
20180804,4510
20180805,4830
20180806,4500
20180807,4650
20180808,4650
20180809,4860
20180811,4520
20180812,4740
20180814,4640
20180815,4560
20180816,4530
20180817,4530
20180818,5080
20180819,4680
20180820,5070
20180821,5120
20180822,4510
20180823,4760
20180824,4570
20180825,5960
20180826,8100
20180827,7210
20180828,6030
20180829,5600
20180830,5940
20180831,5330
20180902,4900
20180903,5000
20180904,5090
20180905,5150
20180907,5300
20180908,4900
20180910,5070
20180911,5410
20180912,5210
20180913,5310
20180914,5730
20180915,5510
20180916,5630
20180917,5670
20180918,5890
20180919,6500
20180920,5860
20180921,5850
20180922,6160
20180923,6710
20180924,6150
20180925,6820
20180926,6970
20180927,6770
20180928,6720
20180929,7480
20181002,7100
20181003,7150
20181004,7830
20181005,6820
20181006,6850
20181007,8150
20181008,6870
20181009,6980
20181010,7800
20181011,7240
20181012,6480
20181013,7700
20181015,5910
20181016,5990
20181017,5700
20181018,6450
20181019,6160
20181020,6040
20181021,6820
20181022,6150
20181023,5840
20181024,6120
20181025,5310
20181026,5160
20181027,5760
20181028,5570
20181029,6270
20181030,5530
20181031,5010
20181101,5030
20181102,4860
20181103,4770
20181104,5100
20181105,4930
20181106,4540
20181107,5530
20181108,5160
20181109,4330
20181111,4430
20181112,4500
20181113,4310
20181114,4300
20181115,4950
20181117,4730
20181118,5170
20181119,4900
20181120,4640
20181121,4730
20181122,4720
20181123,4640
20181124,5350
20181126,4710
20181127,4690
20181128,4350
20181129,4760
20181130,4800
20181201,4880
20181202,5200
20181203,4790
20181204,4680
20181205,4680
20181206,4870
20181207,4380
20181209,4370
20181210,4670
20181211,4520
20181212,4880
20181213,4870
20181214,4860
20181215,4770
20181216,5260
20181217,5040
20181218,5810
20181219,4950
20181220,4810
20181221,6420
20181222,4990
20181223,5610
20181224,4830
20181226,5010
20181227,5270
20181228,4820
20181229,5120
20181230,4810
20181231,5400
20190101,4820
20190102,4830
20190103,4810
20190104,4830
20190105,4820
20190106,5510
20190107,5080
20190108,6010
20190109,5690
20190110,5510
20190111,4250
20190112,4310
20190113,4770
20190114,5390
20190115,4740
20190116,4730
20190117,4770
20190118,4710
20190119,4230
20190120,4280
20190121,4230
20190122,4470
20190123,4670
20190124,4520
20190125,4520
20190126,4300
20190127,4480
20190128,4980
20190129,4550
20190130,4850
20190131,4910
20190201,5120
20190202,5740
20190205,5390
20190207,5040
20190212,5080
20190213,5080
20190214,5090
20190215,5100
20190216,5910
20190217,5350
20190218,5490
20190219,5220
20190220,4920
20190221,5760
20190222,5070
20190223,4900
20190224,5290
20190225,4900
20190226,4900
20190228,6030
20190301,4910
20190302,4920
20190303,5010
20190304,4920
20190305,5050
20190306,5220
20190307,4960
20190308,5460
20190309,5110
20190310,5540
20190311,5040
20190312,4900
20190313,5220
20190314,5180
20190315,4890
20190316,4830
20190317,4850
20190318,4880
20190319,5000
20190320,4880
20190321,5320
20190322,4910
20190323,4900
20190324,5710
20190325,5580
20190326,5180
20190327,4880
20190328,5710
20190329,4890
20190330,4890
20190331,4960
20190401,4900
20190402,5200
20190403,5800
20190404,4870
20190405,4860
20190406,4840
20190407,4860
20190408,4870
20190409,5560
20190410,5080
20190411,5210
20190412,5000
20190413,5020
20190414,5500
20190415,5090
20190416,5450
20190417,5100
20190418,5190
20190419,5110
20190420,5640
20190421,5170
20190422,5180
20190423,5190
20190424,5180
20190425,5850
20190426,5210
20190427,5520
20190428,5640
20190429,5420
20190430,5220
20190501,5540
20190502,5500
20190503,5280
20190504,6340
20190505,5390
20190506,8060
20190507,6240
20190508,5650
20190509,5690
20190510,5750
20190511,5970
20190512,5880
20190513,6590
20190514,6910
20190515,5980
20190516,6020
20190517,6290
20190518,6910
20190519,6980
20190520,7980
20190521,7000
20190522,6690
20190524,6990
