Date,Value
20131109,2.535
20131110,2.535
20131110,2.535
20131110,2.535
20131110,2.528
20131110,2.531
20131111,2.531
20131111,2.531
20131111,2.531
20131111,2.531
20131111,2.53
20131112,2.526
20131112,2.526
20131112,2.526
20131112,2.533
20131112,2.534
20131113,2.534
20131113,2.533
20131113,2.533
20131113,2.526
20131113,2.524
20131114,2.524
20131114,2.524
20131114,2.524
20131114,2.517
20131114,2.517
20131115,2.517
20131115,2.517
20131115,2.517
20131115,2.517
20131116,2.517
20131116,2.517
20131116,2.52
20131116,2.507
20131117,2.507
20131117,2.507
20131117,2.506
20131117,2.504
20131117,2.505
20131118,2.538
20131118,2.538
20131118,2.538
20131118,2.538
20131118,2.54
20131119,2.506
20131119,2.506
20131119,2.506
20131119,2.506
20131119,2.51
20131120,2.51
20131120,2.51
20131120,2.51
20131120,2.51
20131120,2.512
20131120,2.512
20131121,2.512
20131121,2.512
20131121,2.503
20131121,2.554
20131121,2.554
20131122,2.554
20131122,2.554
20131122,2.555
20131122,2.555
20131122,2.555
20131123,2.555
20131123,2.555
20131123,2.585
20131123,2.52
20131123,2.52
20131124,2.52
20131124,2.52
20131124,2.52
20131124,2.521
20131124,2.521
20131125,2.521
20131125,2.521
20131125,2.521
20131125,2.52
20131125,2.52
20131126,2.52
20131126,2.52
20131126,2.52
20131126,2.518
20131126,2.518
20131127,2.518
20131127,2.518
20131127,2.519
20131127,2.519
20131127,2.519
20131128,2.519
20131128,2.519
20131128,2.518
20131128,2.514
20131128,2.514
20131129,2.514
20131129,2.514
20131129,2.54
20131129,2.573
20131129,2.573
20131130,2.573
20131130,2.573
20131130,2.6
20131130,2.601
20131130,2.601
20131201,2.601
20131201,2.601
20131201,2.601
20131201,2.601
20131201,2.601
20131202,2.601
20131202,2.601
20131202,2.571
20131202,2.538
20131202,2.538
20131203,2.538
20131203,2.538
20131203,2.537
20131203,2.539
20131204,2.539
20131204,2.539
20131204,2.539
20131204,2.538
20131204,2.53
20131204,2.53
20131205,2.53
20131205,2.53
20131205,2.53
20131205,2.53
20131205,2.53
20131206,2.53
20131206,2.53
20131206,2.531
20131206,2.531
20131206,2.531
20131207,2.531
20131207,2.531
20131207,2.521
20131207,2.521
20131207,2.521
20131207,2.521
20131208,2.521
20131208,2.521
20131208,2.523
20131208,2.521
20131209,2.521
20131209,2.521
20131209,2.521
20131209,2.519
20131209,2.52
20131209,2.52
20131210,2.52
20131210,2.52
20131210,2.523
20131210,2.521
20131210,2.521
20131211,2.521
20131211,2.521
20131211,2.519
20131211,2.516
20131211,2.516
20131212,2.516
20131212,2.516
20131212,2.516
20131212,2.516
20131213,2.516
20131213,2.516
20131213,2.513
20131213,2.513
20131213,2.513
20131214,2.513
20131214,2.513
20131214,2.513
20131214,2.514
20131214,2.514
20131215,2.514
20131215,2.514
20131215,2.514
20131215,2.512
20131216,2.512
20131216,2.512
20131216,2.512
20131216,2.511
20131216,2.511
20131217,2.511
20131217,2.511
20131217,2.511
20131217,2.511
20131217,2.511
20131218,2.511
20131218,2.511
20131218,2.515
20131218,2.515
20131218,2.515
20131219,2.515
20131219,2.515
20131219,2.516
20131219,2.516
20131220,2.516
20131220,2.516
20131220,2.501
20131220,2.501
20131220,2.501
20131221,2.501
20131221,2.501
20131221,2.519
20131221,2.523
20131221,2.523
20131222,2.523
20131222,2.523
20131222,2.523
20131222,2.523
20131223,2.523
20131223,2.523
20131223,2.523
20131223,2.523
20131223,2.523
20131224,2.523
20131224,2.523
20131224,2.523
20131224,2.524
20131224,2.523
20131225,2.523
20131225,2.523
20131225,2.551
20131225,2.551
20131225,2.55
20131226,2.55
20131226,2.55
20131226,2.532
20131226,2.524
20131226,2.524
20131227,2.524
20131227,2.524
20131227,2.524
20131227,2.523
20131227,2.523
20131228,2.523
20131228,2.523
20131228,2.524
20131228,2.521
20131228,2.521
20131229,2.521
20131229,2.521
20131229,2.521
20131229,2.522
20131229,2.522
20131230,2.522
20131230,2.522
20131230,2.517
20131230,2.511
20131230,2.511
20131231,2.511
20131231,2.511
20131231,2.512
20131231,2.513
20131231,2.513
20140101,2.513
20140101,2.513
20140101,2.512
20140101,2.511
20140101,2.511
20140102,2.511
20140102,2.511
20140102,2.512
20140102,2.512
20140102,2.511
20140103,2.511
20140103,2.511
20140103,2.51
20140103,2.51
20140103,2.51
20140104,2.51
20140104,2.51
20140104,2.511
20140104,2.512
20140104,2.511
20140105,2.511
20140105,2.511
20140105,2.512
20140105,2.513
20140105,2.512
20140106,2.512
20140106,2.512
20140106,2.512
20140106,2.516
20140106,2.516
20140107,2.516
20140107,2.516
20140107,2.517
20140107,2.517
20140107,2.517
20140108,2.517
20140108,2.517
20140108,2.517
20140108,2.517
20140108,2.517
20140109,2.517
20140109,2.517
20140109,2.513
20140109,2.513
20140109,2.513
20140110,2.513
20140110,2.513
20140110,2.513
20140110,2.514
20140110,2.515
20140111,2.515
20140111,2.515
20140111,2.515
20140111,2.514
20140111,2.514
20140112,2.514
20140112,2.514
20140112,2.514
20140112,2.513
20140112,2.514
20140113,2.514
20140113,2.514
20140113,2.514
20140113,2.514
20140113,2.515
20140114,2.515
20140114,2.515
20140114,2.515
20140114,2.517
20140114,2.517
20140115,2.517
20140115,2.517
20140115,2.517
20140115,2.338
20140115,2.338
20140116,2.338
20140116,2.338
20140116,2.339
20140116,2.341
20140116,2.341
20140117,2.341
20140117,2.341
20140117,2.341
20140117,2.339
20140117,2.339
20140118,2.339
20140118,2.339
20140118,2.386
20140118,2.386
20140118,2.386
20140119,2.386
20140119,2.386
20140119,2.38
20140119,2.38
20140119,2.38
20140120,2.38
20140120,2.38
20140120,2.38
20140120,2.381
20140120,2.381
20140121,2.381
20140121,2.381
20140121,2.381
20140121,2.382
20140121,2.382
20140122,2.382
20140122,2.382
20140122,2.382
20140122,2.381
20140122,2.381
20140123,2.381
20140123,2.381
20140123,2.381
20140123,2.382
20140123,2.382
20140124,2.382
20140124,2.382
20140124,2.406
20140124,2.414
20140124,2.412
20140125,2.412
20140125,2.412
20140125,2.388
20140125,2.389
20140125,2.388
20140126,2.388
20140126,2.388
20140126,2.388
20140126,2.402
20140126,2.402
20140127,2.402
20140127,2.402
20140127,2.403
20140127,2.404
20140127,2.404
20140128,2.404
20140128,2.404
20140128,2.399
20140128,2.405
20140128,2.405
20140129,2.405
20140129,2.405
20140129,2.386
20140129,2.386
20140129,2.386
20140130,2.386
20140130,2.386
20140130,2.386
20140130,2.387
20140130,2.387
20140131,2.387
20140131,2.387
20140131,2.387
20140131,2.388
20140131,2.388
20140201,2.388
20140201,2.388
20140201,2.394
20140201,2.385
20140201,2.385
20140202,2.385
20140202,2.385
20140202,2.385
20140202,2.386
20140202,2.386
20140203,2.386
20140203,2.386
20140203,2.386
20140203,2.419
20140203,2.419
20140204,2.419
20140204,2.419
20140204,2.417
20140204,2.417
20140204,2.417
20140205,2.417
20140205,2.417
20140205,2.419
20140205,2.427
20140205,2.427
20140206,2.427
20140206,2.427
20140206,2.426
20140206,2.428
20140206,2.427
20140207,2.427
20140207,2.427
20140207,2.426
20140207,2.426
20140207,2.427
20140208,2.427
20140208,2.427
20140208,2.424
20140208,2.423
20140208,2.423
20140209,2.423
20140209,2.423
20140209,2.416
20140209,2.416
20140209,2.416
20140210,2.416
20140210,2.416
20140210,2.415
20140210,2.415
20140211,2.415
20140211,2.415
20140211,2.402
20140211,2.402
20140211,2.402
20140212,2.402
20140212,2.402
20140212,2.402
20140212,2.399
20140212,2.399
20140213,2.399
20140213,2.399
20140213,2.397
20140213,2.401
20140213,2.4
20140214,2.4
20140214,2.4
20140214,2.4
20140214,2.399
20140214,2.399
20140215,2.399
20140215,2.399
20140215,2.399
20140215,2.399
20140216,2.353
20140216,2.354
20140216,2.354
20140216,2.354
20140216,2.353
20140217,2.354
20140217,2.354
20140217,2.354
20140217,2.354
20140217,2.355
20140217,2.355
20140218,2.355
20140218,2.355
20140218,2.353
20140218,2.349
20140218,2.349
20140219,2.349
20140219,2.349
20140219,2.349
20140220,2.349
20140220,2.349
20140220,2.348
20140220,2.35
20140220,2.349
20140221,2.349
20140221,2.349
20140221,2.349
20140221,2.353
20140221,2.353
20140222,2.353
20140222,2.353
20140222,2.353
20140222,2.352
20140222,2.352
20140223,2.352
20140223,2.352
20140223,2.356
20140223,2.349
20140223,2.348
20140224,2.348
20140224,2.348
20140224,2.34
20140224,2.341
20140224,2.341
20140225,2.341
20140225,2.341
20140225,2.341
20140225,2.342
20140225,2.342
20140226,2.342
20140226,2.342
20140226,2.343
20140226,2.343
20140226,2.343
20140227,2.343
20140227,2.343
20140227,2.343
20140227,2.344
20140227,2.344
20140228,2.344
20140228,2.344
20140228,2.343
20140228,2.342
20140228,2.342
20140301,2.342
20140301,2.342
20140301,2.341
20140301,2.342
20140301,2.342
20140302,2.342
20140302,2.342
20140302,2.342
20140302,2.345
20140302,2.345
20140303,2.345
20140303,2.345
20140303,2.347
20140304,2.347
20140304,2.347
20140304,2.349
20140304,2.35
20140304,2.35
20140305,2.35
20140305,2.35
20140305,2.35
20140306,2.35
20140306,2.35
20140306,2.347
20140306,2.347
20140307,2.347
20140307,2.347
20140307,2.347
20140307,2.347
20140307,2.347
20140307,2.348
20140308,2.348
20140308,2.348
20140308,2.352
20140308,2.352
20140308,2.352
20140309,2.352
20140309,2.352
20140309,2.352
20140309,2.352
20140309,2.352
20140310,2.352
20140310,2.352
20140310,2.351
20140310,2.351
20140310,2.351
20140311,2.351
20140311,2.351
20140311,2.352
20140311,2.353
20140311,2.353
20140312,2.353
20140312,2.353
20140312,2.353
20140312,2.335
20140312,2.323
20140313,2.323
20140313,2.323
20140313,2.327
20140313,2.327
20140313,2.327
20140314,2.327
20140314,2.327
20140314,2.322
20140314,2.322
20140314,2.322
20140315,2.322
20140315,2.322
20140315,2.323
20140315,2.323
20140315,2.323
20140316,2.323
20140316,2.323
20140316,2.323
20140316,2.323
20140316,2.323
20140317,2.323
20140317,2.323
20140317,2.322
20140317,2.322
20140317,2.323
20140318,2.323
20140318,2.323
20140318,2.323
20140318,2.324
20140318,2.324
20140319,2.324
20140319,2.324
20140319,2.324
20140319,2.324
20140319,2.324
20140320,2.324
20140320,2.324
20140320,2.324
20140320,2.325
20140320,2.325
20140321,2.325
20140321,2.325
20140321,2.325
20140321,2.324
20140321,2.324
20140322,2.324
20140322,2.324
20140322,2.324
20140322,2.324
20140322,2.324
20140323,2.324
20140323,2.324
20140323,2.321
20140323,2.321
20140323,2.321
20140324,2.321
20140324,2.321
20140324,2.321
20140324,2.321
20140324,2.321
20140325,2.321
20140325,2.321
20140325,2.319
20140325,2.319
20140325,2.318
20140326,2.318
20140326,2.318
20140326,2.308
20140326,2.308
20140327,2.308
20140327,2.308
20140327,2.307
20140327,2.307
20140327,2.308
20140328,2.308
20140328,2.308
20140328,2.308
20140328,2.308
20140328,2.308
20140329,2.308
20140329,2.308
20140329,2.308
20140329,2.308
20140329,2.308
20140330,2.308
20140330,2.308
20140330,2.311
20140330,2.312
20140330,2.312
20140331,2.312
20140331,2.312
20140331,2.308
20140401,2.308
20140401,2.308
20140401,2.308
20140401,2.308
20140401,2.308
20140402,2.308
20140402,2.308
20140402,2.308
20140402,2.302
20140402,2.302
20140403,2.302
20140403,2.302
20140403,2.302
20140403,2.187
20140403,2.187
20140404,2.187
20140404,2.187
20140404,2.187
20140404,2.274
20140404,2.274
20140405,2.274
20140405,2.274
20140405,2.275
20140405,2.275
20140405,2.275
20140406,2.275
20140406,2.275
20140406,2.275
20140406,2.276
20140406,2.276
20140407,2.276
20140407,2.276
20140407,2.276
20140407,2.276
20140407,2.276
20140408,2.276
20140408,2.276
20140408,2.276
20140408,1.823
20140408,1.823
20140409,1.823
20140409,1.823
20140409,1.821
20140409,1.821
20140409,1.83
20140410,1.83
20140410,1.83
20140410,1.83
20140410,1.828
20140411,1.827
20140411,1.827
20140411,1.827
20140411,1.827
20140411,1.827
20140411,1.828
20140412,1.828
20140412,1.828
20140412,1.828
20140412,1.828
20140412,1.828
20140413,1.828
20140413,1.828
20140413,1.827
20140413,1.827
20140413,1.827
20140414,1.827
20140414,1.827
20140414,1.827
20140414,1.827
20140414,1.827
20140415,1.827
20140415,1.827
20140415,1.827
20140415,1.827
20140416,1.827
20140416,1.827
20140416,1.827
20140416,1.841
20140416,1.842
20140417,1.842
20140417,1.842
20140417,1.841
20140417,1.843
20140417,1.843
20140418,1.843
20140418,1.843
20140418,1.842
20140418,1.844
20140418,1.844
20140419,1.844
20140419,1.844
20140419,1.844
20140419,1.845
20140419,1.846
20140420,1.846
20140420,1.846
20140420,1.846
20140421,1.846
20140421,1.846
20140421,1.844
20140421,1.842
20140421,1.842
20140422,1.842
20140422,1.842
20140422,1.842
20140422,1.842
20140423,1.845
20140423,1.845
20140423,1.845
20140423,1.845
20140423,1.845
20140423,1.845
20140424,1.845
20140424,1.845
20140424,1.845
20140424,1.848
20140424,1.848
20140425,1.848
20140425,1.848
20140425,1.849
20140425,1.851
20140425,1.851
20140426,1.851
20140426,1.851
20140426,1.851
20140426,1.849
20140427,1.849
20140427,1.849
20140427,1.849
20140427,1.848
20140427,1.848
20140428,1.848
20140428,1.848
20140428,1.849
20140428,1.847
20140429,1.847
20140429,1.847
20140429,1.847
20140429,1.847
20140430,1.846
20140430,1.846
20140430,1.846
20140430,1.845
20140430,1.853
20140501,1.853
20140501,1.853
20140501,1.853
20140501,1.854
20140501,1.86
20140502,1.86
20140502,1.86
20140502,1.859
20140502,1.78
20140503,1.78
20140503,1.78
20140503,1.78
20140503,1.782
20140503,1.858
20140504,1.858
20140504,1.858
20140504,1.858
20140504,1.858
20140504,1.858
20140505,1.858
20140505,1.858
20140505,1.785
20140505,1.781
20140506,1.78
20140506,1.78
20140506,1.78
20140506,1.852
20140506,1.852
20140507,1.852
20140507,1.756
20140507,1.756
20140507,1.756
20140508,1.756
20140508,1.756
20140508,1.805
20140508,1.805
20140509,1.805
20140509,1.805
20140509,1.805
20140509,1.805
20140510,1.805
20140510,1.805
20140510,1.789
20140510,1.789
20140511,1.789
20140511,1.789
20140511,1.776
20140511,1.783
20140512,1.783
20140512,1.782
20140512,1.782
20140512,1.842
20140512,1.842
20140513,1.841
20140513,1.841
20140513,1.841
20140513,1.841
20140513,1.841
20140514,1.84
20140514,1.84
20140514,1.84
20140514,1.84
20140514,1.84
20140515,1.84
20140515,1.84
20140515,1.839
20140515,1.842
20140516,1.774
20140516,1.774
20140516,1.774
20140516,1.774
20140516,1.784
20140517,1.784
20140517,1.784
20140517,1.853
20140517,1.854
20140518,1.854
20140518,1.854
20140518,1.854
20140518,1.854
20140518,1.854
20140519,1.854
20140519,1.854
20140519,1.854
20140519,1.854
20140520,1.853
20140520,1.852
20140520,1.852
20140520,1.852
20140520,1.858
20140521,1.858
20140521,1.857
20140521,1.857
20140521,1.86
20140521,1.861
20140521,1.739
20140522,1.739
20140522,1.739
20140522,1.739
20140522,1.735
20140523,1.735
20140523,1.735
20140523,1.735
20140523,1.735
20140524,1.735
20140524,1.735
20140524,1.735
20140524,1.735
20140525,1.735
20140525,1.735
20140525,1.735
20140525,1.735
20140526,1.735
20140526,1.735
20140526,1.737
20140526,1.849
20140526,1.849
20140527,1.849
20140527,1.849
20140527,1.849
20140528,1.849
20140528,1.849
20140528,1.853
20140528,1.853
20140529,1.853
20140529,1.849
20140529,1.847
20140530,1.848
20140530,1.848
20140530,1.848
20140530,1.855
20140530,1.856
20140531,1.856
20140531,1.856
20140531,1.739
20140531,1.741
20140601,1.741
20140601,1.729
20140601,1.729
20140601,1.729
20140601,1.729
20140602,1.729
20140602,1.729
20140602,1.729
20140602,1.729
20140602,1.729
20140603,1.729
20140603,1.729
20140603,1.729
20140603,1.734
20140604,1.746
20140604,1.746
20140604,1.746
20140604,1.754
20140604,1.754
20140605,1.754
20140605,1.754
20140605,1.734
20140605,1.729
20140605,1.727
20140605,1.727
20140606,1.727
20140606,1.727
20140606,1.732
20140606,1.734
20140607,1.734
20140607,1.734
20140607,1.73
20140607,1.729
20140608,1.729
20140608,1.729
20140608,1.729
20140608,1.728
20140608,1.727
20140608,1.727
20140609,1.727
20140609,1.727
20140609,1.727
20140609,1.727
20140610,1.727
20140610,1.727
20140610,1.727
20140610,1.727
20140611,1.727
20140611,1.727
20140611,1.727
20140611,1.749
20140611,1.75
20140612,1.75
20140612,1.75
20140612,1.75
20140613,1.746
20140613,1.746
20140613,1.746
20140613,1.765
20140614,1.854
20140614,1.854
20140614,1.861
20140614,1.861
20140615,1.861
20140615,1.861
20140615,1.855
20140615,1.901
20140616,1.901
20140616,1.901
20140616,1.901
20140616,1.901
20140616,1.901
20140617,1.901
20140617,1.901
20140617,1.901
20140617,1.811
20140617,1.778
20140618,1.778
20140618,1.778
20140618,1.778
20140618,1.778
20140619,1.778
20140619,1.778
20140619,1.778
20140619,1.776
20140620,1.776
20140620,1.776
20140620,1.776
20140620,1.777
20140620,1.877
20140621,1.877
20140621,1.877
20140621,1.871
20140621,1.871
20140622,1.871
20140622,1.871
20140622,1.877
20140622,1.876
20140623,1.876
20140623,1.876
20140623,1.868
20140623,1.868
20140624,1.869
20140624,1.869
20140624,1.868
20140624,1.868
20140624,1.868
20140625,1.868
20140625,1.868
20140625,1.868
20140625,1.868
20140626,1.868
20140626,1.868
20140626,1.868
20140627,1.868
20140627,1.868
20140627,1.868
20140627,1.86
20140628,1.772
20140628,1.772
20140628,1.77
20140628,1.77
20140629,1.77
20140629,1.77
20140629,1.77
20140629,1.77
20140629,1.778
20140630,1.777
20140630,1.777
20140630,1.756
20140630,1.756
20140701,1.756
20140701,1.756
20140701,1.777
20140701,1.777
20140702,1.777
20140702,1.777
20140702,1.776
20140702,1.776
20140703,1.775
20140703,1.8
20140703,1.8
20140703,1.8
20140703,1.8
20140704,1.8
20140704,1.8
20140704,1.84
20140704,1.84
20140705,1.84
20140705,1.84
20140705,1.84
20140705,1.84
20140706,1.84
20140706,1.84
20140706,1.84
20140706,1.846
20140706,1.846
20140707,1.822
20140707,1.822
20140707,1.822
20140707,1.822
20140708,1.822
20140708,1.822
20140708,1.822
20140708,1.822
20140709,1.817
20140709,1.817
20140709,1.821
20140709,1.821
20140710,1.822
20140710,1.822
20140710,1.822
20140711,1.822
20140711,1.821
20140711,1.821
20140711,1.821
20140712,1.821
20140712,1.845
20140712,1.786
20140712,1.786
20140712,1.786
20140713,1.785
20140713,1.785
20140713,1.785
20140713,1.789
20140713,1.789
20140714,1.789
20140714,1.789
20140714,1.728
20140714,1.728
20140715,1.728
20140715,1.728
20140715,1.726
20140715,1.736
20140715,1.736
20140716,1.736
20140716,1.736
20140716,1.799
20140716,1.799
20140717,1.799
20140717,1.799
20140717,1.799
20140717,1.799
20140718,1.799
20140718,1.799
20140718,1.799
20140718,1.799
20140719,1.752
20140719,1.752
20140719,1.745
20140719,1.745
20140719,1.745
20140720,1.745
20140720,1.745
20140720,1.745
20140720,1.745
20140721,1.746
20140721,1.745
20140721,1.746
20140721,1.717
20140722,1.699
20140722,1.699
20140722,1.699
20140722,1.699
20140722,1.699
20140723,1.728
20140723,1.728
20140723,1.728
20140723,1.728
20140724,1.728
20140724,1.711
20140724,1.711
20140725,1.706
20140725,1.706
20140725,1.713
20140725,1.713
20140726,1.713
20140726,1.713
20140726,1.713
20140726,1.707
20140726,1.698
20140727,1.696
20140727,1.696
20140727,1.785
20140727,1.785
20140727,1.784
20140727,1.745
20140728,1.745
20140728,1.745
20140728,1.747
20140728,1.747
20140729,1.68
20140729,1.68
20140729,1.68
20140729,1.68
20140729,1.68
20140730,1.679
20140730,1.679
20140730,1.679
20140730,1.679
20140731,1.679
20140731,1.679
20140731,1.689
20140731,1.689
20140801,1.686
20140801,1.686
20140801,1.686
20140801,1.686
20140801,1.686
20140802,1.686
20140802,1.686
20140802,1.686
20140802,1.686
20140802,1.686
20140803,1.686
20140803,1.686
20140803,1.686
20140803,1.686
20140804,1.685
20140804,1.685
20140804,1.685
20140804,1.685
20140804,1.685
20140805,1.685
20140805,1.685
20140805,1.685
20140806,1.772
20140806,1.772
20140806,1.772
20140806,1.772
20140807,1.685
20140807,1.685
20140807,1.686
20140807,1.686
20140807,1.686
20140808,1.686
20140808,1.711
20140808,1.711
20140808,1.711
20140809,1.712
20140809,1.712
20140809,1.705
20140809,1.705
20140810,1.786
20140810,1.786
20140810,1.932
20140810,1.906
20140810,1.906
20140811,1.906
20140811,1.906
20140811,1.906
20140811,1.906
20140812,1.743
20140812,1.743
20140812,1.743
20140812,1.743
20140812,1.743
20140813,1.742
20140813,1.742
20140813,1.74
20140813,1.74
20140814,1.74
20140814,1.74
20140814,1.739
20140814,1.739
20140815,1.739
20140815,1.739
20140815,1.742
20140815,1.742
20140816,1.742
20140816,1.742
20140816,1.743
20140816,1.743
20140816,1.743
20140817,1.743
20140817,1.743
20140817,1.74
20140817,1.74
20140818,1.756
20140818,1.757
20140818,1.757
20140818,1.757
20140819,1.83
20140819,1.83
20140819,1.83
20140819,1.758
20140819,1.758
20140820,1.758
20140820,1.758
20140820,1.754
20140820,1.754
20140821,1.754
20140821,1.754
20140821,1.754
20140821,1.754
20140822,1.756
20140822,1.756
20140822,1.759
20140822,1.759
20140823,1.759
20140823,1.759
20140823,1.746
20140823,1.746
20140823,1.746
20140824,1.899
20140824,1.899
20140824,1.899
20140824,1.899
20140824,1.899
20140825,1.762
20140825,1.763
20140825,1.763
20140825,1.763
20140825,1.775
20140825,1.774
20140826,1.774
20140826,1.774
20140826,1.775
20140826,1.783
20140827,1.783
20140827,1.783
20140827,1.783
20140827,1.895
20140828,1.895
20140828,1.895
20140828,1.895
20140828,1.781
20140829,1.781
20140829,1.781
20140829,1.781
20140830,1.781
20140830,1.781
20140830,1.781
20140830,1.773
20140831,1.773
20140831,1.773
20140831,1.773
20140831,1.773
20140831,1.827
20140901,1.827
20140901,1.827
20140901,1.827
20140901,1.936
20140902,1.936
20140902,1.936
20140902,1.936
20140902,1.936
20140902,1.936
20140903,1.936
20140903,1.936
20140903,1.936
20140903,1.915
20140903,1.915
20140904,1.915
20140904,1.915
20140904,1.909
20140904,1.908
20140905,1.933
20140905,1.933
20140905,1.933
20140905,1.934
20140905,1.868
20140905,1.846
20140906,1.846
20140906,1.846
20140906,1.846
20140906,1.747
20140906,1.745
20140907,1.745
