Date,Value
20131019,-138
20131019,-138
20131019,-138
20131019,-139
20131019,-139
20131020,-139
20131020,-139
20131020,-139
20131020,-140
20131020,-140
20131021,-140
20131021,-140
20131021,-140
20131021,-140
20131021,-140
20131022,-140
20131022,-140
20131022,-140
20131022,-139
20131022,-139
20131023,-139
20131023,-139
20131023,-139
20131023,-139
20131023,-139
20131024,-139
20131024,-139
20131024,-139
20131024,-139
20131024,-139
20131025,-139
20131025,-139
20131025,-139
20131025,-138
20131025,-138
20131026,-138
20131026,-138
20131026,-138
20131026,-139
20131026,-139
20131027,-139
20131027,-139
20131027,-139
20131027,-139
20131027,-139
20131028,-139
20131028,-139
20131028,-139
20131028,-139
20131028,-139
20131029,-139
20131029,-139
20131029,-139
20131029,-141
20131029,-140
20131029,-140
20131030,-140
20131030,-140
20131030,-141
20131030,-139
20131030,-139
20131031,-139
20131031,-139
20131031,-139
20131031,-139
20131101,-139
20131101,-139
20131101,-139
20131101,-139
20131101,-139
20131102,-139
20131102,-139
20131102,-139
20131102,-140
20131102,-140
20131103,-140
20131103,-140
20131103,-140
20131103,-139
20131103,-139
20131104,-139
20131104,-139
20131104,-140
20131104,-140
20131105,-140
20131105,-140
20131105,-140
20131105,-140
20131105,-139
20131106,-139
20131106,-139
20131106,-139
20131106,-138
20131106,-138
20131107,-138
20131107,-137
20131107,-137
20131107,-137
20131107,-137
20131108,-138
20131108,-138
20131108,-138
20131108,-139
20131108,-139
20131109,-139
20131109,-139
20131109,-139
20131109,-139
20131109,-139
20131110,-139
20131110,-139
20131110,-139
20131110,-139
20131110,-139
20131111,-139
20131111,-139
20131111,-139
20131111,-139
20131111,-139
20131112,-139
20131112,-139
20131112,-139
20131112,-139
20131112,-139
20131113,-139
20131113,-139
20131113,-139
20131113,-139
20131113,-139
20131114,-139
20131114,-139
20131114,-139
20131114,-139
20131114,-139
20131115,-139
20131115,-139
20131115,-139
20131115,-139
20131116,-139
20131116,-139
20131116,-139
20131116,-139
20131117,-139
20131117,-139
20131117,-139
20131117,-139
20131117,-139
20131118,-139
20131118,-139
20131118,-139
20131118,-139
20131118,-139
20131119,-139
20131119,-139
20131119,-139
20131119,-139
20131119,-139
20131120,-139
20131120,-139
20131120,-139
20131120,-139
20131120,-139
20131120,-139
20131121,-139
20131121,-139
20131121,-139
20131121,-138
20131121,-138
20131122,-138
20131122,-138
20131122,-138
20131122,-138
20131122,-138
20131123,-138
20131123,-138
20131123,-139
20131123,-138
20131123,-138
20131124,-138
20131124,-138
20131124,-138
20131124,-139
20131124,-139
20131125,-139
20131125,-139
20131125,-139
20131125,-139
20131125,-139
20131126,-139
20131126,-139
20131126,-139
20131126,-139
20131126,-139
20131127,-139
20131127,-139
20131127,-139
20131127,-139
20131127,-139
20131128,-139
20131128,-139
20131128,-140
20131128,-140
20131128,-140
20131129,-140
20131129,-140
20131129,-139
20131129,-138
20131129,-138
20131130,-138
20131130,-138
20131130,-138
20131130,-138
20131130,-138
20131201,-138
20131201,-138
20131201,-138
20131201,-138
20131201,-138
20131202,-138
20131202,-138
20131202,-138
20131202,-141
20131202,-141
20131203,-141
20131203,-141
20131203,-141
20131203,-141
20131204,-141
20131204,-141
20131204,-141
20131204,-141
20131204,-141
20131204,-141
20131205,-141
20131205,-141
20131205,-141
20131205,-141
20131205,-140
20131206,-140
20131206,-140
20131206,-140
20131206,-140
20131206,-140
20131207,-140
20131207,-140
20131207,-140
20131207,-140
20131207,-140
20131207,-140
20131208,-140
20131208,-140
20131208,-140
20131208,-140
20131209,-139
20131209,-139
20131209,-139
20131209,-139
20131209,-139
20131209,-139
20131210,-139
20131210,-139
20131210,-139
20131210,-140
20131210,-140
20131211,-140
20131211,-140
20131211,-140
20131211,-140
20131211,-140
20131212,-140
20131212,-140
20131212,-140
20131212,-140
20131213,-140
20131213,-140
20131213,-140
20131213,-140
20131213,-140
20131214,-140
20131214,-140
20131214,-140
20131214,-140
20131214,-140
20131215,-140
20131215,-140
20131215,-140
20131215,-140
20131216,-139
20131216,-139
20131216,-139
20131216,-139
20131216,-139
20131217,-139
20131217,-139
20131217,-138
20131217,-139
20131217,-139
20131218,-139
20131218,-139
20131218,-139
20131218,-139
20131218,-139
20131219,-139
20131219,-139
20131219,-138
20131219,-138
20131220,-138
20131220,-138
20131220,-138
20131220,-138
20131220,-138
20131221,-138
20131221,-138
20131221,-138
20131221,-138
20131221,-138
20131222,-138
20131222,-138
20131222,-137
20131222,-137
20131223,-137
20131223,-137
20131223,-137
20131223,-137
20131223,-137
20131224,-137
20131224,-137
20131224,-137
20131224,-137
20131224,-137
20131225,-137
20131225,-137
20131225,-137
20131225,-137
20131225,-137
20131226,-137
20131226,-137
20131226,-137
20131226,-137
20131226,-137
20131227,-137
20131227,-137
20131227,-137
20131227,-137
20131227,-137
20131228,-137
20131228,-137
20131228,-137
20131228,-137
20131228,-137
20131229,-137
20131229,-137
20131229,-137
20131229,-137
20131229,-137
20131230,-137
20131230,-137
20131230,-137
20131230,-137
20131230,-137
20131231,-137
20131231,-137
20131231,-137
20131231,-137
20131231,-137
20140101,-137
20140101,-137
20140101,-137
20140101,-137
20140101,-137
20140102,-137
20140102,-137
20140102,-137
20140102,-137
20140102,-137
20140103,-137
20140103,-137
20140103,-137
20140103,-137
20140103,-137
20140104,-137
20140104,-137
20140104,-137
20140104,-137
20140104,-137
20140105,-137
20140105,-137
20140105,-137
20140105,-138
20140105,-138
20140106,-138
20140106,-138
20140106,-138
20140106,-138
20140106,-138
20140107,-138
20140107,-138
20140107,-138
20140107,-138
20140107,-138
20140108,-138
20140108,-138
20140108,-138
20140108,-138
20140108,-138
20140109,-138
20140109,-138
20140109,-138
20140109,-137
20140109,-137
20140110,-137
20140110,-137
20140110,-137
20140110,-137
20140110,-137
20140111,-137
20140111,-137
20140111,-137
20140111,-137
20140111,-137
20140112,-137
20140112,-137
20140112,-137
20140112,-137
20140112,-137
20140113,-137
20140113,-137
20140113,-137
20140113,-138
20140113,-138
20140114,-138
20140114,-138
20140114,-137
20140114,-137
20140114,-137
20140115,-137
20140115,-137
20140115,-137
20140115,-146
20140115,-146
20140116,-146
20140116,-146
20140116,-146
20140116,-146
20140116,-146
20140117,-146
20140117,-146
20140117,-146
20140117,-146
20140117,-146
20140118,-146
20140118,-146
20140118,-145
20140118,-145
20140118,-145
20140119,-145
20140119,-145
20140119,-145
20140119,-145
20140119,-145
20140120,-145
20140120,-145
20140120,-145
20140120,-145
20140120,-145
20140121,-145
20140121,-145
20140121,-145
20140121,-145
20140121,-145
20140122,-145
20140122,-145
20140122,-145
20140122,-145
20140122,-145
20140123,-145
20140123,-145
20140123,-145
20140123,-146
20140123,-146
20140124,-146
20140124,-146
20140124,-146
20140124,-146
20140124,-145
20140125,-145
20140125,-145
20140125,-146
20140125,-146
20140125,-146
20140126,-146
20140126,-146
20140126,-146
20140126,-146
20140126,-146
20140127,-146
20140127,-146
20140127,-146
20140127,-147
20140127,-147
20140128,-147
20140128,-147
20140128,-147
20140128,-147
20140128,-147
20140129,-147
20140129,-147
20140129,-147
20140129,-147
20140129,-147
20140130,-147
20140130,-147
20140130,-147
20140130,-147
20140130,-148
20140131,-148
20140131,-148
20140131,-148
20140131,-148
20140131,-148
20140201,-148
20140201,-148
20140201,-149
20140201,-149
20140201,-149
20140202,-149
20140202,-149
20140202,-149
20140202,-149
20140202,-149
20140203,-149
20140203,-149
20140203,-149
20140203,-147
20140203,-147
20140204,-147
20140204,-147
20140204,-147
20140204,-147
20140204,-147
20140205,-147
20140205,-147
20140205,-147
20140205,-147
20140205,-147
20140206,-147
20140206,-147
20140206,-147
20140206,-147
20140206,-147
20140207,-147
20140207,-147
20140207,-147
20140207,-147
20140207,-147
20140208,-147
20140208,-147
20140208,-147
20140208,-147
20140208,-147
20140209,-147
20140209,-147
20140209,-147
20140209,-147
20140209,-147
20140210,-147
20140210,-147
20140210,-147
20140210,-147
20140211,-147
20140211,-147
20140211,-147
20140211,-147
20140211,-147
20140212,-147
20140212,-147
20140212,-148
20140212,-149
20140212,-149
20140213,-149
20140213,-149
20140213,-149
20140213,-151
20140213,-151
20140214,-151
20140214,-151
20140214,-151
20140214,-151
20140214,-151
20140215,-151
20140215,-151
20140215,-151
20140215,-151
20140216,-151
20140216,-152
20140216,-152
20140216,-152
20140216,-152
20140217,-152
20140217,-152
20140217,-152
20140217,-153
20140217,-153
20140217,-153
20140218,-153
20140218,-153
20140218,-153
20140218,-153
20140218,-153
20140219,-153
20140219,-153
20140219,-153
20140220,-153
20140220,-153
20140220,-153
20140220,-153
20140220,-153
20140221,-153
20140221,-153
20140221,-153
20140221,-153
20140221,-153
20140222,-153
20140222,-153
20140222,-153
20140222,-153
20140222,-153
20140223,-153
20140223,-153
20140223,-153
20140223,-153
20140223,-153
20140224,-153
20140224,-153
20140224,-153
20140224,-153
20140224,-153
20140225,-153
20140225,-153
20140225,-153
20140225,-153
20140225,-153
20140226,-153
20140226,-153
20140226,-153
20140226,-153
20140226,-153
20140227,-153
20140227,-153
20140227,-153
20140227,-153
20140227,-153
20140228,-153
20140228,-153
20140228,-153
20140228,-153
20140228,-153
20140301,-153
20140301,-153
20140301,-153
20140301,-153
20140301,-153
20140302,-153
20140302,-153
20140302,-153
20140302,-153
20140302,-153
20140303,-153
20140303,-153
20140303,-153
20140304,-153
20140304,-153
20140304,-153
20140304,-153
20140304,-153
20140305,-153
20140305,-153
20140305,-153
20140306,-153
20140306,-153
20140306,-153
20140306,-153
20140307,-153
20140307,-153
20140307,-153
20140307,-153
20140307,-154
20140307,-154
20140308,-154
20140308,-154
20140308,-154
20140308,-154
20140308,-154
20140309,-154
20140309,-154
20140309,-154
20140309,-154
20140309,-154
20140310,-154
20140310,-154
20140310,-154
20140310,-154
20140310,-154
20140311,-154
20140311,-154
20140311,-154
20140311,-154
20140311,-154
20140312,-154
20140312,-154
20140312,-154
20140312,-155
20140312,-155
20140313,-155
20140313,-155
20140313,-155
20140313,-155
20140313,-155
20140314,-155
20140314,-155
20140314,-155
20140314,-155
20140314,-155
20140315,-155
20140315,-155
20140315,-155
20140315,-155
20140315,-155
20140316,-155
20140316,-155
20140316,-155
20140316,-155
20140316,-154
20140317,-154
20140317,-154
20140317,-154
20140317,-154
20140317,-154
20140318,-154
20140318,-154
20140318,-154
20140318,-154
20140318,-154
20140319,-154
20140319,-154
20140319,-154
20140319,-154
20140319,-154
20140320,-154
20140320,-154
20140320,-154
20140320,-154
20140320,-154
20140321,-154
20140321,-154
20140321,-155
20140321,-155
20140321,-155
20140322,-155
20140322,-155
20140322,-155
20140322,-155
20140322,-155
20140323,-155
20140323,-155
20140323,-155
20140323,-156
20140323,-156
20140324,-156
20140324,-156
20140324,-156
20140324,-156
20140324,-156
20140325,-156
20140325,-156
20140325,-156
20140325,-156
20140325,-156
20140326,-156
20140326,-156
20140326,-158
20140326,-158
20140327,-158
20140327,-158
20140327,-158
20140327,-158
20140327,-158
20140328,-159
20140328,-159
20140328,-159
20140328,-159
20140328,-159
20140329,-159
20140329,-159
20140329,-159
20140329,-159
20140329,-159
20140330,-159
20140330,-159
20140330,-159
20140330,-159
20140330,-159
20140331,-159
20140331,-159
20140331,-160
20140401,-160
20140401,-160
20140401,-160
20140401,-161
20140401,-160
20140402,-160
20140402,-160
20140402,-160
20140402,-160
20140402,-160
20140403,-160
20140403,-160
20140403,-160
20140403,-163
20140403,-163
20140404,-163
20140404,-163
20140404,-162
20140404,-162
20140404,-162
20140405,-162
20140405,-162
20140405,-162
20140405,-162
20140405,-162
20140406,-162
20140406,-162
20140406,-162
20140406,-162
20140406,-162
20140407,-162
20140407,-162
20140407,-162
20140407,-162
20140407,-162
20140408,-162
20140408,-162
20140408,-162
20140408,-199
20140408,-199
20140409,-199
20140409,-199
20140409,-199
20140409,-199
20140409,-200
20140410,-200
20140410,-200
20140410,-200
20140410,-201
20140411,-200
20140411,-200
20140411,-200
20140411,-200
20140411,-201
20140411,-201
20140412,-201
20140412,-201
20140412,-201
20140412,-201
20140412,-201
20140413,-201
20140413,-201
20140413,-201
20140413,-201
20140413,-201
20140414,-201
20140414,-201
20140414,-201
20140414,-201
20140414,-201
20140415,-201
20140415,-201
20140415,-201
20140415,-201
20140416,-201
20140416,-201
20140416,-201
20140416,-198
20140416,-199
20140417,-199
20140417,-199
20140417,-198
20140417,-198
20140417,-196
20140418,-196
20140418,-196
20140418,-196
20140418,-196
20140418,-196
20140419,-196
20140419,-196
20140419,-196
20140419,-196
20140419,-196
20140420,-196
20140420,-196
20140420,-196
20140421,-196
20140421,-196
20140421,-196
20140421,-196
20140421,-196
20140422,-196
20140422,-196
20140422,-196
20140422,-196
20140423,-196
20140423,-196
20140423,-196
20140423,-196
20140423,-196
20140423,-196
20140424,-196
20140424,-196
20140424,-196
20140424,-197
20140424,-200
20140425,-200
20140425,-200
20140425,-200
20140425,-200
20140425,-200
20140426,-200
20140426,-200
20140426,-200
20140426,-200
20140427,-200
20140427,-200
20140427,-200
20140427,-200
20140427,-200
20140428,-200
20140428,-200
20140428,-200
20140428,-200
20140429,-201
20140429,-201
20140429,-201
20140429,-201
20140430,-201
20140430,-200
20140430,-200
20140430,-200
20140430,-200
20140501,-200
20140501,-200
20140501,-200
20140501,-200
20140501,-198
20140502,-198
20140502,-198
20140502,-198
20140502,-201
20140503,-201
20140503,-201
20140503,-201
20140503,-201
20140503,-199
20140504,-199
20140504,-199
20140504,-199
20140504,-199
20140504,-199
20140505,-199
20140505,-199
20140505,-202
20140505,-202
20140506,-202
20140506,-202
20140506,-202
20140506,-200
20140506,-200
20140507,-200
20140507,-202
20140507,-202
20140507,-202
20140508,-202
20140508,-202
20140508,-200
20140508,-200
20140509,-200
20140509,-200
20140509,-200
20140509,-200
20140510,-200
20140510,-200
20140510,-201
20140510,-201
20140511,-201
20140511,-201
20140511,-202
20140511,-201
20140512,-201
20140512,-201
20140512,-201
20140512,-200
20140512,-200
20140513,-200
20140513,-200
20140513,-200
20140513,-200
20140513,-200
20140514,-200
20140514,-200
20140514,-200
20140514,-200
20140514,-200
20140515,-200
20140515,-200
20140515,-200
20140515,-200
20140516,-201
20140516,-201
20140516,-201
20140516,-201
20140516,-201
20140517,-201
20140517,-201
20140517,-200
20140517,-199
20140518,-199
20140518,-199
20140518,-199
20140518,-199
20140518,-199
20140519,-199
20140519,-199
20140519,-199
20140519,-199
20140520,-199
20140520,-199
20140520,-199
20140520,-199
20140520,-199
20140521,-199
20140521,-199
20140521,-199
20140521,-199
20140521,-199
20140521,-202
20140522,-202
20140522,-202
20140522,-202
20140522,-202
20140523,-202
20140523,-202
20140523,-202
20140523,-202
20140524,-202
20140524,-202
20140524,-202
20140524,-202
20140525,-202
20140525,-202
20140525,-202
20140525,-202
20140526,-202
20140526,-202
20140526,-202
20140526,-199
20140526,-200
20140527,-200
20140527,-200
20140527,-200
20140528,-200
20140528,-200
20140528,-200
20140528,-200
20140529,-200
20140529,-200
20140529,-200
20140530,-200
20140530,-200
20140530,-200
20140530,-200
20140530,-200
20140531,-200
20140531,-200
20140531,-202
20140531,-202
20140601,-202
20140601,-203
20140601,-203
20140601,-203
20140601,-203
20140602,-203
20140602,-205
20140602,-205
20140602,-205
20140602,-205
20140603,-205
20140603,-205
20140603,-205
20140603,-204
20140604,-201
20140604,-201
20140604,-201
20140604,-201
20140604,-201
20140605,-201
20140605,-201
20140605,-201
20140605,-201
20140605,-201
20140605,-201
20140606,-201
20140606,-201
20140606,-201
20140606,-201
20140607,-201
20140607,-201
20140607,-201
20140607,-201
20140608,-201
20140608,-201
20140608,-201
20140608,-201
20140608,-201
20140608,-201
20140609,-201
20140609,-201
20140609,-201
20140609,-201
20140610,-201
20140610,-201
20140610,-201
20140610,-201
20140611,-201
20140611,-201
20140611,-201
20140611,-201
20140611,-202
20140612,-202
20140612,-202
20140612,-202
20140613,-202
20140613,-202
20140613,-202
20140613,-200
20140614,-198
20140614,-198
20140614,-198
20140614,-198
20140615,-198
20140615,-199
20140615,-199
20140615,-188
20140616,-188
20140616,-188
20140616,-188
20140616,-188
20140616,-188
20140617,-188
20140617,-188
20140617,-187
20140617,-197
20140617,-199
20140618,-199
20140618,-199
20140618,-199
20140618,-199
20140619,-199
20140619,-199
20140619,-199
20140619,-198
20140620,-198
20140620,-198
20140620,-198
20140620,-198
20140620,-193
20140621,-193
20140621,-193
20140621,-194
20140621,-195
20140622,-195
20140622,-195
20140622,-194
20140622,-194
20140623,-194
20140623,-194
20140623,-196
20140623,-196
20140624,-194
20140624,-194
20140624,-195
20140624,-195
20140624,-195
20140625,-195
20140625,-195
20140625,-195
20140625,-195
20140626,-195
20140626,-195
20140626,-195
20140627,-195
20140627,-195
20140627,-195
20140627,-195
20140628,-198
20140628,-198
20140628,-198
20140628,-198
20140629,-198
20140629,-198
20140629,-198
20140629,-198
20140629,-198
20140630,-198
20140630,-198
20140630,-199
20140630,-199
20140701,-199
20140701,-199
20140701,-198
20140701,-198
20140702,-198
20140702,-198
20140702,-198
20140702,-198
20140703,-198
20140703,-197
20140703,-197
20140703,-197
20140703,-197
20140704,-197
20140704,-197
20140704,-196
20140704,-196
20140705,-196
20140705,-196
20140705,-195
20140705,-195
20140706,-194
20140706,-195
20140706,-195
20140706,-194
20140706,-194
20140707,-198
20140707,-198
20140707,-198
20140707,-198
20140708,-198
20140708,-198
20140708,-198
20140708,-198
20140709,-198
20140709,-198
20140709,-198
20140709,-198
20140710,-198
20140710,-198
20140710,-198
20140711,-198
20140711,-198
20140711,-198
20140711,-198
20140712,-197
20140712,-196
20140712,-199
20140712,-199
20140712,-199
20140713,-199
20140713,-199
20140713,-199
20140713,-199
20140713,-199
20140714,-199
20140714,-199
20140714,-200
20140714,-200
20140715,-200
20140715,-200
20140715,-200
20140715,-200
20140715,-200
20140716,-200
20140716,-200
20140716,-198
20140716,-198
20140717,-198
20140717,-198
20140717,-198
20140717,-198
20140718,-198
20140718,-198
20140718,-198
20140718,-198
20140719,-199
20140719,-199
20140719,-200
20140719,-200
20140719,-200
20140720,-200
20140720,-200
20140720,-200
20140720,-200
20140721,-200
20140721,-200
20140721,-201
20140721,-200
20140722,-201
20140722,-201
20140722,-201
20140722,-201
20140722,-201
20140723,-201
20140723,-201
20140723,-201
20140723,-201
20140724,-201
20140724,-201
20140724,-201
20140725,-201
20140725,-201
20140725,-201
20140725,-201
20140726,-201
20140726,-201
20140726,-201
20140726,-202
20140726,-202
20140727,-202
20140727,-202
20140727,-195
20140727,-195
20140727,-195
20140727,-197
20140728,-197
20140728,-197
20140728,-197
20140728,-197
20140729,-202
20140729,-203
20140729,-203
20140729,-203
20140729,-203
20140730,-202
20140730,-202
20140730,-202
20140730,-202
20140731,-202
20140731,-202
20140731,-202
20140731,-202
20140801,-202
20140801,-202
20140801,-202
20140801,-202
20140801,-202
20140802,-202
20140802,-202
20140802,-202
20140802,-202
20140802,-202
20140803,-202
20140803,-202
20140803,-202
20140803,-202
20140804,-202
20140804,-202
20140804,-202
20140804,-202
20140804,-202
20140805,-202
20140805,-202
20140805,-202
20140806,-197
20140806,-197
20140806,-197
20140806,-197
20140807,-202
20140807,-202
20140807,-202
20140807,-202
20140807,-202
20140808,-203
20140808,-204
20140808,-204
20140808,-204
20140809,-203
20140809,-203
20140809,-203
20140809,-203
20140810,-199
20140810,-199
20140810,-190
20140810,-187
20140810,-187
20140811,-186
20140811,-186
20140811,-186
20140811,-186
20140812,-203
20140812,-203
20140812,-202
20140812,-202
20140812,-202
20140813,-202
20140813,-202
20140813,-203
20140813,-203
20140814,-203
20140814,-203
20140814,-203
20140814,-203
20140815,-203
20140815,-203
20140815,-202
20140815,-202
20140816,-203
20140816,-203
20140816,-202
20140816,-202
20140816,-202
20140817,-202
20140817,-202
20140817,-203
20140817,-203
20140818,-200
20140818,-199
20140818,-199
20140818,-199
20140819,-198
20140819,-198
20140819,-198
20140819,-200
20140819,-200
20140820,-200
20140820,-200
20140820,-200
20140820,-200
20140821,-200
20140821,-200
20140821,-200
20140821,-200
20140822,-200
20140822,-200
20140822,-200
20140822,-200
20140823,-200
20140823,-202
20140823,-204
20140823,-203
20140823,-203
20140824,-190
20140824,-190
20140824,-190
20140824,-189
20140824,-188
20140825,-204
20140825,-201
20140825,-201
20140825,-201
20140825,-200
20140825,-199
20140826,-199
20140826,-199
20140826,-199
20140826,-200
20140827,-201
20140827,-201
20140827,-201
20140827,-188
20140828,-188
20140828,-188
20140828,-189
20140828,-201
20140829,-201
20140829,-201
20140829,-201
20140830,-201
20140830,-201
20140830,-201
20140830,-202
20140831,-202
20140831,-202
20140831,-202
20140831,-200
20140831,-198
20140901,-198
20140901,-198
20140901,-198
20140901,-183
20140902,-184
20140902,-184
20140902,-184
20140902,-184
20140902,-184
20140903,-184
20140903,-184
20140903,-185
20140903,-189
20140903,-189
20140904,-189
20140904,-189
20140904,-190
20140904,-190
20140905,-193
20140905,-193
20140905,-193
20140905,-193
20140905,-192
20140905,-191
20140906,-191
20140906,-191
20140906,-190
20140906,-204
20140906,-204
20140907,-204
20140907,-204
20140907,-204
20140907,-186
20140908,-188
20140908,-188
20140908,-188
20140908,-186
20140908,-187
20140908,-187
20140909,-187
20140909,-187
20140909,-188
20140909,-200
20140909,-203
20140910,-203
20140910,-203
20140910,-203
20140910,-203
20140911,-204
20140911,-204
20140911,-204
20140911,-204
20140911,-204
20140912,-204
20140912,-204
20140912,-203
20140912,-208
20140913,-206
20140913,-202
20140913,-202
20140913,-201
20140913,-198
20140914,-198
20140914,-198
20140914,-198
20140914,-196
20140915,-197
20140915,-198
20140915,-198
20140915,-182
20140915,-182
20140915,-187
20140915,-189
20140915,-189
20140916,-187
20140916,-188
20140916,-188
20140916,-188
20140916,-189
20140917,-189
20140917,-189
20140917,-189
20140917,-189
20140918,-189
20140918,-189
20140918,-189
20140918,-189
20140919,-189
20140919,-189
20140919,-190
20140919,-190
20140920,-190
20140920,-190
20140920,-193
20140920,-183
20140921,-186
20140921,-186
20140921,-186
20140921,-186
20140922,-186
20140922,-186
20140922,-186
20140922,-199
20140922,-199
20140923,-199
20140923,-199
20140923,-199
20140923,-199
20140924,-199
20140924,-199
20140924,-199
20140924,-199
20140925,-199
20140925,-199
20140925,-199
20140925,-199
20140926,-199
20140926,-199
20140926,-199
20140926,-199
20140926,-199
20140926,-199
20140926,-199
20140927,-199
20140927,-199
20140927,-199
20140927,-199
20140928,-199
20140928,-199
20140928,-199
20140928,-199
20140929,-189
20140929,-189
20140929,-190
20140929,-190
20140930,-190
20140930,-190
20140930,-190
20140930,-190
20140930,-190
20140930,-190
20141001,-190
20141001,-190
20141001,-190
20141001,-190
20141001,-190
20141002,-190
20141002,-190
20141002,-190
20141002,-190
20141003,-190
20141003,-190
20141003,-190
20141003,-190
20141004,-190
20141004,-190
20141004,-190
20141004,-190
20141005,-190
20141005,-190
20141005,-190
20141005,-190
20141006,-190
20141006,-190
20141006,-190
20141006,-190
20141007,-190
20141007,-190
20141007,-190
20141007,-190
20141008,-190
20141008,-190
20141008,-190
20141009,-190
20141009,-190
20141009,-190
20141010,-190
20141010,-190
20141010,-190
20141010,-189
20141011,-191
20141011,-192
20141011,-192
20141011,-192
20141011,-193
20141012,-196
20141012,-195
20141012,-195
20141012,-194
20141012,-194
20141013,-194
20141013,-192
20141013,-193
20141013,-195
20141014,-197
20141014,-196
20141014,-196
20141014,-193
20141014,-193
20141015,-193
20141015,-193
20141015,-194
20141015,-195
20141016,-195
20141016,-195
20141016,-194
20141017,-194
20141017,-194
20141017,-194
20141017,-194
20141018,-192
20141018,-192
20141018,-192
20141018,-192
20141018,-192
20141019,-194
20141019,-194
20141019,-194
20141019,-193
20141019,-196
20141019,-196
20141020,-196
20141020,-196
20141020,-196
20141020,-196
20141021,-196
20141021,-196
20141021,-196
20141021,-196
20141022,-196
20141022,-196
20141022,-196
20141022,-196
20141022,-196
20141023,-196
20141023,-196
20141023,-210
20141023,-210
20141023,-210
20141023,-210
20141023,-179
20141023,-187
20141023,-190
20141023,-187
20141024,-190
20141024,-190
20141024,-190
20141024,-192
20141024,-192
20141024,-192
20141024,-192
20141025,-191
20141025,-191
20141025,-191
20141025,-192
20141025,-192
20141026,-192
20141026,-192
20141026,-192
20141026,-192
20141026,-192
20141027,-192
20141027,-192
20141027,-192
20141027,-195
20141027,-196
20141028,-196
20141028,-196
20141028,-198
20141028,-198
20141029,-197
20141029,-197
20141029,-197
20141029,-198
20141029,-198
20141030,-198
20141030,-199
20141030,-199
20141030,-192
20141030,-193
20141031,-193
20141031,-193
20141031,-191
20141031,-191
20141101,-192
20141101,-192
20141101,-192
20141101,-192
20141101,-192
20141101,-192
20141102,-192
20141102,-192
20141102,-192
20141102,-192
20141102,-192
20141103,-192
20141103,-192
20141103,-192
20141103,-192
20141103,-192
20141103,-192
20141104,-192
20141104,-192
20141104,-192
20141104,-192
20141105,-192
20141105,-192
20141105,-183
20141105,-183
20141106,-183
20141106,-183
20141106,-183
20141106,-183
20141106,-183
20141107,-183
20141107,-183
20141107,-183
20141107,-183
20141107,-183
20141108,-183
