Date,Value
20140312,1.859
20140313,1.859
20140313,1.859
20140313,1.859
20140313,1.859
20140313,1.859
20140314,1.859
20140314,1.859
20140314,1.858
20140314,1.864
20140314,1.862
20140315,1.862
20140315,1.862
20140315,1.862
20140315,1.862
20140315,1.863
20140316,1.863
20140316,1.863
20140316,1.863
20140316,1.863
20140316,1.863
20140317,1.863
20140317,1.863
20140317,1.864
20140317,1.864
20140317,1.864
20140318,1.864
20140318,1.864
20140318,1.864
20140318,1.862
20140318,1.862
20140319,1.862
20140319,1.862
20140319,1.862
20140319,1.864
20140319,1.864
20140320,1.864
20140320,1.864
20140320,1.863
20140320,1.866
20140320,1.866
20140321,1.866
20140321,1.866
20140321,1.866
20140321,1.864
20140321,1.864
20140322,1.864
20140322,1.864
20140322,1.864
20140322,1.864
20140322,1.867
20140323,1.867
20140323,1.867
20140323,1.867
20140323,1.866
20140323,1.866
20140324,1.866
20140324,1.866
20140324,1.866
20140324,1.867
20140324,1.867
20140325,1.867
20140325,1.867
20140325,1.866
20140325,1.866
20140325,1.862
20140326,1.862
20140326,1.862
20140326,1.862
20140326,1.864
20140327,1.864
20140327,1.864
20140327,1.863
20140327,1.863
20140327,1.863
20140328,1.863
20140328,1.863
20140328,1.863
20140328,1.863
20140328,1.863
20140329,1.863
20140329,1.863
20140329,1.863
20140329,1.862
20140329,1.862
20140330,1.862
20140330,1.862
20140330,1.866
20140330,1.866
20140330,1.866
20140331,1.866
20140331,1.866
20140331,1.862
20140401,1.862
20140401,1.862
20140401,1.862
20140401,1.862
20140401,1.861
20140402,1.861
20140402,1.861
20140402,1.861
20140402,1.853
20140402,1.852
20140403,1.852
20140403,1.852
20140403,1.852
20140403,1.738
20140403,1.738
20140404,1.738
20140404,1.738
20140404,1.738
20140404,1.854
20140404,1.854
20140405,1.854
20140405,1.854
20140405,1.854
20140405,1.854
20140405,1.855
20140406,1.855
20140406,1.855
20140406,1.855
20140406,1.855
20140406,1.855
20140407,1.855
20140407,1.855
20140407,1.855
20140407,1.851
20140407,1.851
20140408,1.851
20140408,1.851
20140408,1.851
20140408,1.852
20140408,1.84
20140409,1.84
20140409,1.84
20140409,1.839
20140409,1.84
20140409,1.847
20140410,1.847
20140410,1.847
20140410,1.847
20140410,1.841
20140411,1.848
20140411,1.848
20140411,1.848
20140411,1.848
20140411,1.848
20140411,1.849
20140412,1.849
20140412,1.849
20140412,1.849
20140412,1.849
20140412,1.848
20140413,1.848
20140413,1.848
20140413,1.847
20140413,1.847
20140413,1.847
20140414,1.847
20140414,1.847
20140414,1.847
20140414,1.847
20140414,1.848
20140415,1.848
20140415,1.848
20140415,1.848
20140415,1.848
20140416,1.848
20140416,1.848
20140416,1.848
20140416,1.848
20140416,1.848
20140417,1.848
20140417,1.848
20140417,1.848
20140417,1.848
20140417,1.848
20140418,1.848
20140418,1.848
20140418,1.847
20140418,1.847
20140418,1.847
20140419,1.847
20140419,1.847
20140419,1.847
20140419,1.847
20140419,1.849
20140420,1.849
20140420,1.849
20140420,1.849
20140421,1.849
20140421,1.849
20140421,1.848
20140421,1.848
20140421,1.85
20140422,1.85
20140422,1.85
20140422,1.85
20140422,1.85
20140423,1.848
20140423,1.85
20140423,1.85
20140423,1.85
20140423,1.85
20140423,1.85
20140424,1.85
20140424,1.85
20140424,1.85
20140424,1.85
20140424,1.849
20140425,1.849
20140425,1.849
20140425,1.85
20140425,1.851
20140425,1.852
20140426,1.852
20140426,1.852
20140426,1.852
20140426,1.852
20140427,1.852
20140427,1.852
20140427,1.852
20140427,1.851
20140427,1.851
20140428,1.851
20140428,1.851
20140428,1.851
20140428,1.851
20140429,1.851
20140429,1.851
20140429,1.852
20140429,1.852
20140430,1.851
20140430,1.855
20140430,1.855
20140430,1.855
20140430,1.855
20140501,1.857
20140501,1.856
20140501,1.856
20140501,1.857
20140501,1.857
20140502,1.857
20140502,1.857
20140502,1.857
20140502,1.77
20140503,1.77
20140503,1.766
20140503,1.766
20140503,1.767
20140503,1.855
20140504,1.855
20140504,1.855
20140504,1.856
20140504,1.856
20140504,1.856
20140505,1.856
20140505,1.856
20140505,1.774
20140505,1.774
20140506,1.765
20140506,1.765
20140506,1.765
20140506,1.848
20140506,1.848
20140507,1.848
20140507,1.739
20140507,1.739
20140507,1.739
20140508,1.739
20140508,1.739
20140508,1.797
20140508,1.799
20140509,1.799
20140509,1.799
20140509,1.799
20140509,1.799
20140510,1.799
20140510,1.799
20140510,1.78
20140510,1.78
20140511,1.78
20140511,1.78
20140511,1.766
20140511,1.766
20140512,1.766
20140512,1.761
20140512,1.761
20140512,1.831
20140512,1.831
20140513,1.831
20140513,1.83
20140513,1.83
20140513,1.829
20140513,1.829
20140514,1.829
20140514,1.828
20140514,1.828
20140514,1.828
20140514,1.828
20140515,1.828
20140515,1.828
20140515,1.828
20140515,1.828
20140516,1.752
20140516,1.752
20140516,1.752
20140516,1.754
20140516,1.761
20140517,1.761
20140517,1.761
20140517,1.84
20140517,1.84
20140518,1.844
20140518,1.844
20140518,1.844
20140518,1.844
20140518,1.844
20140519,1.844
20140519,1.844
20140519,1.844
20140519,1.844
20140520,1.844
20140520,1.841
20140520,1.841
20140520,1.841
20140520,1.841
20140521,1.841
20140521,1.84
20140521,1.84
20140521,1.843
20140521,1.843
20140521,1.725
20140522,1.725
20140522,1.725
20140522,1.725
20140522,1.725
20140523,1.725
20140523,1.725
20140523,1.725
20140523,1.725
20140524,1.725
20140524,1.725
20140524,1.725
20140524,1.725
20140525,1.725
20140525,1.725
20140525,1.725
20140525,1.725
20140526,1.725
20140526,1.725
20140526,1.725
20140526,1.839
20140526,1.855
20140527,1.855
20140527,1.855
20140527,1.855
20140528,1.855
20140528,1.855
20140528,1.86
20140528,1.86
20140529,1.86
20140529,1.855
20140529,1.855
20140530,1.86
20140530,1.86
20140530,1.86
20140530,1.868
20140530,1.868
20140531,1.868
20140531,1.868
20140531,1.734
20140531,1.734
20140601,1.735
20140601,1.777
20140601,1.777
20140601,1.776
20140601,1.776
20140602,1.776
20140602,1.777
20140602,1.777
20140602,1.777
20140602,1.777
20140603,1.777
20140603,1.777
20140603,1.777
20140603,1.776
20140604,1.742
20140604,1.742
20140604,1.742
20140604,1.753
20140604,1.753
20140605,1.753
20140605,1.753
20140605,1.728
20140605,1.721
20140605,1.717
20140605,1.717
20140606,1.717
20140606,1.717
20140606,1.723
20140606,1.723
20140607,1.723
20140607,1.723
20140607,1.718
20140607,1.717
20140608,1.717
20140608,1.717
20140608,1.717
20140608,1.717
20140608,1.712
20140608,1.712
20140609,1.712
20140609,1.712
20140609,1.712
20140609,1.712
20140610,1.712
20140610,1.712
20140610,1.712
20140610,1.712
20140611,1.712
20140611,1.712
20140611,1.712
20140611,1.735
20140611,1.733
20140612,1.733
20140612,1.733
20140612,1.733
20140613,1.733
20140613,1.733
20140613,1.733
20140613,1.755
20140614,1.853
20140614,1.853
20140614,1.86
20140614,1.86
20140615,1.86
20140615,1.86
20140615,1.854
20140615,1.75
20140616,1.751
20140616,1.753
20140616,1.753
20140616,1.753
20140616,1.753
20140617,1.753
20140617,1.753
20140617,1.753
20140617,1.785
20140617,1.712
20140618,1.712
20140618,1.712
20140618,1.712
20140618,1.712
20140619,1.712
20140619,1.712
20140619,1.711
20140619,1.711
20140620,1.711
20140620,1.711
20140620,1.711
20140620,1.711
20140620,1.825
20140621,1.825
20140621,1.825
20140621,1.819
20140621,1.819
20140622,1.819
20140622,1.819
20140622,1.826
20140622,1.826
20140623,1.826
20140623,1.826
20140623,1.818
20140623,1.818
20140624,1.818
20140624,1.818
20140624,1.815
20140624,1.815
20140624,1.815
20140625,1.815
20140625,1.815
20140625,1.815
20140625,1.815
20140626,1.815
20140626,1.815
20140626,1.815
20140627,1.815
20140627,1.815
20140627,1.815
20140627,1.806
20140628,1.704
20140628,1.704
20140628,1.703
20140628,1.7
20140629,1.7
20140629,1.7
20140629,1.7
20140629,1.699
20140629,1.709
20140630,1.709
20140630,1.709
20140630,1.684
20140630,1.684
20140701,1.684
20140701,1.684
20140701,1.709
20140701,1.709
20140702,1.709
20140702,1.709
20140702,1.709
20140702,1.709
20140703,1.709
20140703,1.738
20140703,1.738
20140703,1.738
20140703,1.738
20140704,1.738
20140704,1.739
20140704,1.785
20140704,1.785
20140705,1.785
20140705,1.785
20140705,1.785
20140705,1.785
20140706,1.785
20140706,1.757
20140706,1.757
20140706,1.759
20140706,1.759
20140707,1.759
20140707,1.759
20140707,1.759
20140707,1.759
20140708,1.759
20140708,1.759
20140708,1.759
20140708,1.759
20140709,1.759
20140709,1.759
20140709,1.761
20140709,1.761
20140710,1.761
20140710,1.76
20140710,1.76
20140711,1.76
20140711,1.758
20140711,1.758
20140711,1.758
20140712,1.758
20140712,1.785
20140712,1.7
20140712,1.7
20140712,1.7
20140713,1.7
20140713,1.7
20140713,1.7
20140713,1.705
20140713,1.705
20140714,1.705
20140714,1.705
20140714,1.628
20140714,1.628
20140715,1.628
20140715,1.628
20140715,1.619
20140715,1.632
20140715,1.632
20140716,1.632
20140716,1.632
20140716,1.708
20140716,1.708
20140717,1.708
20140717,1.708
20140717,1.708
20140717,1.708
20140718,1.708
20140718,1.708
20140718,1.708
20140718,1.708
20140719,1.652
20140719,1.65
20140719,1.768
20140719,1.768
20140719,1.768
20140720,1.768
20140720,1.768
20140720,1.768
20140720,1.768
20140721,1.768
20140721,1.765
20140721,1.765
20140721,1.7
20140722,1.7
20140722,1.699
20140722,1.699
20140722,1.699
20140722,1.699
20140723,1.764
20140723,1.764
20140723,1.764
20140723,1.764
20140724,1.764
20140724,1.727
20140724,1.727
20140725,1.727
20140725,1.727
20140725,1.743
20140725,1.743
20140726,1.743
20140726,1.629
20140726,1.629
20140726,1.621
20140726,1.61
20140727,1.608
20140727,1.608
20140727,1.608
20140727,1.608
20140727,1.603
20140727,1.616
20140728,1.616
20140728,1.616
20140728,1.616
20140728,1.616
20140729,1.616
20140729,1.616
20140729,1.616
20140729,1.616
20140729,1.616
20140730,1.616
20140730,1.616
20140730,1.616
20140730,1.616
20140731,1.616
20140731,1.616
20140731,1.62
20140731,1.62
20140801,1.62
20140801,1.62
20140801,1.62
20140801,1.62
20140801,1.62
20140802,1.62
20140802,1.62
20140802,1.62
20140802,1.62
20140802,1.62
20140803,1.62
20140803,1.62
20140803,1.62
20140803,1.62
20140804,1.62
20140804,1.62
20140804,1.62
20140804,1.62
20140804,1.62
20140805,1.62
20140805,1.62
20140805,1.62
20140806,1.62
20140806,1.62
20140806,1.62
20140806,1.62
20140807,1.62
20140807,1.62
20140807,1.621
20140807,1.621
20140807,1.621
20140808,1.621
20140808,1.712
20140808,1.712
20140808,1.712
20140809,1.712
20140809,1.712
20140809,1.709
20140809,1.709
20140810,1.709
20140810,1.709
20140810,1.843
20140810,1.751
20140810,1.751
20140811,1.751
20140811,1.751
20140811,1.751
20140811,1.751
20140812,1.751
20140812,1.751
20140812,1.751
20140812,1.751
20140812,1.751
20140813,1.751
20140813,1.751
20140813,1.748
20140813,1.748
20140814,1.748
20140814,1.748
20140814,1.746
20140814,1.746
20140815,1.746
20140815,1.746
20140815,1.751
20140815,1.751
20140816,1.751
20140816,1.751
20140816,1.66
20140816,1.66
20140816,1.66
20140817,1.66
20140817,1.66
20140817,1.659
20140817,1.659
20140818,1.659
20140818,1.661
20140818,1.661
20140818,1.661
20140819,1.743
20140819,1.743
20140819,1.742
20140819,1.66
20140819,1.66
20140820,1.66
20140820,1.66
20140820,1.655
20140820,1.655
20140821,1.655
20140821,1.655
20140821,1.655
20140821,1.655
20140822,1.655
20140822,1.655
20140822,1.66
20140822,1.66
20140823,1.66
20140823,1.818
20140823,1.793
20140823,1.631
20140823,1.631
20140824,1.631
20140824,1.631
20140824,1.77
20140824,1.77
20140824,1.77
20140825,1.793
20140825,1.655
20140825,1.655
20140825,1.655
20140825,1.668
20140825,1.666
20140826,1.666
20140826,1.666
20140826,1.666
20140826,1.827
20140827,1.827
20140827,1.827
20140827,1.826
20140827,1.826
20140828,1.826
20140828,1.826
20140828,1.826
20140828,1.826
20140829,1.826
20140829,1.826
20140829,1.826
20140830,1.826
20140830,1.826
20140830,1.826
20140830,1.826
20140831,1.826
20140831,1.826
20140831,1.826
20140831,1.735
20140831,1.733
20140901,1.733
20140901,1.733
20140901,1.733
20140901,1.639
20140902,1.639
20140902,1.639
20140902,1.639
20140902,1.639
20140902,1.639
20140903,1.639
20140903,1.639
20140903,1.639
20140903,1.723
20140903,1.723
20140904,1.723
20140904,1.723
20140904,1.718
20140904,1.716
20140905,1.806
20140905,1.806
20140905,1.806
20140905,1.807
20140905,1.724
20140905,1.634
20140906,1.634
20140906,1.634
20140906,1.633
20140906,1.726
20140906,1.722
20140907,1.722
20140907,1.722
20140907,1.721
20140907,1.632
20140908,1.722
20140908,1.722
20140908,1.722
20140908,1.726
20140908,1.732
20140908,1.732
20140909,1.732
20140909,1.732
20140909,1.728
20140909,1.725
20140909,1.637
20140910,1.637
20140910,1.637
20140910,1.637
20140910,1.637
20140911,1.665
20140911,2.025
20140911,2.025
20140911,2.173
20140911,2.173
20140912,2.173
20140912,2.173
20140912,2.178
20140912,2.166
20140913,2.166
20140913,2.088
20140913,2.088
20140913,2.074
20140913,2.11
20140914,2.11
20140914,2.11
20140914,2.187
20140914,2.299
20140915,2.271
20140915,2.271
20140915,2.271
20140915,2.271
20140915,2.271
20140915,2.192
