Date,Value
20131108,-190
20131108,-190
20131108,-190
20131109,-190
20131109,-190
20131109,-190
20131109,-190
20131109,-190
20131110,-189
20131110,-189
20131110,-189
20131110,-190
20131110,-190
20131111,-190
20131111,-190
20131111,-190
20131111,-190
20131111,-190
20131112,-190
20131112,-190
20131112,-190
20131112,-189
20131112,-190
20131113,-189
20131113,-190
20131113,-190
20131113,-190
20131113,-190
20131114,-190
20131114,-191
20131114,-191
20131114,-191
20131114,-191
20131115,-191
20131115,-191
20131115,-191
20131115,-191
20131116,-191
20131116,-191
20131116,-191
20131116,-191
20131117,-191
20131117,-192
20131117,-192
20131117,-192
20131117,-193
20131118,-185
20131118,-185
20131118,-185
20131118,-185
20131118,-185
20131119,-193
20131119,-193
20131119,-193
20131119,-193
20131119,-193
20131120,-193
20131120,-193
20131120,-193
20131120,-193
20131120,-194
20131120,-194
20131121,-194
20131121,-194
20131121,-193
20131121,-188
20131121,-188
20131122,-188
20131122,-188
20131122,-188
20131122,-188
20131122,-188
20131123,-188
20131123,-188
20131123,-183
20131123,-194
20131123,-194
20131124,-194
20131124,-194
20131124,-194
20131124,-195
20131124,-195
20131125,-195
20131125,-195
20131125,-195
20131125,-194
20131125,-194
20131126,-194
20131126,-194
20131126,-194
20131126,-195
20131126,-195
20131127,-195
20131127,-195
20131127,-195
20131127,-194
20131127,-194
20131128,-194
20131128,-194
20131128,-194
20131128,-193
20131128,-193
20131129,-193
20131129,-193
20131129,-193
20131129,-190
20131129,-191
20131130,-191
20131130,-191
20131130,-186
20131130,-185
20131130,-185
20131201,-185
20131201,-185
20131201,-185
20131201,-185
20131201,-185
20131202,-185
20131202,-185
20131202,-190
20131202,-195
20131202,-195
20131203,-195
20131203,-195
20131203,-195
20131203,-195
20131204,-195
20131204,-195
20131204,-195
20131204,-195
20131204,-194
20131204,-194
20131205,-194
20131205,-194
20131205,-194
20131205,-194
20131205,-194
20131206,-194
20131206,-194
20131206,-194
20131206,-195
20131206,-195
20131207,-195
20131207,-195
20131207,-195
20131207,-196
20131207,-196
20131207,-196
20131208,-196
20131208,-196
20131208,-196
20131208,-196
20131209,-196
20131209,-196
20131209,-196
20131209,-196
20131209,-196
20131209,-196
20131210,-196
20131210,-196
20131210,-196
20131210,-196
20131210,-196
20131211,-196
20131211,-196
20131211,-195
20131211,-195
20131211,-196
20131212,-196
20131212,-196
20131212,-195
20131212,-195
20131213,-195
20131213,-195
20131213,-195
20131213,-195
20131213,-195
20131214,-195
20131214,-195
20131214,-195
20131214,-195
20131214,-195
20131215,-195
20131215,-195
20131215,-195
20131215,-195
20131216,-195
20131216,-195
20131216,-195
20131216,-195
20131216,-195
20131217,-195
20131217,-195
20131217,-195
20131217,-195
20131217,-195
20131218,-195
20131218,-195
20131218,-195
20131218,-195
20131218,-195
20131219,-195
20131219,-195
20131219,-195
20131219,-195
20131220,-195
20131220,-195
20131220,-195
20131220,-195
20131220,-195
20131221,-195
20131221,-195
20131221,-196
20131221,-195
20131221,-195
20131222,-195
20131222,-195
20131222,-195
20131222,-195
20131223,-195
20131223,-195
20131223,-195
20131223,-196
20131223,-196
20131224,-196
20131224,-196
20131224,-196
20131224,-196
20131224,-196
20131225,-196
20131225,-196
20131225,-196
20131225,-196
20131225,-196
20131226,-196
20131226,-196
20131226,-195
20131226,-195
20131226,-196
20131227,-196
20131227,-196
20131227,-197
20131227,-197
20131227,-197
20131228,-197
20131228,-197
20131228,-197
20131228,-197
20131228,-197
20131229,-197
20131229,-197
20131229,-197
20131229,-197
20131229,-197
20131230,-197
20131230,-197
20131230,-197
20131230,-197
20131230,-197
20131231,-197
20131231,-197
20131231,-197
20131231,-195
20131231,-195
20140101,-195
20140101,-195
20140101,-196
20140101,-195
20140101,-195
20140102,-195
20140102,-195
20140102,-195
20140102,-194
20140102,-196
20140103,-196
20140103,-196
20140103,-196
20140103,-196
20140103,-194
20140104,-194
20140104,-194
20140104,-194
20140104,-194
20140104,-195
20140105,-195
20140105,-195
20140105,-195
20140105,-195
20140105,-195
20140106,-195
20140106,-195
20140106,-195
20140106,-195
20140106,-195
20140107,-195
20140107,-195
20140107,-195
20140107,-195
20140107,-195
20140108,-195
20140108,-195
20140108,-195
20140108,-195
20140108,-195
20140109,-195
20140109,-195
20140109,-195
20140109,-195
20140109,-195
20140110,-195
20140110,-195
20140110,-195
20140110,-195
20140110,-195
20140111,-195
20140111,-195
20140111,-195
20140111,-195
20140111,-195
20140112,-195
20140112,-195
20140112,-195
20140112,-195
20140112,-195
20140113,-195
20140113,-195
20140113,-195
20140113,-195
20140113,-195
20140114,-195
20140114,-195
20140114,-195
20140114,-195
20140114,-195
20140115,-195
20140115,-195
20140115,-195
20140115,-195
20140115,-195
20140116,-195
20140116,-195
20140116,-195
20140116,-195
20140116,-195
20140117,-195
20140117,-195
20140117,-195
20140117,-195
20140117,-195
20140118,-195
20140118,-195
20140118,-195
20140118,-195
20140118,-195
20140119,-195
20140119,-195
20140119,-195
20140119,-195
20140119,-195
20140120,-195
20140120,-195
20140120,-195
20140120,-195
20140120,-195
20140121,-195
20140121,-195
20140121,-194
20140121,-194
20140121,-194
20140122,-194
20140122,-194
20140122,-194
20140122,-194
20140122,-194
20140123,-194
20140123,-194
20140123,-194
20140123,-194
20140123,-194
20140124,-194
20140124,-194
20140124,-194
20140124,-193
20140124,-193
20140125,-193
20140125,-193
20140125,-193
20140125,-193
20140125,-193
20140126,-193
20140126,-193
20140126,-193
20140126,-193
20140126,-193
20140127,-193
20140127,-193
20140127,-193
20140127,-193
20140127,-193
20140128,-193
20140128,-193
20140128,-193
20140128,-194
20140128,-194
20140129,-194
20140129,-194
20140129,-194
20140129,-195
20140129,-195
20140130,-195
20140130,-195
20140130,-195
20140130,-195
20140130,-195
20140131,-195
20140131,-195
20140131,-195
20140131,-195
20140131,-195
20140201,-195
20140201,-195
20140201,-195
20140201,-194
20140201,-194
20140202,-194
20140202,-194
20140202,-194
20140202,-194
20140202,-194
20140203,-194
20140203,-194
20140203,-194
20140203,-194
20140203,-194
20140204,-194
20140204,-194
20140204,-194
20140204,-192
20140204,-192
20140205,-192
20140205,-192
20140205,-192
20140205,-192
20140205,-192
20140206,-192
20140206,-192
20140206,-192
20140206,-194
20140206,-194
20140207,-194
20140207,-194
20140207,-194
20140207,-195
20140207,-195
20140208,-195
20140208,-195
20140208,-195
20140208,-195
20140208,-195
20140209,-195
20140209,-195
20140209,-195
20140209,-195
20140209,-195
20140210,-195
20140210,-195
20140210,-195
20140210,-195
20140211,-195
20140211,-195
20140211,-195
20140211,-193
20140211,-192
20140212,-192
20140212,-192
20140212,-193
20140212,-193
20140212,-193
20140213,-193
20140213,-193
20140213,-193
20140213,-193
20140213,-193
20140214,-193
20140214,-193
20140214,-193
20140214,-194
20140214,-194
20140215,-194
20140215,-194
20140215,-194
20140215,-194
20140216,-194
20140216,-193
20140216,-193
20140216,-193
20140216,-193
20140217,-194
20140217,-194
20140217,-194
20140217,-194
20140217,-194
20140217,-194
20140218,-194
20140218,-194
20140218,-194
20140218,-194
20140218,-194
20140219,-194
20140219,-194
20140219,-194
20140220,-194
20140220,-194
20140220,-194
20140220,-194
20140220,-194
20140221,-194
20140221,-194
20140221,-194
20140221,-195
20140221,-195
20140222,-195
20140222,-195
20140222,-195
20140222,-195
20140222,-195
20140223,-195
20140223,-195
20140223,-195
20140223,-195
20140223,-195
20140224,-195
20140224,-195
20140224,-194
20140224,-194
20140224,-194
20140225,-194
20140225,-194
20140225,-194
20140225,-194
20140225,-194
20140226,-194
20140226,-194
20140226,-194
20140226,-194
20140226,-194
20140227,-194
20140227,-194
20140227,-194
20140227,-194
20140227,-194
20140228,-194
20140228,-194
20140228,-194
20140228,-194
20140228,-194
20140301,-194
20140301,-194
20140301,-194
20140301,-194
20140301,-194
20140302,-194
20140302,-194
20140302,-194
20140302,-193
20140302,-193
20140303,-193
20140303,-193
20140303,-193
20140304,-193
20140304,-193
20140304,-193
20140304,-193
20140304,-193
20140305,-193
20140305,-193
20140305,-193
20140306,-193
20140306,-193
20140306,-193
20140306,-193
20140307,-193
20140307,-193
20140307,-193
20140307,-193
20140307,-193
20140307,-194
20140308,-194
20140308,-194
20140308,-194
20140308,-194
20140308,-194
20140309,-194
20140309,-194
20140309,-194
20140309,-194
20140309,-194
20140310,-194
20140310,-194
20140310,-194
20140310,-194
20140310,-194
20140311,-194
20140311,-194
20140311,-194
20140311,-194
20140311,-194
20140312,-194
20140312,-194
20140312,-194
20140312,-195
20140312,-196
20140313,-196
20140313,-196
20140313,-196
20140313,-196
20140313,-196
20140314,-196
20140314,-196
20140314,-196
20140314,-195
20140314,-195
20140315,-195
20140315,-195
20140315,-195
20140315,-195
20140315,-195
20140316,-195
20140316,-195
20140316,-195
20140316,-195
20140316,-195
20140317,-195
20140317,-195
20140317,-195
20140317,-195
20140317,-195
20140318,-195
20140318,-195
20140318,-195
20140318,-196
20140318,-196
20140319,-196
20140319,-196
20140319,-197
20140319,-196
20140319,-197
20140320,-197
20140320,-197
20140320,-197
20140320,-196
20140320,-196
20140321,-196
20140321,-196
20140321,-196
20140321,-196
20140321,-196
20140322,-196
20140322,-196
20140322,-196
20140322,-196
20140322,-195
20140323,-195
20140323,-195
20140323,-195
20140323,-195
20140323,-195
20140324,-195
20140324,-195
20140324,-195
20140324,-195
20140324,-195
20140325,-195
20140325,-195
20140325,-195
20140325,-195
20140325,-195
20140326,-195
20140326,-195
20140326,-196
20140326,-195
20140327,-195
20140327,-195
20140327,-195
20140327,-195
20140327,-195
20140328,-195
20140328,-195
20140328,-195
20140328,-197
20140328,-197
20140329,-197
20140329,-197
20140329,-197
20140329,-197
20140329,-197
20140330,-197
20140330,-197
20140330,-197
20140330,-198
20140330,-198
20140331,-198
20140331,-198
20140331,-198
20140401,-198
20140401,-198
20140401,-198
20140401,-198
20140401,-198
20140402,-198
20140402,-198
20140402,-198
20140402,-198
20140402,-198
20140403,-198
20140403,-198
20140403,-198
20140403,-203
20140403,-203
20140404,-203
20140404,-203
20140404,-203
20140404,-198
20140404,-197
20140405,-197
20140405,-197
20140405,-198
20140405,-198
20140405,-198
20140406,-198
20140406,-198
20140406,-197
20140406,-197
20140406,-197
20140407,-197
20140407,-197
20140407,-198
20140407,-198
20140407,-198
20140408,-198
20140408,-198
20140408,-198
20140408,-196
20140408,-196
20140409,-196
20140409,-196
20140409,-196
20140409,-196
20140409,-196
20140410,-196
20140410,-196
20140410,-196
20140410,-196
20140411,-196
20140411,-196
20140411,-196
20140411,-196
20140411,-196
20140411,-196
20140412,-196
20140412,-196
20140412,-196
20140412,-196
20140412,-196
20140413,-196
20140413,-196
20140413,-196
20140413,-196
20140413,-196
20140414,-196
20140414,-196
20140414,-196
20140414,-196
20140414,-196
20140415,-196
20140415,-196
20140415,-196
20140415,-196
20140416,-196
20140416,-196
20140416,-196
20140416,-196
20140416,-196
20140417,-196
20140417,-196
20140417,-195
20140417,-196
20140417,-195
20140418,-195
20140418,-195
20140418,-195
20140418,-195
20140418,-195
20140419,-195
20140419,-195
20140419,-195
20140419,-195
20140419,-195
20140420,-195
20140420,-195
20140420,-195
20140421,-195
20140421,-195
20140421,-195
20140421,-195
20140421,-195
20140422,-195
20140422,-195
20140422,-195
20140422,-195
20140423,-195
20140423,-195
20140423,-195
20140423,-195
20140423,-195
20140423,-195
20140424,-195
20140424,-195
20140424,-195
20140424,-196
20140424,-199
20140425,-199
20140425,-199
20140425,-199
20140425,-199
20140425,-199
20140426,-199
20140426,-199
20140426,-199
20140426,-199
20140427,-199
20140427,-199
20140427,-199
20140427,-199
20140427,-199
20140428,-199
20140428,-199
20140428,-199
20140428,-199
20140429,-200
20140429,-200
20140429,-200
20140429,-200
20140430,-200
20140430,-198
20140430,-198
20140430,-198
20140430,-198
20140501,-198
20140501,-198
20140501,-198
20140501,-198
20140501,-199
20140502,-199
20140502,-199
20140502,-199
20140502,-203
20140503,-203
20140503,-203
20140503,-203
20140503,-203
20140503,-201
20140504,-201
20140504,-201
20140504,-201
20140504,-201
20140504,-201
20140505,-201
20140505,-201
20140505,-203
20140505,-203
20140506,-203
20140506,-203
20140506,-203
20140506,-201
20140506,-201
20140507,-201
20140507,-203
20140507,-203
20140507,-203
20140508,-203
20140508,-203
20140508,-202
20140508,-202
20140509,-202
20140509,-202
20140509,-202
20140509,-202
20140510,-202
20140510,-202
20140510,-203
20140510,-203
20140511,-203
20140511,-203
20140511,-203
20140511,-203
20140512,-203
20140512,-203
20140512,-203
20140512,-201
20140512,-201
20140513,-201
20140513,-201
20140513,-201
20140513,-201
20140513,-201
20140514,-201
20140514,-201
20140514,-201
20140514,-201
20140514,-201
20140515,-201
20140515,-201
20140515,-201
20140515,-201
20140516,-203
20140516,-203
20140516,-203
20140516,-203
20140516,-203
20140517,-203
20140517,-203
20140517,-201
20140517,-201
20140518,-201
20140518,-201
20140518,-201
20140518,-201
20140518,-201
20140519,-201
20140519,-201
20140519,-201
20140519,-201
20140520,-201
20140520,-201
20140520,-201
20140520,-201
20140520,-201
20140521,-201
20140521,-201
20140521,-201
20140521,-201
20140521,-201
20140521,-204
20140522,-204
20140522,-204
20140522,-204
20140522,-203
20140523,-203
20140523,-203
20140523,-203
20140523,-203
20140524,-203
20140524,-203
20140524,-203
20140524,-203
20140525,-203
20140525,-203
20140525,-203
20140525,-203
20140526,-203
20140526,-203
20140526,-203
20140526,-201
20140526,-199
20140527,-199
20140527,-199
20140527,-199
20140528,-199
20140528,-199
20140528,-199
20140528,-199
20140529,-199
20140529,-199
20140529,-199
20140530,-199
20140530,-199
20140530,-199
20140530,-199
20140530,-199
20140531,-199
20140531,-199
20140531,-203
20140531,-203
20140601,-203
20140601,-200
20140601,-200
20140601,-200
20140601,-200
20140602,-200
20140602,-202
20140602,-202
20140602,-202
20140602,-202
20140603,-202
20140603,-202
20140603,-202
20140603,-201
20140604,-202
20140604,-202
20140604,-202
20140604,-202
20140604,-202
20140605,-202
20140605,-202
20140605,-203
20140605,-203
20140605,-203
20140605,-203
20140606,-203
20140606,-203
20140606,-203
20140606,-203
20140607,-203
20140607,-203
20140607,-203
20140607,-203
20140608,-203
20140608,-203
20140608,-203
20140608,-203
20140608,-203
20140608,-203
20140609,-203
20140609,-203
20140609,-203
20140609,-203
20140610,-203
20140610,-203
20140610,-203
20140610,-203
20140611,-203
20140611,-203
20140611,-203
20140611,-202
20140611,-203
20140612,-203
20140612,-203
20140612,-203
20140613,-203
20140613,-203
20140613,-203
20140613,-203
20140614,-199
20140614,-199
20140614,-199
20140614,-199
20140615,-199
20140615,-200
20140615,-200
20140615,-202
20140616,-202
20140616,-202
20140616,-202
20140616,-202
20140616,-202
20140617,-202
20140617,-202
20140617,-202
20140617,-201
20140617,-204
20140618,-204
20140618,-204
20140618,-204
20140618,-204
20140619,-204
20140619,-204
20140619,-204
20140619,-203
20140620,-203
20140620,-203
20140620,-203
20140620,-203
20140620,-200
20140621,-200
20140621,-200
20140621,-200
20140621,-200
20140622,-200
20140622,-200
20140622,-200
20140622,-200
20140623,-200
20140623,-200
20140623,-200
20140623,-200
20140624,-200
20140624,-200
20140624,-200
20140624,-200
20140624,-200
20140625,-200
20140625,-200
20140625,-200
20140625,-200
20140626,-200
20140626,-200
20140626,-200
20140627,-200
20140627,-200
20140627,-200
20140627,-200
20140628,-203
20140628,-203
20140628,-203
20140628,-203
20140629,-203
20140629,-203
20140629,-203
20140629,-204
20140629,-203
20140630,-203
20140630,-203
20140630,-204
20140630,-204
20140701,-204
20140701,-204
20140701,-203
20140701,-203
20140702,-203
20140702,-203
20140702,-203
20140702,-203
20140703,-203
20140703,-201
20140703,-201
20140703,-201
20140703,-201
20140704,-201
20140704,-201
20140704,-199
20140704,-199
20140705,-199
20140705,-199
20140705,-199
20140705,-199
20140706,-198
20140706,-202
20140706,-202
20140706,-202
20140706,-202
20140707,-201
20140707,-201
20140707,-201
20140707,-201
20140708,-201
20140708,-201
20140708,-201
20140708,-201
20140709,-201
20140709,-201
20140709,-201
20140709,-201
20140710,-201
20140710,-201
20140710,-201
20140711,-201
20140711,-201
20140711,-201
20140711,-201
20140712,-201
20140712,-201
20140712,-205
20140712,-205
20140712,-205
20140713,-205
20140713,-204
20140713,-204
20140713,-204
20140713,-204
20140714,-204
20140714,-204
20140714,-207
20140714,-207
20140715,-207
20140715,-207
20140715,-208
20140715,-208
20140715,-208
20140716,-208
20140716,-208
20140716,-204
20140716,-204
20140717,-204
20140717,-204
20140717,-204
20140717,-204
20140718,-204
20140718,-204
20140718,-204
20140718,-204
20140719,-206
20140719,-206
20140719,-198
20140719,-198
20140719,-198
20140720,-198
20140720,-198
20140720,-198
20140720,-198
20140721,-198
20140721,-198
20140721,-198
20140721,-201
20140722,-200
20140722,-200
20140722,-200
20140722,-200
20140722,-200
20140723,-198
20140723,-198
20140723,-198
20140723,-198
20140724,-198
20140724,-200
20140724,-200
20140725,-200
20140725,-200
20140725,-199
20140725,-199
20140726,-199
20140726,-207
20140726,-207
20140726,-208
20140726,-208
20140727,-208
20140727,-208
20140727,-207
20140727,-207
20140727,-208
20140727,-206
20140728,-206
20140728,-206
20140728,-206
20140728,-206
20140729,-207
20140729,-207
20140729,-207
20140729,-207
20140729,-207
20140730,-206
20140730,-206
20140730,-206
20140730,-206
20140731,-206
20140731,-206
20140731,-207
20140731,-207
20140801,-207
20140801,-207
20140801,-207
20140801,-206
20140801,-206
20140802,-206
20140802,-206
20140802,-206
20140802,-206
20140802,-206
20140803,-206
20140803,-206
20140803,-206
20140803,-206
20140804,-206
20140804,-206
20140804,-206
20140804,-207
20140804,-207
20140805,-207
20140805,-207
20140805,-207
20140806,-207
20140806,-207
20140806,-207
20140806,-207
20140807,-207
20140807,-207
20140807,-207
20140807,-206
20140807,-206
20140808,-207
20140808,-203
20140808,-203
20140808,-203
20140809,-202
20140809,-202
20140809,-202
20140809,-202
20140810,-204
20140810,-204
20140810,-196
20140810,-204
20140810,-204
20140811,-204
20140811,-204
20140811,-204
20140811,-204
20140812,-202
20140812,-202
20140812,-201
20140812,-201
20140812,-201
20140813,-201
20140813,-201
20140813,-201
20140813,-201
20140814,-201
20140814,-201
20140814,-201
20140814,-201
20140815,-201
20140815,-201
20140815,-201
20140815,-201
20140816,-201
20140816,-201
20140816,-211
20140816,-211
20140816,-211
20140817,-211
20140817,-211
20140817,-210
20140817,-210
20140818,-210
20140818,-209
20140818,-209
20140818,-209
20140819,-207
20140819,-207
20140819,-208
20140819,-211
20140819,-211
20140820,-211
20140820,-212
20140820,-212
20140820,-212
20140821,-212
20140821,-212
20140821,-212
20140821,-212
20140822,-212
20140822,-211
20140822,-211
20140822,-211
20140823,-211
20140823,-198
20140823,-201
20140823,-214
20140823,-214
20140824,-214
20140824,-214
20140824,-205
20140824,-205
20140824,-205
20140825,-203
20140825,-210
20140825,-210
20140825,-210
20140825,-210
20140825,-209
20140826,-209
20140826,-209
20140826,-209
20140826,-197
20140827,-198
20140827,-198
20140827,-198
20140827,-199
20140828,-199
20140828,-199
20140828,-199
20140828,-198
20140829,-198
20140829,-198
20140829,-198
20140830,-198
20140830,-198
20140830,-198
20140830,-198
20140831,-198
20140831,-198
20140831,-198
20140831,-205
20140831,-208
20140901,-208
20140901,-208
20140901,-208
20140901,-213
20140902,-213
20140902,-213
20140902,-213
20140902,-213
20140902,-213
20140903,-213
20140903,-213
20140903,-213
20140903,-206
20140903,-206
20140904,-206
20140904,-206
20140904,-206
20140904,-205
20140905,-206
20140905,-206
20140905,-206
20140905,-206
20140905,-207
20140905,-212
20140906,-212
20140906,-212
20140906,-212
20140906,-206
20140906,-206
20140907,-206
20140907,-206
20140907,-206
20140907,-216
20140908,-209
20140908,-209
20140908,-209
20140908,-208
20140908,-207
20140908,-205
20140909,-205
20140909,-205
20140909,-205
20140909,-206
20140909,-211
20140910,-211
20140910,-211
20140910,-211
20140910,-211
20140911,-212
20140911,-183
20140911,-183
20140911,-174
20140911,-174
20140912,-174
20140912,-174
20140912,-171
20140912,-178
20140913,-174
20140913,-185
20140913,-185
20140913,-185
20140913,-187
20140914,-187
20140914,-187
20140914,-192
20140914,-199
20140915,-202
20140915,-203
20140915,-203
20140915,-203
20140915,-203
20140915,-194
20140915,-197
20140915,-197
20140916,-195
20140916,-194
20140916,-194
20140916,-194
20140916,-194
20140917,-194
20140917,-194
20140917,-195
20140917,-195
20140918,-195
20140918,-195
20140918,-195
20140918,-195
20140919,-195
20140919,-195
20140919,-197
20140919,-198
20140920,-198
20140920,-198
20140920,-199
20140920,-201
20140921,-195
20140921,-195
20140921,-195
20140921,-195
20140922,-195
20140922,-195
20140922,-195
20140922,-194
20140922,-195
20140923,-195
20140923,-195
20140923,-195
20140923,-195
20140924,-195
20140924,-195
20140924,-195
20140924,-195
20140925,-195
20140925,-195
20140925,-196
20140925,-196
20140926,-196
20140926,-196
20140926,-196
20140926,-196
20140926,-196
20140926,-196
20140926,-196
20140927,-196
20140927,-196
20140927,-196
20140927,-196
20140928,-196
20140928,-196
20140928,-196
20140928,-196
20140929,-195
20140929,-195
20140929,-198
20140929,-198
20140930,-198
20140930,-198
20140930,-198
20140930,-198
20140930,-198
20140930,-198
20141001,-198
20141001,-198
20141001,-198
20141001,-198
20141001,-198
20141002,-198
20141002,-198
20141002,-198
20141002,-198
20141003,-198
20141003,-198
20141003,-198
20141003,-198
20141004,-198
20141004,-198
20141004,-198
20141004,-198
20141005,-198
20141005,-198
20141005,-198
20141005,-198
20141006,-198
20141006,-198
20141006,-198
20141006,-198
20141007,-198
20141007,-198
20141007,-198
20141007,-198
20141008,-198
20141008,-198
20141008,-198
20141009,-198
20141009,-197
20141009,-197
20141010,-197
20141010,-197
20141010,-197
20141010,-197
20141011,-205
20141011,-207
20141011,-208
20141011,-208
20141011,-209
20141012,-192
20141012,-192
20141012,-192
20141012,-192
20141012,-192
20141013,-192
20141013,-193
20141013,-195
20141013,-193
20141014,-201
20141014,-201
20141014,-201
20141014,-198
20141014,-198
20141015,-198
20141015,-198
20141015,-199
20141015,-203
20141016,-203
20141016,-203
20141016,-203
20141017,-203
20141017,-203
20141017,-203
20141017,-197
20141018,-195
20141018,-195
20141018,-195
20141018,-195
20141018,-195
20141019,-203
20141019,-203
20141019,-203
20141019,-201
20141019,-201
20141019,-194
20141020,-194
20141020,-194
20141020,-194
20141020,-194
20141021,-194
20141021,-194
20141021,-194
20141021,-194
20141022,-194
20141022,-194
20141022,-194
20141022,-194
20141022,-194
20141023,-194
20141023,-194
20141023,-195
20141023,-195
20141023,-195
20141023,-195
20141023,-214
20141023,-210
20141023,-210
20141023,-203
20141024,-203
20141024,-203
20141024,-203
20141024,-203
20141024,-203
20141024,-203
20141024,-203
20141025,-203
20141025,-205
20141025,-205
20141025,-205
20141025,-206
20141026,-206
20141026,-206
20141026,-206
20141026,-206
20141026,-207
20141027,-207
20141027,-207
20141027,-207
20141027,-207
20141027,-206
20141028,-206
20141028,-206
20141028,-206
20141028,-206
20141029,-206
20141029,-206
20141029,-206
20141029,-206
20141029,-206
20141030,-206
20141030,-206
20141030,-206
20141030,-206
20141030,-206
20141031,-206
20141031,-206
20141031,-206
20141031,-206
20141101,-206
20141101,-206
20141101,-206
20141101,-206
20141101,-206
20141101,-206
20141102,-206
20141102,-206
20141102,-206
20141102,-206
20141102,-206
20141103,-206
20141103,-206
20141103,-206
20141103,-206
20141103,-206
20141103,-206
20141104,-206
20141104,-206
20141104,-206
20141104,-206
20141105,-206
20141105,-206
20141105,-206
20141105,-206
20141106,-206
20141106,-206
20141106,-208
20141106,-209
20141106,-209
20141107,-209
20141107,-209
20141107,-209
20141107,-209
20141107,-210
20141108,-210
