Date,Value
20220506,2810
20220508,2810
20220511,810
20220513,810
20220514,2810
20220518,810
20220520,2810
20220522,2810
20220523,2810
20220525,2810
20220526,2810
20220529,810
20220530,2810
20220603,810
20220606,2810
20220608,2810
20220610,810
20220611,2810
20220613,2810
20220615,2810
20220622,2670
20220624,2670
20220626,2420
20220627,2420
20220629,420
20220701,420
20220702,2430
20220704,430
20220708,430
20220710,2430
20220712,2430
20220715,430
20220719,2430
20220722,2670
20220724,2670
20220727,2670
20220729,2670
20220731,670
20220805,2670
20220807,2670
20220808,670
20220810,2670
20220812,2670
20220814,2670
20220815,670
20220817,2670
20220819,670
20220820,2670
20220821,2670
20220824,910
20220831,2910
20220902,2920
20220904,920
20220905,2920
20220907,2920
20220912,920
20220914,2920
20220916,2920
20220919,2920
20220921,920
20220923,2920
20220925,930
20220928,2940
20220930,2940
20221001,2960
20221004,960
20221006,2960
20221008,980
20221009,2980
20221013,2990
20221015,2980
20221016,2980
20221019,3000
20221021,000
20221023,3000
20221028,3000
20221030,3000
20221031,3000
20221102,3000
20221104,3000
20221107,3000
20221109,3000
20221113,3000
20221114,000
20221204,030
20221219,3040
20221221,3030
20221224,3030
20221226,030
20221227,3030
20221229,3040
20221231,3040
20230101,040
20230103,050
20230106,050
20230108,3050
20230115,3040
20230116,040
20230119,2530
20230122,2520
20230123,2520
20230125,2520
20230204,3710
20230205,3710
20230207,3720
20230209,3720
20230211,3720
20230216,720
20230218,720
20230221,720
20230223,3720
20230225,720
20230226,720
20230304,3730
20230305,3730
20230311,3740
20230312,740
20230314,3750
20230318,770
20230319,3770
20230321,3780
20230323,3790
20230325,790
20230326,3790
20230328,790
20230401,3800
20230402,800
20230406,800
20230413,800
20230415,800
20230416,3800
20230418,3790
20230420,4130
20230423,3790
20230425,3780
20230427,3790
20230429,3790
20230430,790
20230502,3790
20230504,3790
20230506,3790
20230507,3790
20230511,3790
20230513,3790
20230514,3790
20230516,3790
20230518,3790
20230520,3790
20230521,3790
20230523,3790
20230528,3810
20230601,820
20230603,3850
20230604,3850
20230606,3920
20230608,920
20230610,3920
20230611,3920
20230613,3970
20230617,3980
20230618,3980
20230620,980
20230622,3980
20230627,3990
20230629,3990
20230701,3500
20230702,3500
20230704,510
20230709,3520
20230715,3520
20230716,520
20230718,520
20230720,3520
20230723,3520
20230725,3520
20230727,520
20230729,520
20230730,3520
20230805,3520
20230806,3520
20230808,3520
20230810,3520
20230812,3520
20230813,3520
20230815,3520
20230817,3520
20230819,3520
20230820,3520
20230822,3520
20230824,3520
20230826,3520
20230827,3520
20230829,3520
20230831,3520
20230902,520
20230903,520
20230905,520
20230907,3520
20230909,3540
20230910,3540
20230912,3540
20230914,3540
20230916,3540
20230917,3540
20230919,3540
20230924,3540
20230926,540
20230930,3550
20231001,3550
20231003,3550
20231005,3550
20231007,3550
20231008,3550
20231010,3570
20231012,3570
20231014,3570
20231015,3570
20231017,570
20231019,3270
20231021,3270
20231022,3270
20231026,3270
20231028,270
20231029,3270
20231031,3570
20231102,3570
20231104,560
20231105,3560
20231107,3560
20231109,3560
20231111,3560
20231112,3560
20231114,3560
20231118,3560
20231119,560
20231121,3560
20231123,3560
20231126,3560
20231130,560
20231203,3560
20231205,560
20231207,3560
20231212,560
20231214,3560
20231216,3560
20231217,3560
20231219,560
20231221,3560
20231224,3560
20231230,560
20231231,3560
20240102,3560
20240104,3560
20240107,3560
20240111,3560
20240113,3560
20240114,3560
20240118,3560
20240121,3560
20240125,3560
20240128,3560
20240130,3560
20240201,3560
20240203,3560
20240204,560
20240206,3560
20240208,3560
20240210,3560
20240211,3560
20240213,3560
20240215,560
20240217,3560
20240218,560
20240220,3560
20240224,3560
20240227,3560
20240229,3560
20240302,3560
20240303,3560
20240309,59
20240310,69
20240312,69
20240314,69
20240316,59
20240317,59
20240319,59
20240324,69
20240326,69
20240330,69
20240406,69
20240409,59
20240414,69
20240416,69
20240423,59
20240427,70
20240428,80
