Date,Value
20150104,67800
20150106,6270
20150107,69300
20150110,7540
20150111,7880
20150112,8340
20150113,8730
20150114,84900
20150115,9080
20150116,9370
20150117,102000
20150118,102000
20150119,9580
20150120,9590
20150121,9590
20150122,9620
20150123,104000
20150125,106000
20150126,107000
20150127,9710
20150128,9710
20150129,9690
20150130,109000
20150131,9510
20150201,9520
20150204,9600
20150205,9610
20150206,9630
20150207,9600
20150209,124000
20150210,9390
20150212,8800
20150213,8770
20150214,8750
20150215,8730
20150217,8380
20150218,138000
20150219,8340
20150220,8370
20150221,8420
20150222,8450
20150223,8480
20150225,8460
20150225,8470
20150226,8480
20150228,8330
20150302,8220
20150303,8180
20150304,7800
20150305,7150
20150306,6710
20150307,161000
20150308,6610
20150309,6260
20150310,5650
20150311,5590
20150312,5520
20150313,5530
20150314,5540
20150315,5620
20150319,5970
20150319,5990
20150320,6030
20150321,180000
20150323,6130
20150324,6180
20150325,6190
20150326,6150
20150327,181000
20150328,181000
20150329,6210
20150331,6090
20150406,182000
20150411,5880
20150412,5830
20150413,5840
20150414,5830
20150415,5820
20150417,180000
20150419,5840
20150422,5830
20150423,178000
20150424,5790
20150425,177000
20150426,176000
20150427,176000
20150429,181000
20150501,183000
20150501,6070
20150503,6150
20150505,186000
20150507,186000
20150508,6260
20150509,6130
20150510,6140
20150511,6040
20150512,192000
20150513,5890
20150516,7060
20150517,6890
20150518,7160
20150522,207000
20150523,209000
20150524,209000
20150526,211000
20150527,211000
20150529,10300
20150530,211000
20150531,10200
20150601,211000
20150602,211000
20150603,10100
20150604,10200
20150605,10200
20150606,10100
20150607,9950
20150608,9910
20150609,210000
20150610,210000
20150611,210000
20150612,9780
20150613,212000
20150615,212000
20150616,9830
20150617,212000
20150618,212000
20150619,212000
20150621,212000
20150622,212000
20150622,9790
20150623,212000
20150624,9800
20150625,9750
20150626,210000
20150628,212000
20150628,212000
20150629,212000
20150630,9530
20150701,211000
20150702,211000
20150703,211000
20150704,9380
20150705,211000
20150706,9300
20150707,9260
20150708,211000
20150709,211000
20150710,211000
20150712,211000
20150712,211000
20150713,8830
20150714,211000
20150715,8370
20150716,210000
20150717,8100
20150718,8030
20150719,210000
20150720,7860
20150721,7790
20150722,7670
20150723,209000
20150725,208000
20150729,206000
20150730,205000
20150731,203000
20150801,203000
20150803,201000
20150811,204000
20150812,207000
20150813,207000
20150815,208000
20150816,211000
20150817,214000
20150818,216000
20150819,217000
20150820,215000
20150821,215000
20150822,215000
20150825,215000
20150826,215000
20150827,215000
20150828,215000
20150829,214000
20150830,214000
20150901,214000
20150903,213000
20150904,213000
20150905,213000
20150906,212000
20150907,212000
20150908,212000
20150909,212000
20150910,212000
20150911,211000
20150912,211000
20150913,211000
20150914,211000
20150916,210000
20150917,209000
20150918,209000
20150919,208000
20150920,207000
20150921,207000
20150922,206000
20150924,206000
20150926,205000
20150928,204000
20150929,203000
20150930,206000
20151001,202000
20151002,201000
20151003,200000
20151004,200000
20151007,197000
20151008,196000
20151009,194000
20151010,193000
20151011,191000
20151013,187000
20151014,186000
20151015,184000
20151016,183000
20151017,183000
20151018,179000
20151019,177000
20151021,174000
20151023,171000
20151024,169000
20151025,168000
20151027,164000
20151028,165000
20151028,163000
20151030,159000
20151102,156000
20151103,156000
20151104,155000
20151105,155000
20151107,154000
20151108,152000
20151109,151000
20151110,151000
20151111,151000
20151112,150000
20151115,149000
20151115,149000
20151116,149000
20151118,148000
20151119,147000
20151120,147000
20151121,147000
20151122,146000
20151123,146000
20151124,146000
20151125,146000
20151127,146000
20151129,145000
20151129,145000
20151201,145000
20151202,145000
20151203,145000
20151204,145000
20151205,144000
20151206,143000
20151208,142000
20151208,142000
20151211,142000
20151213,142000
20151216,140000
20151218,140000
20151218,140000
20151219,140000
20151220,140000
20151223,139000
20151225,139000
20151226,138000
20151228,137000
20151229,136000
20151231,135000
20160104,135000
20160105,135000
20160106,136000
20160107,136000
20160108,136000
20160109,136000
20160110,136000
20160111,135000
20160112,135000
20160114,135000
20160118,134000
20160119,134000
20160120,135000
20160121,135000
20160122,135000
20160123,136000
20160124,136000
20160127,136000
20160127,136000
20160129,135000
20160203,135000
20160204,135000
20160205,135000
20160207,133000
20160207,133000
20160208,133000
20160209,132000
20160210,132000
20160211,132000
20160216,128000
20160216,127000
20160314,119000
20160325,115000
20160402,114000
20160406,113000
20160415,6
20160416,6
20160417,5
20160419,6
20160420,6
20160422,105000
20160423,105000
20160426,104000
20160428,105000
20160430,103000
20160503,99300
20160505,102000
20160507,102000
20160509,102000
20160510,102000
20160511,101000
20160514,101000
20160515,101000
20160517,101000
20160522,99900
20160523,99700
20160524,99700
20160525,99300
20160525,99500
20160526,99400
20160527,98800
20160528,99100
20160529,98700
20160601,98900
20160602,97200
20160604,96700
20160605,96000
20160606,96000
20160607,95500
20160608,96200
20160609,96100
20160610,95900
20160611,95800
20160612,95500
20160613,94700
20160614,94800
20160615,94600
20160616,94300
20160617,93800
20160622,92100
20160623,91300
20160624,91000
20160625,90800
20160626,90600
20160629,89800
20160702,87900
20160703,88900
20160704,86800
20160705,87700
20160706,87600
20160707,87300
20160708,87300
20160709,85500
20160710,85900
20160712,82900
20160713,82900
20160714,82300
20160715,81700
20160716,81300
20160718,81200
20160718,81200
20160720,79100
20160721,78200
20160722,78000
20160723,77900
20160724,78700
20160728,76300
20160731,75800
20160731,75200
20160801,75000
20160802,74800
20160803,73900
20160804,74100
20160805,73600
20160806,73200
20160807,72800
20160808,72600
20160811,71200
20160812,70800
20160813,70400
20160814,70300
20160817,69400
20160818,68900
20160819,68700
20160819,68700
20160820,68400
20160821,68000
20160822,68000
20160823,67900
20160824,67800
20160825,67400
20160828,65600
20160828,65600
20160829,65600
20160830,63800
20160902,64000
20160903,63300
20160904,63000
20160905,62900
20160906,62000
20160907,61400
20160908,61100
20160909,60700
20160910,60700
20160911,60300
20160913,59700
20160915,59600
20160916,59500
20160917,57600
20160918,57300
20160919,56800
20160921,56100
20160922,55900
20160923,55700
20160924,55100
20160925,54500
20160925,54500
20160928,53000
20160929,52200
20160930,52200
20161001,51600
20161002,51000
20161003,51000
20161004,50900
20161005,50400
20161006,51500
20161007,51600
20161008,51400
20161009,51400
20161010,51400
20161011,51500
20161012,51500
20161013,51700
20161019,53900
20161020,54700
20161021,54600
20161023,56100
20161024,56800
20161024,56800
20161025,58300
20161026,57900
20161027,61100
20161028,62300
20161029,64300
20161030,67500
20161031,69800
20161103,70800
20161104,70300
20161105,70100
20161106,69700
20161107,69300
20161108,69200
20161109,69100
20161111,68100
20161112,67700
20161113,67400
20161114,66600
20161115,66500
20161116,67200
20161117,66200
20161119,66100
20161120,65800
20161120,65800
20161121,63000
20161122,65300
20161123,65000
20161126,62700
20161127,62600
20161128,62700
20161129,65300
20161130,63600
20161201,63800
20161202,65800
20161203,65700
20161204,66000
20161205,65900
20161206,66100
20161207,66100
20161209,66200
20161211,66700
20161211,68500
20161212,65000
20161213,68500
20161214,68500
20161215,68400
20161216,67500
20161217,66900
20161218,65900
20161219,64600
20161220,63500
20161222,63400
20161224,63400
20161225,63400
20161227,63500
20161228,63500
20161229,63600
20161230,63600
20161231,63700
20170101,63500
20170103,63400
20170105,63300
20170106,63200
20170107,63200
20170108,63100
20170109,63100
20170110,63200
20170112,63200
20170113,63200
20170114,63200
20170115,63100
20170116,63100
20170117,63000
20170118,63000
20170119,62900
20170120,62900
20170121,62900
20170122,62900
20170123,62900
20170124,62900
20170125,63000
20170126,63100
20170127,63100
20170128,63200
20170129,63300
20170130,63300
20170131,63300
20170201,63400
20170202,63400
20170203,63400
20170205,63700
20170206,63800
20170207,64000
20170208,63900
20170209,64200
20170210,64900
20170211,65400
20170212,65700
20170213,66200
20170214,65900
20170215,66300
20170216,66300
20170217,66400
20170218,66600
20170219,66800
20170220,67000
20170221,67100
20170223,67700
20170224,67800
20170225,67800
20170226,67900
20170227,68000
20170228,67900
20170301,68300
20170302,68400
20170303,68500
20170304,68600
20170305,68800
20170306,68800
20170307,68900
20170308,69000
20170309,69000
20170310,69000
20170311,68700
20170312,68600
20170313,68600
20170315,68600
20170316,68400
20170317,68400
20170318,68300
20170319,67900
20170320,67800
20170321,67600
20170322,67700
20170323,67500
20170325,67500
20170326,67400
20170328,67300
20170329,67000
20170331,67000
20170401,66900
20170402,66700
20170403,66800
20170404,66800
20170406,66200
20170407,66000
20170408,66400
20170409,65700
20170410,65500
20170411,65900
20170412,65500
20170413,65800
20170414,65900
20170415,65400
20170416,65300
20170417,65600
20170418,65700
20170419,65600
20170420,65400
20170422,63500
20170423,62800
20170424,62300
20170425,61500
20170427,61000
20170428,60700
20170430,58400
20170501,57400
20170502,56400
20170503,55200
20170504,54600
20170506,53800
20170507,53700
20170509,53600
20170510,53500
20170511,53700
20170513,54100
20170514,53900
20170515,54100
20170516,53900
20170517,53900
20170607,68600
20170609,62600
20170614,72900
20170708,79900
20170709,80000
20170710,80300
20170711,80300
20170712,80700
20170713,80700
20170713,80700
20170715,3500
20170716,3510
20170717,3500
20170718,3550
20170719,3610
20170720,3620
20170721,3630
20170722,3710
20170723,3620
20170724,3620
20170726,3690
20170727,3670
20170728,3780
20170729,3930
20170804,4540
20170809,4060
20170810,4450
20170811,4460
20170812,3880
20170813,3850
20170814,3790
20170816,3740
20170817,3720
20170818,3690
20170819,3720
20170820,3720
20170821,3710
20170822,3760
20170823,3780
20170824,3770
20170825,3760
20170826,3760
20170827,3810
20170828,3750
20170829,3740
20170830,3780
20170831,3740
20170901,96000
20170902,3720
20170903,3710
20170905,3570
20170906,3420
20170907,3410
20170908,107000
20170912,3430
20170913,3390
20170914,3390
20170915,3400
20170919,3430
20170920,3460
20170922,3460
20170923,3430
20170924,3430
20170925,3410
20170926,3490
20170927,3510
20170928,3520
20170929,3520
20170930,3570
20171001,3580
20171002,3560
20171003,3640
20171004,3600
20171005,3560
20171006,3540
20171007,3550
20171008,3630
20171009,3560
20171010,3600
20171011,3670
20171013,3650
20171014,3630
20171015,3670
20171016,3620
20171018,3650
20171019,3620
20171022,3800
20171023,3730
20171024,3760
20171025,3800
20171026,3740
20171027,3730
20171029,3820
20171030,3830
20171031,3830
20171102,3870
20171103,3880
20171104,3910
20171105,3910
20171106,3890
20171108,3890
20171109,3990
20171110,3920
20171112,4050
20171114,4080
20171116,4160
20171117,4230
20171118,4230
20171119,4250
20171120,4260
20171121,4130
20171123,4140
20171125,4160
20171126,4140
20171129,4190
20171130,4230
20171201,4240
20171202,4260
20171203,4320
20171204,4370
20171205,4360
20171206,4370
20171207,4410
20171209,4490
20171212,4640
20171213,4670
20171214,4690
20171215,4680
20171216,4680
20171217,4780
20171218,4810
20171219,4840
20171220,4850
20171221,4840
20171222,4820
20171223,4810
20171224,4810
20171225,4790
20171226,4800
20171228,4860
20171230,4900
20171231,4950
20180101,4960
20180102,4980
20180103,4990
20180104,5020
20180105,5030
20180106,5060
20180108,5120
20180109,5110
20180110,5120
20180111,5100
20180112,4950
20180113,5070
20180114,5040
20180117,4990
20180118,4980
20180119,49400
20180120,5120
20180121,5160
20180122,5190
20180123,5210
20180124,5250
20180125,5270
20180126,5280
20180128,5300
20180129,5310
20180130,5360
20180131,5400
20180201,5370
20180202,5360
20180203,5340
20180206,5330
20180217,5300
20180222,5330
20180223,5090
20180224,5060
20180225,5070
20180226,5070
20180227,5040
20180228,4880
20180301,4800
20180302,4780
20180303,4760
20180304,4650
20180306,4520
20180307,4640
20180309,4490
20180310,4500
20180312,4560
20180314,4590
20180315,4540
20180315,4540
20180316,4550
20180317,4600
20180318,4850
20180319,4840
20180320,5050
20180321,5100
20180322,5050
20180323,5050
20180324,5040
20180325,5110
20180326,5050
20180327,5040
20180328,5090
20180329,5060
20180330,5120
20180331,5120
20180401,5100
20180402,5080
20180403,5140
20180404,5270
20180405,5210
20180406,5180
20180407,5180
20180408,5250
20180409,5240
20180410,5270
20180411,5300
20180412,5280
20180413,5280
20180414,5360
20180415,5380
20180417,5390
20180418,5490
20180419,5440
20180420,5340
20180421,5410
20180422,5380
20180423,5410
20180424,5370
20180425,5380
20180426,5340
20180427,5340
20180428,5340
20180429,5320
20180430,5310
20180501,5250
20180502,5290
20180503,5250
20180505,5170
20180506,5150
20180507,5120
20180508,5090
20180509,5060
20180510,5000
20180511,4970
20180512,4890
20180513,4850
20180514,12900
20180515,4860
20180525,6630
20180526,6000
20180527,5500
20180528,7140
20180529,6280
20180530,7370
20180531,6670
20180601,5980
20180602,6350
20180603,6800
20180604,7140
20180605,6440
20180606,6470
20180607,6520
20180608,6810
20180609,6770
20180610,6920
20180611,7390
20180612,6900
20180613,6760
20180614,6760
20180615,6860
20180616,7250
20180617,8280
20180618,7190
20180619,7080
20180620,27000
20180621,7770
20180622,6820
20180623,28600
20180624,6840
20180625,6880
20180626,7830
20180627,6950
20180628,7230
20180629,7450
20180630,7510
20180701,6940
20180702,6950
20180703,8370
20180704,7760
20180705,7600
20180706,7550
20180707,7450
20180708,7900
20180709,7010
20180710,7420
20180711,7950
20180712,7580
20180713,7700
20180714,7430
20180715,7570
20180716,7630
20180717,7780
20180718,7190
20180719,7420
20180720,7210
20180721,7650
20180722,7440
20180723,7290
20180724,7530
20180725,7950
20180726,7750
20180727,7840
20180728,8250
20180729,7590
20180730,8370
20180731,8940
20180801,7650
20180804,9150
20180805,8680
20180806,8190
20180807,8510
20180808,8710
20180809,11100
20180811,11000
20180812,8900
20180814,8350
20180815,10400
20180816,9810
20180817,9660
20180818,9330
20180819,9080
20180820,9310
20180821,8850
20180822,9900
20180823,9130
20180824,8790
20180825,8800
20180826,8910
20180827,9200
20180828,9120
20180829,8280
20180830,6510
20180831,6130
20180902,8650
20180903,58300
20180904,7960
20180905,7930
20180907,7920
20180908,8710
20180910,8190
20180911,8020
20180912,8040
20180913,8230
20180914,8190
20180915,8210
20180916,8220
20180917,8390
20180918,8480
20180919,8370
20180920,8420
20180921,8480
20180922,8540
20180923,8590
20180924,8810
20180925,8850
20180926,9860
20180927,11900
20180928,13000
20180929,8890
20181002,9270
20181003,11700
20181004,12500
20181005,9700
20181006,10100
20181007,13200
20181008,9150
20181009,10100
20181010,11900
20181011,12000
20181012,9190
20181013,9260
20181015,9310
20181016,9720
20181017,10200
20181018,13800
20181019,12000
20181020,9240
20181021,9640
20181022,12000
20181023,11900
20181024,11800
20181025,9260
20181026,11800
20181027,12300
20181028,12800
20181029,11600
20181030,12700
20181031,9060
20181101,9450
20181102,9000
20181103,11500
20181104,11400
20181105,8610
20181106,11700
20181107,11300
20181108,11200
20181109,8730
20181111,8190
20181112,9260
20181113,8330
20181114,8350
20181115,8370
20181117,11300
20181118,11500
20181119,8830
20181120,8720
20181121,11100
20181122,11700
20181123,8700
20181124,8720
20181126,11100
20181127,11300
20181128,8560
20181129,11000
20181130,10900
20181201,10900
20181202,10900
20181203,10900
20181204,11300
20181205,11600
20181206,11700
20181207,11200
20181209,7720
20181210,8200
20181211,7770
20181212,50800
20181213,10700
20181214,11600
20181215,12800
20181216,14800
20181217,14000
20181218,14000
20181219,15600
20181220,14700
20181221,14700
20181222,14800
20181223,14800
20181224,14700
20181226,14500
20181227,14200
20181228,13700
20181229,13200
20181230,13000
20181231,12800
20190101,13100
20190102,12600
20190103,12400
20190104,13900
20190105,73800
20190106,13000
20190107,12700
20190108,12300
20190109,12200
20190110,11900
20190111,8440
20190112,8140
20190113,11700
20190114,11600
20190115,11700
20190116,12200
20190117,12300
20190118,12600
20190119,9170
20190120,8500
20190121,8480
20190122,12300
20190123,8440
20190124,8460
20190125,9250
20190126,8530
20190127,8860
20190128,8780
20190129,9800
20190130,11900
20190131,11700
20190201,11600
20190202,11600
20190205,12900
20190205,42100
20190206,9270
20190207,12000
20190208,9270
20190212,12500
20190213,13400
20190214,13700
20190215,17100
20190216,18700
20190217,19400
20190218,23400
20190219,24200
20190220,26200
20190221,30100
20190222,30400
20190223,32300
20190224,33200
20190225,33900
20190226,34500
20190227,38600
20190228,35400
20190301,34100
20190302,33600
20190303,33300
20190304,32800
20190305,29800
20190306,28800
20190307,27600
20190308,26500
20190309,24300
20190310,22600
20190311,23100
20190312,18300
20190313,17000
20190314,15700
20190315,13500
20190316,13100
20190317,13000
20190318,12900
20190319,13600
20190320,12200
20190321,13300
20190322,12000
20190323,12200
20190324,14600
20190325,13800
20190326,12200
20190327,12100
20190328,12300
20190329,13000
20190330,14400
20190331,12600
20190401,13400
20190402,11900
20190403,11800
20190404,11000
20190405,10900
20190406,10800
20190407,10800
20190408,10700
20190409,10600
20190410,10700
20190411,10900
20190412,10800
20190413,11500
20190414,11700
20190415,12600
20190416,14500
20190417,12700
20190418,12500
20190419,13400
20190420,12600
20190421,13800
20190422,13500
20190423,14500
20190424,13300
20190425,13300
20190426,12500
20190427,12800
20190428,12600
20190429,12000
20190430,12100
20190501,11900
20190502,11800
20190503,11900
20190504,11900
20190506,12200
20190507,12100
20190508,12400
20190509,13400
20190510,12300
20190511,15400
20190512,12400
20190513,12500
20190514,12400
20190515,12600
20190516,13800
20190517,13700
20190518,12100
20190519,12200
20190520,12000
20190521,13200
20190522,12000
20190523,12400
