Date,Value
20131205,-44
20131205,-44
20131205,-44
20131206,-44
20131206,-44
20131206,-44
20131206,-44
20131206,-44
20131207,-44
20131207,-44
20131207,-44
20131207,-44
20131207,-44
20131207,-44
20131208,-44
20131208,-44
20131208,-44
20131208,-44
20131208,-43
20131209,-43
20131209,-43
20131209,-43
20131209,-43
20131209,-43
20131210,-43
20131210,-43
20131210,-43
20131210,-43
20131210,-43
20131211,-43
20131211,-43
20131211,-43
20131211,-43
20131211,-43
20131212,-43
20131212,-43
20131212,-43
20131212,-43
20131213,-43
20131213,-43
20131213,-43
20131213,-43
20131213,-43
20131214,-43
20131214,-43
20131214,-43
20131214,-43
20131214,-43
20131215,-43
20131215,-43
20131215,-43
20131215,-43
20131215,-43
20131216,-43
20131216,-43
20131216,-43
20131216,-43
20131217,-43
20131217,-43
20131217,-43
20131217,-43
20131217,-43
20131218,-43
20131218,-43
20131218,-43
20131218,-43
20131218,-43
20131219,-43
20131219,-43
20131219,-43
20131219,-43
20131220,-43
20131220,-43
20131220,-43
20131220,-44
20131220,-44
20131221,-44
20131221,-44
20131221,-44
20131221,-44
20131221,-44
20131222,-44
20131222,-44
20131222,-44
20131222,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131223,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-44
20131224,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-44
20131225,-44
20131226,-44
20131226,-44
20131226,-44
20131226,-44
20131226,-44
20131227,-44
20131227,-44
20131227,-44
20131227,-44
20131227,-44
20131228,-44
20131228,-44
20131228,-44
20131228,-44
20131228,-44
20131229,-44
20131229,-44
20131229,-44
20131229,-44
20131229,-44
20131230,-44
20131230,-44
20131230,-44
20131230,-44
20131230,-44
20131231,-44
20131231,-44
20131231,-44
20131231,-44
20131231,-44
20140101,-44
20140101,-44
20140101,-44
20140101,-44
20140101,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140102,-44
20140103,-44
20140103,-44
20140103,-44
20140103,-46
20140103,-46
20140104,-46
20140104,-46
20140104,-46
20140104,-46
20140104,-46
20140105,-46
20140105,-46
20140105,-46
20140105,-46
20140105,-46
20140106,-46
20140106,-46
20140106,-46
20140106,-46
20140106,-46
20140107,-46
20140107,-46
20140107,-46
20140107,-46
20140107,-46
20140108,-46
20140108,-46
20140108,-46
20140108,-46
20140108,-46
20140109,-46
20140109,-46
20140109,-46
20140109,-46
20140109,-46
20140110,-46
20140110,-46
20140110,-46
20140110,-45
20140110,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140111,-45
20140112,-45
20140112,-45
20140112,-45
20140112,-45
20140112,-45
20140113,-45
20140113,-45
20140113,-45
20140113,-45
20140113,-45
20140114,-45
20140114,-45
20140114,-45
20140114,-45
20140114,-45
20140115,-45
20140115,-45
20140115,-45
20140115,-45
20140115,-45
20140116,-45
20140116,-45
20140116,-45
20140116,-45
20140116,-45
20140117,-45
20140117,-45
20140117,-45
20140117,-45
20140117,-45
20140118,-45
20140118,-45
20140118,-45
20140118,-45
20140118,-45
20140119,-45
20140119,-45
20140119,-45
20140119,-45
20140119,-45
20140120,-45
20140120,-45
20140120,-45
20140120,-45
20140120,-45
20140121,-45
20140121,-45
20140121,-45
20140121,-45
20140121,-45
20140122,-45
20140122,-45
20140122,-45
20140122,-45
20140122,-45
20140123,-45
20140123,-45
20140123,-45
20140123,-45
20140123,-45
20140124,-45
20140124,-45
20140124,-45
20140124,-45
20140124,-45
20140125,-45
20140125,-45
20140125,-45
20140125,-45
20140125,-45
20140126,-45
20140126,-45
20140126,-45
20140126,-45
20140126,-45
20140127,-45
20140127,-45
20140127,-45
20140127,-45
20140127,-45
20140128,-45
20140128,-45
20140128,-45
20140128,-45
20140128,-45
20140129,-45
20140129,-45
20140129,-45
20140129,-45
20140129,-45
20140130,-45
20140130,-45
20140130,-45
20140130,-45
20140130,-45
20140131,-45
20140131,-45
20140131,-45
20140131,-45
20140131,-45
20140201,-45
20140201,-45
20140201,-45
20140201,-45
20140201,-45
20140202,-45
20140202,-45
20140202,-45
20140202,-45
20140202,-45
20140203,-45
20140203,-45
20140203,-45
20140203,-45
20140203,-45
20140204,-45
20140204,-45
20140204,-45
20140204,-45
20140204,-45
20140205,-45
20140205,-45
20140205,-45
20140205,-45
20140205,-45
20140206,-45
20140206,-45
20140206,-45
20140206,-45
20140206,-45
20140207,-45
20140207,-45
20140207,-45
20140207,-45
20140207,-45
20140208,-45
20140208,-45
20140208,-45
20140208,-45
20140208,-45
20140209,-45
20140209,-45
20140209,-45
20140209,-45
20140209,-45
20140210,-45
20140210,-45
20140210,-45
20140210,-45
20140211,-45
20140211,-45
20140211,-45
20140211,-45
20140211,-45
20140212,-45
20140212,-45
20140212,-46
20140212,-47
20140212,-47
20140213,-47
20140213,-47
20140213,-47
20140213,-47
20140213,-47
20140214,-47
20140214,-47
20140214,-47
20140214,-47
20140214,-47
20140215,-47
20140215,-47
20140215,-47
20140215,-47
20140216,-47
20140216,-47
20140216,-47
20140216,-47
20140216,-47
20140217,-47
20140217,-47
20140217,-47
20140217,-47
20140217,-46
20140217,-46
20140218,-46
20140218,-46
20140218,-46
20140218,-46
20140218,-46
20140219,-46
20140219,-46
20140219,-46
20140220,-46
20140220,-46
20140220,-46
20140220,-46
20140220,-46
20140221,-46
20140221,-46
20140221,-46
20140221,-46
20140221,-46
20140222,-46
20140222,-46
20140222,-46
20140222,-46
20140222,-46
20140223,-46
20140223,-46
20140223,-46
20140223,-46
20140223,-46
20140224,-46
20140224,-46
20140224,-46
20140224,-46
20140224,-46
20140225,-46
20140225,-46
20140225,-46
20140225,-46
20140225,-46
20140226,-46
20140226,-46
20140226,-46
20140226,-46
20140226,-46
20140227,-46
20140227,-46
20140227,-46
20140227,-46
20140227,-46
20140228,-46
20140228,-46
20140228,-46
20140228,-46
20140228,-46
20140301,-46
20140301,-46
20140301,-46
20140301,-46
20140301,-46
20140302,-46
20140302,-46
20140302,-46
20140302,-46
20140302,-46
20140303,-46
20140303,-46
20140303,-46
20140304,-46
20140304,-46
20140304,-46
20140304,-46
20140304,-46
20140305,-46
20140305,-46
20140305,-46
20140306,-46
20140306,-46
20140306,-46
20140306,-47
20140306,-47
20140307,-47
20140307,-47
20140307,-47
20140307,-47
20140307,-47
20140308,-47
20140308,-47
20140308,-47
20140308,-47
20140308,-47
20140309,-47
20140309,-47
20140309,-47
20140309,-47
20140309,-47
20140310,-47
20140310,-47
20140310,-47
20140310,-47
20140310,-47
20140311,-47
20140311,-47
20140311,-47
20140311,-47
20140311,-47
20140312,-47
20140312,-47
20140312,-47
20140312,-47
20140312,-47
20140313,-47
20140313,-47
20140313,-47
20140313,-47
20140313,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140314,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140315,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140316,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140317,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140318,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140319,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140320,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140321,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140322,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140323,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140324,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140325,-47
20140326,-47
20140326,-47
20140326,-47
20140326,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140327,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140328,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140329,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140330,-47
20140331,-47
20140331,-47
20140331,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140401,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140402,-47
20140403,-47
20140403,-47
20140403,-47
20140403,-47
20140403,-47
20140404,-47
20140404,-47
20140404,-47
20140404,-47
20140404,-47
20140405,-47
20140405,-47
20140405,-47
20140405,-47
20140405,-47
20140406,-47
20140406,-47
20140406,-47
20140406,-47
20140406,-47
20140407,-47
20140407,-47
20140407,-47
20140407,-47
20140407,-47
20140408,-47
20140408,-47
20140408,-47
20140408,-47
20140408,-47
20140409,-47
20140409,-47
20140409,-45
20140409,-45
20140409,-45
20140410,-45
20140410,-45
20140410,-45
20140410,-45
20140410,-45
20140411,-45
20140411,-45
20140411,-45
20140411,-45
20140411,-45
20140412,-45
20140412,-45
20140412,-45
20140412,-45
20140412,-45
20140413,-45
20140413,-45
20140413,-45
20140413,-45
20140413,-45
20140414,-45
20140414,-45
20140414,-45
20140414,-45
20140414,-45
20140415,-45
20140415,-45
20140415,-45
20140415,-45
20140416,-45
20140416,-45
20140416,-45
20140416,-45
20140416,-45
20140417,-45
20140417,-45
20140417,-45
20140417,-43
20140417,-43
20140418,-43
20140418,-43
20140418,-43
20140418,-43
20140418,-43
20140419,-43
20140419,-43
20140419,-43
20140419,-43
20140419,-43
20140420,-43
20140420,-43
20140420,-43
20140421,-43
20140421,-43
20140421,-43
20140421,-43
20140421,-43
20140422,-43
20140422,-43
20140422,-43
20140422,-43
20140423,-43
20140423,-43
20140423,-43
20140423,-43
20140423,-43
20140423,-43
20140424,-43
20140424,-43
20140424,-43
20140424,-43
20140424,-43
20140425,-43
20140425,-43
20140425,-43
20140425,-43
20140425,-43
20140426,-43
20140426,-43
20140426,-43
20140426,-43
20140427,-43
20140427,-43
20140427,-43
20140427,-43
20140427,-43
20140428,-43
20140428,-43
20140428,-43
20140428,-43
20140429,-43
20140429,-43
20140429,-43
20140429,-43
20140430,-43
20140430,-43
20140430,-43
20140430,-43
20140430,-43
20140501,-43
20140501,-43
20140501,-43
20140501,-43
20140501,-43
20140502,-43
20140502,-43
20140502,-43
20140502,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140505,-43
20140505,-43
20140505,-44
20140505,-44
20140506,-44
20140506,-44
20140506,-44
20140506,-43
20140506,-43
20140507,-43
20140507,-43
20140507,-43
20140507,-43
20140508,-44
20140508,-43
20140508,-43
20140508,-43
20140509,-43
20140509,-43
20140509,-43
20140509,-43
20140510,-43
20140510,-43
20140510,-44
20140510,-44
20140511,-44
20140511,-44
20140511,-43
20140511,-43
20140512,-43
20140512,-43
20140512,-43
20140512,-44
20140512,-44
20140513,-44
20140513,-44
20140513,-43
20140513,-43
20140513,-43
20140514,-43
20140514,-43
20140514,-43
20140514,-43
20140514,-43
20140515,-43
20140515,-43
20140515,-43
20140515,-43
20140516,-43
20140516,-43
20140516,-43
20140516,-43
20140516,-43
20140517,-43
20140517,-43
20140517,-43
20140517,-43
20140518,-43
20140518,-43
20140518,-43
20140518,-43
20140518,-43
20140519,-43
20140519,-43
20140519,-43
20140519,-43
20140520,-43
20140520,-43
20140520,-43
20140520,-43
20140520,-43
20140521,-43
20140521,-43
20140521,-43
20140521,-43
20140521,-43
20140521,-43
20140522,-43
20140522,-43
20140522,-44
20140522,-44
20140523,-44
20140523,-44
20140523,-45
20140523,-45
20140524,-45
20140524,-45
20140524,-43
20140524,-43
20140525,-43
20140525,-43
20140525,-43
20140525,-43
20140526,-43
20140526,-43
20140526,-43
20140526,-43
20140526,-43
20140527,-43
20140527,-43
20140527,-43
20140528,-43
20140528,-43
20140528,-43
20140528,-43
20140529,-43
20140529,-43
20140529,-43
20140529,-43
20140529,-43
20140530,-43
20140530,-43
20140530,-43
20140530,-43
20140531,-43
20140531,-43
20140531,-45
20140531,-45
20140601,-45
20140601,-45
20140601,-45
20140601,-45
20140601,-45
20140602,-45
20140602,-45
20140602,-45
20140602,-45
20140602,-45
20140603,-45
20140603,-45
20140603,-45
20140603,-45
20140603,-45
20140604,-45
20140604,-45
20140604,-43
20140604,-43
20140605,-43
20140605,-43
20140605,-45
20140605,-45
20140605,-45
20140605,-45
20140606,-45
20140606,-45
20140606,-45
20140606,-45
20140607,-45
20140607,-45
20140607,-43
20140607,-43
20140608,-43
20140608,-43
20140608,-43
20140608,-43
20140608,-43
20140608,-43
20140609,-43
20140609,-43
20140609,-43
20140609,-43
20140610,-43
20140610,-43
20140610,-44
20140610,-44
20140611,-44
20140611,-44
20140611,-43
20140611,-43
20140611,-43
20140612,-43
20140612,-43
20140612,-43
20140612,-43
20140613,-43
20140613,-43
20140613,-43
20140613,-43
20140614,-43
20140614,-43
20140614,-43
20140614,-43
20140615,-43
20140615,-43
20140615,-43
20140615,-43
20140616,-43
20140616,-43
20140616,-43
20140616,-43
20140616,-43
20140617,-43
20140617,-43
20140617,-42
20140617,-42
20140617,-42
20140618,-42
20140618,-42
20140618,-42
20140618,-42
20140619,-42
20140619,-42
20140619,-42
20140619,-42
20140620,-42
20140620,-42
20140620,-42
20140620,-42
20140620,-42
20140621,-42
20140621,-42
20140621,-42
20140621,-42
20140622,-42
20140622,-42
20140622,-42
20140622,-42
20140623,-42
20140623,-42
20140623,-42
20140623,-42
20140624,-42
20140624,-42
20140624,-42
20140624,-42
20140624,-42
20140625,-42
20140625,-42
20140625,-42
20140625,-42
20140626,-42
20140626,-42
20140626,-42
20140626,-42
20140627,-42
20140627,-42
20140627,-42
20140627,-42
20140628,-42
20140628,-42
20140628,-42
20140628,-42
20140629,-42
20140629,-42
20140629,-42
20140629,-42
20140629,-42
20140630,-42
20140630,-42
20140630,-42
20140630,-42
20140701,-42
20140701,-42
20140701,-42
20140701,-42
20140702,-42
20140702,-42
20140702,-42
20140702,-42
20140703,-42
20140703,-42
20140703,-42
20140703,-42
20140703,-42
20140704,-42
20140704,-42
20140704,-42
20140704,-42
20140705,-42
20140705,-42
20140705,-42
20140705,-43
20140706,-43
20140706,-43
20140706,-41
20140706,-41
20140706,-41
20140707,-41
20140707,-41
20140707,-41
20140707,-41
20140708,-41
20140708,-41
20140708,-41
20140708,-42
20140709,-42
20140709,-42
20140709,-42
20140709,-41
20140710,-41
20140710,-41
20140710,-41
20140710,-41
20140711,-41
20140711,-41
20140711,-41
20140711,-41
20140712,-41
20140712,-41
20140712,-41
20140712,-41
20140712,-41
20140713,-41
20140713,-41
20140713,-41
20140713,-42
20140713,-42
20140714,-42
20140714,-42
20140714,-41
20140714,-41
20140715,-41
20140715,-41
20140715,-41
20140715,-41
20140715,-41
20140716,-40
20140716,-40
20140716,-40
20140716,-40
20140717,-40
20140717,-40
20140717,-40
20140717,-41
20140718,-41
20140718,-41
20140718,-41
20140718,-41
20140719,-41
20140719,-41
20140719,-41
20140719,-41
20140719,-41
20140720,-41
20140720,-41
20140720,-41
20140720,-41
20140721,-41
20140721,-41
20140721,-41
20140721,-41
20140722,-41
20140722,-41
20140722,-41
20140722,-41
20140722,-41
20140723,-41
20140723,-41
20140723,-41
20140723,-42
20140724,-42
20140724,-42
20140724,-41
20140724,-41
20140725,-41
20140725,-41
20140725,-41
20140725,-41
20140726,-41
20140726,-41
20140726,-41
20140726,-41
20140726,-42
20140727,-42
20140727,-42
20140727,-42
20140727,-42
20140727,-42
20140727,-42
20140728,-42
20140728,-42
20140728,-42
20140728,-41
20140729,-41
20140729,-41
20140729,-41
20140729,-41
20140729,-41
20140730,-41
20140730,-41
20140730,-41
20140730,-41
20140731,-41
20140731,-41
20140731,-41
20140731,-42
20140801,-42
20140801,-42
20140801,-42
20140801,-42
20140801,-42
20140802,-42
20140802,-42
20140802,-42
20140802,-42
20140802,-42
20140803,-42
20140803,-42
20140803,-42
20140803,-42
20140804,-42
20140804,-42
20140804,-42
20140804,-41
20140804,-41
20140805,-41
20140805,-41
20140805,-41
20140805,-41
20140806,-41
20140806,-41
20140806,-41
20140806,-41
20140807,-41
20140807,-41
20140807,-41
20140807,-41
20140807,-41
20140808,-41
20140808,-41
20140808,-41
20140808,-41
20140809,-41
20140809,-41
20140809,-42
20140809,-43
20140810,-44
20140810,-44
20140810,-44
20140810,-43
20140810,-43
20140811,-42
20140811,-42
20140811,-43
20140811,-43
20140812,-43
20140812,-43
20140812,-43
20140812,-43
20140812,-43
20140813,-43
20140813,-43
20140813,-41
20140813,-41
20140814,-41
20140814,-41
20140814,-42
20140814,-43
20140815,-43
20140815,-43
20140815,-44
20140815,-44
20140816,-43
20140816,-43
20140816,-43
20140816,-41
20140816,-41
20140817,-41
20140817,-41
20140817,-43
20140817,-43
20140818,-43
20140818,-43
20140818,-43
20140818,-42
20140819,-42
20140819,-42
20140819,-42
20140819,-42
20140819,-42
20140820,-43
20140820,-43
20140820,-43
20140820,-43
20140821,-43
20140821,-43
20140821,-43
20140821,-44
20140822,-43
20140822,-43
20140822,-43
20140822,-43
20140823,-43
20140823,-43
20140823,-43
20140823,-43
20140823,-43
20140824,-43
20140824,-43
20140824,-43
20140824,-43
20140824,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140826,-43
20140826,-43
20140826,-43
20140826,-43
20140827,-43
20140827,-43
20140827,-43
20140827,-43
20140828,-43
20140828,-43
20140828,-43
20140828,-43
20140829,-43
20140829,-43
20140829,-43
20140830,-43
20140830,-43
20140830,-43
20140830,-43
20140831,-43
20140831,-43
20140831,-43
20140831,-43
20140831,-43
20140901,-43
20140901,-43
20140901,-43
20140901,-43
20140902,-43
20140902,-43
20140902,-43
20140902,-43
20140902,-43
20140903,-43
20140903,-43
20140903,-42
20140903,-43
20140903,-43
20140904,-43
20140904,-43
20140904,-43
20140904,-43
20140905,-38
20140905,-38
20140905,-38
20140905,-38
20140905,-43
20140905,-43
20140906,-43
20140906,-43
20140906,-42
20140906,-42
20140906,-42
20140907,-42
20140907,-42
20140907,-42
20140907,-43
20140908,-43
20140908,-43
20140908,-43
20140908,-43
20140908,-42
20140908,-42
20140909,-42
20140909,-42
20140909,-42
20140909,-43
20140909,-37
20140910,-37
20140910,-37
20140910,-37
20140910,-37
20140911,-37
20140911,-38
20140911,-38
20140911,-39
20140911,-39
20140912,-39
20140912,-39
20140912,-39
20140912,-39
20140913,-42
20140913,-42
20140913,-42
20140913,-42
20140913,-42
20140914,-42
20140914,-42
20140914,-43
20140914,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-43
20140915,-42
20140915,-42
20140916,-42
20140916,-43
20140916,-43
20140916,-43
20140916,-43
20140917,-43
20140917,-43
20140917,-43
20140917,-43
20140918,-43
20140918,-43
20140918,-43
20140918,-43
20140919,-43
20140919,-43
20140919,-43
20140919,-43
20140920,-43
20140920,-43
20140920,-43
20140920,-39
20140921,-39
20140921,-39
20140921,-39
20140921,-39
20140922,-39
20140922,-39
20140922,-39
20140922,-39
20140922,-36
20140923,-36
20140923,-36
20140923,-36
20140923,-36
20140924,-36
20140924,-36
20140924,-36
20140924,-36
20140925,-36
20140925,-36
20140925,-36
20140925,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140927,-36
20140927,-36
20140927,-36
20140927,-36
20140928,-36
20140928,-36
20140928,-36
20140928,-36
20140929,-41
20140929,-41
20140929,-42
20140929,-42
20140930,-42
20140930,-42
20140930,-42
20140930,-42
20140930,-42
20140930,-42
20141001,-42
20141001,-42
20141001,-42
20141001,-42
20141001,-42
20141002,-42
20141002,-42
20141002,-42
20141002,-42
20141003,-42
20141003,-42
20141003,-42
20141003,-42
20141004,-42
20141004,-42
20141004,-42
20141004,-42
20141005,-42
20141005,-42
20141005,-41
20141005,-41
20141006,-41
20141006,-41
20141006,-41
20141006,-41
20141007,-41
20141007,-41
20141007,-41
20141007,-41
20141008,-41
20141008,-41
20141008,-41
20141009,-41
20141009,-41
20141009,-41
20141010,-41
20141010,-41
20141010,-41
20141010,-41
20141011,-42
20141011,-42
20141011,-42
20141011,-41
20141011,-41
20141012,-41
20141012,-41
20141012,-41
20141012,-41
20141012,-41
20141013,-41
20141013,-38
20141013,-37
20141013,-37
20141014,-37
20141014,-37
20141014,-37
20141014,-37
20141014,-37
20141015,-37
20141015,-37
20141015,-39
20141015,-39
20141016,-39
20141016,-39
20141016,-38
20141017,-38
20141017,-38
20141017,-37
20141017,-37
20141018,-37
20141018,-37
20141018,-37
20141018,-37
20141018,-38
20141019,-38
20141019,-38
20141019,-38
20141019,-38
20141019,-38
20141019,-38
20141020,-38
20141020,-38
20141020,-38
20141020,-38
20141021,-38
20141021,-38
20141021,-39
20141021,-39
20141022,-39
20141022,-39
20141022,-39
20141022,-39
20141022,-39
20141023,-39
20141023,-39
20141023,-38
20141023,-40
20141023,-40
20141023,-40
20141023,-43
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-39
20141024,-39
20141024,-39
20141024,-39
20141024,-39
20141024,-39
20141024,-39
20141024,-39
20141025,-39
20141025,-39
20141025,-39
20141025,-40
20141025,-40
20141026,-40
20141026,-40
20141026,-40
20141026,-40
20141026,-40
20141027,-39
20141027,-39
20141027,-39
20141027,-40
20141027,-40
20141028,-40
20141028,-40
20141028,-40
20141028,-40
20141029,-40
20141029,-40
20141029,-40
20141029,-39
20141029,-39
20141030,-39
20141030,-39
20141030,-39
20141030,-40
20141030,-40
20141031,-40
20141031,-40
20141031,-39
20141031,-39
20141101,-39
20141101,-39
20141101,-39
20141101,-40
20141101,-40
20141101,-40
20141102,-40
20141102,-40
20141102,-40
20141102,-40
20141102,-40
20141103,-40
20141103,-40
20141103,-40
20141103,-40
20141103,-40
20141103,-40
20141104,-40
20141104,-40
20141104,-40
20141104,-40
20141105,-40
20141105,-40
20141105,-40
20141105,-40
20141106,-40
20141106,-40
20141106,-40
20141106,-40
20141106,-40
20141107,-40
20141107,-40
20141107,-40
20141107,-40
20141107,-40
20141108,-40
20141108,-40
20141108,-40
20141108,-40
20141108,-40
20141109,-40
20141109,-40
20141109,-40
20141109,-40
20141110,-40
20141110,-40
20141110,-40
20141110,-40
20141110,-40
20141111,-40
20141111,-40
20141111,-40
20141111,-40
20141111,-40
20141112,-40
20141112,-40
20141112,-40
20141112,-40
20141113,-40
20141113,-40
