Date,Value
20131106,2.66
20131106,2.66
20131106,2.66
20131106,2.66
20131106,2.661
20131107,2.66
20131107,2.66
20131107,2.66
20131107,2.609
20131107,2.611
20131108,2.611
20131108,2.611
20131108,2.611
20131108,2.684
20131108,2.661
20131109,2.669
20131109,2.669
20131109,2.669
20131109,2.669
20131109,2.667
20131109,2.667
20131110,2.667
20131110,2.667
20131110,2.619
20131110,2.636
20131111,2.636
20131111,2.636
20131111,2.636
20131111,2.636
20131111,2.636
20131112,2.638
20131112,2.638
20131112,2.638
20131112,2.686
20131112,2.711
20131113,2.711
20131113,2.711
20131113,2.711
20131113,2.711
20131113,2.641
20131114,2.646
20131114,2.646
20131114,2.646
20131114,2.646
20131114,2.647
20131115,2.647
20131115,2.647
20131115,2.647
20131115,2.647
20131116,2.647
20131116,2.647
20131116,2.647
20131116,2.648
20131117,2.65
20131117,2.65
20131117,2.65
20131117,2.649
20131117,2.651
20131117,2.651
20131118,2.651
20131118,2.651
20131118,2.652
20131118,2.642
20131119,2.642
20131119,2.642
20131119,2.642
20131119,2.644
20131119,2.663
20131120,2.663
20131120,2.663
20131120,2.663
20131120,2.656
20131120,2.661
20131120,2.661
20131121,2.661
20131121,2.661
20131121,2.671
20131121,2.675
20131121,2.675
20131122,2.675
20131122,2.675
20131122,2.715
20131122,2.744
20131122,2.744
20131123,2.744
20131123,2.744
20131123,2.741
20131123,2.735
20131123,2.735
20131124,2.735
20131124,2.735
20131124,2.665
20131124,2.676
20131124,2.676
20131125,2.676
20131125,2.676
20131125,2.674
20131125,2.674
20131125,2.674
20131126,2.674
20131126,2.674
20131126,2.677
20131126,2.677
20131126,2.677
20131127,2.677
20131127,2.677
20131127,2.675
20131127,2.674
20131127,2.674
20131128,2.674
20131128,2.674
20131128,2.676
20131128,2.677
20131128,2.677
20131129,2.677
20131129,2.677
20131129,2.674
20131129,2.67
20131129,2.67
20131130,2.67
20131130,2.67
20131130,2.671
20131130,2.671
20131130,2.671
20131201,2.671
20131201,2.671
20131201,2.671
20131201,2.671
20131201,2.671
20131202,2.671
20131202,2.671
20131202,2.675
20131202,2.682
20131202,2.682
20131203,2.682
20131203,2.682
20131203,2.681
20131203,2.68
20131204,2.68
20131204,2.68
20131204,2.68
20131204,2.681
20131204,2.683
20131204,2.683
20131205,2.683
20131205,2.683
20131205,2.683
20131205,2.681
20131205,2.681
20131206,2.681
20131206,2.681
20131206,2.679
20131206,2.684
20131206,2.684
20131207,2.684
20131207,2.684
20131207,2.687
20131207,2.686
20131207,2.686
20131207,2.681
20131208,2.681
20131208,2.681
20131208,2.681
20131208,2.682
20131208,2.882
20131209,2.882
20131209,2.882
20131209,2.882
20131209,2.882
20131209,2.881
20131210,2.881
20131210,2.881
20131210,2.882
20131210,2.882
20131210,2.882
20131211,2.882
20131211,2.882
20131211,2.883
20131211,2.883
20131211,2.885
20131212,2.885
20131212,2.885
20131212,2.882
20131212,2.882
20131213,2.882
20131213,2.882
20131213,2.882
20131213,2.882
20131213,2.88
20131214,2.88
20131214,2.88
20131214,2.88
20131214,2.882
20131214,2.882
20131215,2.882
20131215,2.882
20131215,2.882
20131215,2.884
20131215,2.883
20131216,2.883
20131216,2.883
20131216,2.883
20131216,2.883
20131217,2.883
20131217,2.883
20131217,2.881
20131217,2.881
20131217,2.881
20131218,2.881
20131218,2.881
20131218,2.883
20131218,2.883
20131218,2.881
20131219,2.881
20131219,2.881
20131219,2.881
20131219,2.881
20131220,2.881
20131220,2.881
20131220,2.881
20131220,2.878
20131220,2.878
20131221,2.878
20131221,2.878
20131221,2.874
20131221,2.875
20131221,2.875
20131222,2.875
20131222,2.875
20131222,2.877
20131222,2.877
20131223,2.877
20131223,2.877
20131223,2.877
20131223,2.926
20131223,2.926
20131224,2.926
20131224,2.926
20131224,2.924
20131224,2.924
20131224,2.927
20131225,2.927
20131225,2.927
20131225,2.927
20131225,2.927
20131225,2.93
20131226,2.93
20131226,2.93
20131226,2.929
20131226,2.929
20131226,2.933
20131227,2.933
20131227,2.933
20131227,2.933
20131227,2.933
20131227,2.934
20131228,2.934
20131228,2.934
20131228,2.933
20131228,2.933
20131228,2.939
20131229,2.939
20131229,2.939
20131229,2.938
20131229,2.938
20131229,2.94
20131230,2.94
20131230,2.94
20131230,2.939
20131230,2.939
20131230,2.939
20131231,2.939
20131231,2.939
20131231,2.941
20131231,2.941
20131231,2.942
20140101,2.942
20140101,2.942
20140101,2.942
20140101,2.942
20140101,2.944
20140102,2.944
20140102,2.944
20140102,2.944
20140102,2.944
20140102,2.944
20140103,2.944
20140103,2.944
20140103,2.945
20140103,2.945
20140103,2.949
20140104,2.949
20140104,2.949
20140104,2.95
20140104,2.95
20140104,2.947
20140105,2.947
20140105,2.947
20140105,2.947
20140105,2.802
20140105,2.785
20140106,2.785
20140106,2.785
20140106,2.783
20140106,2.783
20140106,2.758
20140107,2.758
20140107,2.758
20140107,2.761
20140107,2.761
20140107,2.756
20140108,2.756
20140108,2.756
20140108,2.756
20140108,2.756
20140108,2.755
20140109,2.755
20140109,2.755
20140109,2.755
20140109,2.754
20140109,2.754
20140110,2.754
20140110,2.754
20140110,2.755
20140110,2.755
20140110,2.754
20140111,2.754
20140111,2.754
20140111,2.752
20140111,2.752
20140111,2.752
20140112,2.752
20140112,2.752
20140112,2.755
20140112,2.757
20140112,2.757
20140113,2.757
20140113,2.757
20140113,2.758
20140113,2.758
20140113,2.758
20140114,2.758
20140114,2.758
20140114,2.758
20140114,2.756
20140114,2.758
20140115,2.758
20140115,2.758
20140115,2.758
20140115,2.759
20140115,2.759
20140116,2.759
20140116,2.759
20140116,2.761
20140116,2.761
20140116,2.761
20140117,2.761
20140117,2.761
20140117,2.762
20140117,2.762
20140117,2.763
20140118,2.763
20140118,2.763
20140118,2.766
20140118,2.766
20140118,2.766
20140119,2.766
20140119,2.766
20140119,2.767
20140119,2.767
20140119,2.768
20140120,2.768
20140120,2.768
20140120,2.768
20140120,2.769
20140120,2.77
20140121,2.77
20140121,2.77
20140121,2.771
20140121,2.771
20140121,2.771
20140122,2.771
20140122,2.771
20140122,2.771
20140122,2.771
20140122,2.772
20140123,2.772
20140123,2.772
20140123,2.772
20140123,2.771
20140123,2.773
20140124,2.773
20140124,2.773
20140124,2.773
20140124,2.698
20140124,2.698
20140125,2.698
20140125,2.698
20140125,2.699
20140125,2.699
20140125,2.701
20140126,2.701
20140126,2.701
20140126,2.701
20140126,2.702
20140126,2.702
20140127,2.702
20140127,2.702
20140127,2.702
20140127,2.704
20140127,2.704
20140128,2.704
20140128,2.704
20140128,2.702
20140128,2.702
20140128,2.702
20140129,2.702
20140129,2.702
20140129,2.702
20140129,2.703
20140129,2.703
20140130,2.703
20140130,2.703
20140130,2.703
20140130,2.705
20140130,2.702
20140131,2.702
20140131,2.702
20140131,2.7
20140131,2.7
20140131,2.7
20140201,2.7
20140201,2.7
20140201,2.699
20140201,2.702
20140201,2.702
20140202,2.702
20140202,2.702
20140202,2.701
20140202,2.703
20140202,2.703
20140203,2.703
20140203,2.703
20140203,2.703
20140203,2.703
20140203,2.703
20140204,2.703
20140204,2.703
20140204,2.703
20140204,2.703
20140204,2.708
20140205,2.708
20140205,2.708
20140205,2.707
20140205,2.707
20140205,2.707
20140206,2.707
20140206,2.707
20140206,2.707
20140206,2.707
20140206,2.705
20140207,2.705
20140207,2.705
20140207,2.702
20140207,2.702
20140207,2.703
20140208,2.703
20140208,2.703
20140208,2.705
20140208,2.705
20140208,2.705
20140209,2.705
20140209,2.705
20140209,2.705
20140209,2.706
20140209,2.706
20140210,2.706
20140210,2.706
20140210,2.703
20140210,2.703
20140211,2.703
20140211,2.703
20140211,2.704
20140211,2.704
20140211,2.71
20140212,2.71
20140212,2.71
20140212,2.711
20140212,2.711
20140212,2.709
20140213,2.709
20140213,2.709
20140213,2.708
20140213,2.708
20140213,2.712
20140214,2.712
20140214,2.712
20140214,2.667
20140214,2.668
20140214,2.668
20140215,2.668
20140215,2.668
20140215,2.668
20140215,2.668
20140216,2.668
20140216,2.664
20140216,2.664
20140216,2.652
20140216,2.652
20140217,2.652
20140217,2.652
20140217,2.652
20140217,2.651
20140217,2.825
20140217,2.825
20140218,2.825
20140218,2.825
20140218,2.825
20140218,2.83
20140218,2.83
20140219,2.83
20140219,2.83
20140219,2.83
20140220,2.83
20140220,2.83
20140220,2.826
20140220,2.826
20140220,2.841
20140221,2.841
20140221,2.841
20140221,2.842
20140221,2.831
20140221,2.831
20140222,2.831
20140222,2.831
20140222,2.83
20140222,2.834
20140222,2.834
20140223,2.834
20140223,2.834
20140223,2.83
20140223,2.838
20140223,2.838
20140224,2.838
20140224,2.838
20140224,2.839
20140224,2.839
20140224,2.839
20140225,2.839
20140225,2.839
20140225,2.837
20140225,2.834
20140225,2.834
20140226,2.834
20140226,2.834
20140226,2.835
20140226,2.836
20140226,2.836
20140227,2.836
20140227,2.836
20140227,2.836
20140227,2.836
20140227,2.836
20140228,2.836
20140228,2.836
20140228,2.837
20140228,2.832
20140228,2.832
20140301,2.832
20140301,2.832
20140301,2.83
20140301,2.832
20140301,2.832
20140302,2.832
20140302,2.832
20140302,2.832
20140302,2.834
20140302,2.834
20140303,2.834
20140303,2.834
20140303,2.835
20140304,2.835
20140304,2.835
20140304,2.834
20140304,2.802
20140304,2.802
20140305,2.802
20140305,2.802
20140305,2.802
20140306,2.802
20140306,2.802
20140306,2.802
20140306,2.801
20140306,2.808
20140307,2.808
20140307,2.808
20140307,2.807
20140307,2.807
20140307,2.805
20140308,2.805
20140308,2.805
20140308,2.803
20140308,2.814
20140308,2.814
20140309,2.814
20140309,2.814
20140309,2.813
20140309,2.809
20140309,2.809
20140310,2.809
20140310,2.809
20140310,2.809
20140310,2.808
20140310,2.807
20140311,2.807
20140311,2.807
20140311,2.806
20140311,2.791
20140311,2.791
20140312,2.791
20140312,2.791
20140312,2.79
20140312,2.789
20140312,2.811
20140313,2.811
20140313,2.811
20140313,2.812
20140313,2.807
20140313,2.807
20140314,2.807
20140314,2.807
20140314,2.805
20140314,2.805
20140314,2.805
20140315,2.805
20140315,2.805
20140315,2.804
20140315,2.804
20140315,2.804
20140316,2.804
20140316,2.804
20140316,2.803
20140316,2.81
20140316,2.81
20140317,2.81
20140317,2.81
20140317,2.809
20140317,2.811
20140317,2.811
20140318,2.811
20140318,2.811
20140318,2.811
20140318,2.811
20140318,2.811
20140319,2.811
20140319,2.811
20140319,2.812
20140319,2.814
20140319,2.815
20140320,2.815
20140320,2.815
20140320,2.816
20140320,2.814
20140320,2.82
20140321,2.82
20140321,2.82
20140321,2.818
20140321,2.818
20140321,2.826
20140322,2.826
20140322,2.826
20140322,2.826
20140322,2.827
20140322,2.843
20140323,2.843
20140323,2.843
20140323,2.841
20140323,2.845
20140323,2.845
20140324,2.845
20140324,2.845
20140324,2.845
20140324,2.851
20140324,2.851
20140325,2.851
20140325,2.851
20140325,2.85
20140325,2.849
20140325,2.86
20140326,2.86
20140326,2.86
20140326,2.859
20140326,2.867
20140327,2.867
20140327,2.867
20140327,2.867
20140327,2.867
20140327,2.865
20140328,2.863
20140328,2.863
20140328,2.861
20140328,2.861
20140328,2.86
20140329,2.86
20140329,2.86
20140329,2.859
20140329,2.878
20140329,2.878
20140330,2.878
20140330,2.878
20140330,2.877
20140330,2.892
20140330,2.892
20140331,2.892
20140331,2.892
20140331,2.891
20140401,2.891
20140401,2.891
20140401,2.887
20140401,2.911
20140401,2.911
20140402,2.911
20140402,2.911
20140402,2.911
20140402,2.921
20140402,2.921
20140403,2.921
20140403,2.921
20140403,2.922
20140403,2.921
20140403,2.921
20140404,2.921
20140404,2.921
20140404,2.919
20140404,2.917
20140404,2.917
20140405,2.917
20140405,2.917
20140405,2.918
20140405,2.919
20140405,2.919
20140406,2.919
20140406,2.919
20140406,2.919
20140406,2.921
20140406,2.921
20140407,2.921
20140407,2.921
20140407,2.922
20140407,2.922
20140407,2.922
20140408,2.922
20140408,2.922
20140408,2.921
20140408,2.922
20140408,2.922
20140409,2.922
20140409,2.922
20140409,2.921
20140409,2.923
20140409,2.923
20140410,2.923
20140410,2.923
20140410,2.92
20140410,2.916
20140410,2.916
20140411,2.916
20140411,2.916
20140411,2.915
20140411,2.916
20140411,2.916
20140412,2.916
20140412,2.916
20140412,2.917
20140412,2.917
20140412,2.917
20140413,2.917
20140413,2.917
20140413,2.915
20140413,2.915
20140413,2.915
20140414,2.915
20140414,2.915
20140414,2.916
20140414,2.916
20140414,2.916
20140415,2.916
20140415,2.916
20140415,2.918
20140415,2.917
20140416,2.917
20140416,2.917
20140416,2.915
20140416,2.918
20140416,2.918
20140417,2.918
20140417,2.918
20140417,2.918
20140417,2.896
20140417,2.896
20140418,2.896
20140418,2.896
20140418,2.897
20140418,2.89
20140418,2.89
20140419,2.89
20140419,2.89
20140419,2.892
20140419,2.892
20140419,2.892
20140420,2.892
20140420,2.892
20140420,2.892
20140421,2.892
20140421,2.892
20140421,2.891
20140421,2.898
20140421,2.898
20140422,2.898
20140422,2.898
20140422,2.898
20140422,2.894
20140423,2.894
20140423,2.89
20140423,2.89
20140423,2.891
20140423,2.891
20140423,2.895
20140424,2.895
20140424,2.895
20140424,2.893
20140424,2.893
20140424,2.888
20140425,2.888
20140425,2.888
20140425,2.888
20140425,2.888
20140425,2.879
20140426,2.879
20140426,2.879
20140426,2.878
20140426,2.878
20140427,2.878
20140427,2.878
20140427,2.878
20140427,2.88
20140427,2.88
20140428,2.88
20140428,2.88
20140428,2.89
20140428,2.891
20140429,2.891
20140429,2.891
20140429,2.88
20140429,2.88
20140430,2.885
20140430,2.885
20140430,2.885
20140430,2.884
20140430,2.882
20140501,2.889
20140501,2.889
20140501,2.889
20140501,2.89
20140501,2.89
20140502,2.892
20140502,2.892
20140502,2.89
20140502,2.89
20140503,2.89
20140503,2.89
20140503,2.89
20140503,2.891
20140503,2.896
20140504,2.896
20140504,2.896
20140504,2.905
20140504,2.905
20140504,2.905
20140505,2.905
20140505,2.905
20140505,2.905
20140505,2.905
20140506,2.905
20140506,2.905
20140506,2.905
20140506,2.907
20140506,2.907
20140507,2.907
20140507,2.907
20140507,2.907
20140507,2.907
20140508,2.888
20140508,2.818
20140508,2.818
20140508,2.818
20140509,2.818
20140509,2.818
20140509,2.887
20140509,2.887
20140510,2.887
20140510,2.887
20140510,2.906
20140510,2.906
20140511,2.906
20140511,2.906
20140511,2.904
20140511,2.903
20140512,2.922
20140512,2.922
20140512,2.922
20140512,2.921
20140512,2.921
20140513,2.921
20140513,2.921
20140513,2.929
20140513,2.929
20140513,2.929
20140514,2.929
20140514,2.929
20140514,2.929
20140514,2.929
20140514,2.929
20140515,2.929
20140515,2.929
20140515,2.929
20140515,2.929
20140516,2.929
20140516,2.935
20140516,2.915
20140516,2.915
20140516,2.915
20140517,2.915
20140517,2.915
20140517,2.915
20140517,2.915
20140518,2.915
20140518,2.915
20140518,2.915
20140518,2.915
20140518,2.915
20140519,2.915
20140519,2.915
20140519,2.932
20140519,2.932
20140520,2.932
20140520,2.943
20140520,2.943
20140520,2.945
20140520,2.945
20140521,2.939
20140521,2.939
20140521,2.939
20140521,2.939
20140521,2.939
20140521,2.937
20140522,2.937
20140522,2.937
20140522,2.893
20140522,2.893
20140523,2.893
20140523,2.893
20140523,2.86
20140523,2.86
20140524,2.86
20140524,2.86
20140524,2.86
20140524,2.86
20140525,2.86
20140525,2.86
20140525,2.935
20140525,2.935
20140526,2.935
20140526,2.935
20140526,2.932
20140526,2.927
20140526,2.927
20140527,2.927
20140527,2.927
20140527,2.928
20140528,2.928
20140528,2.928
20140528,2.936
20140528,2.936
20140529,2.936
20140529,2.936
20140529,2.926
20140529,2.926
20140529,2.925
20140530,2.925
20140530,2.925
20140530,2.935
20140530,2.935
20140531,2.935
20140531,2.935
20140531,2.851
20140531,2.849
20140601,2.849
20140601,2.849
20140601,2.849
20140601,2.854
20140601,2.854
20140602,2.854
20140602,2.854
20140602,2.854
20140602,2.854
20140602,2.854
20140603,2.854
20140603,2.854
20140603,2.851
20140603,2.851
20140603,2.851
20140604,2.851
20140604,2.851
20140604,2.877
20140604,2.877
20140605,2.877
20140605,2.877
20140605,2.839
20140605,2.839
20140605,2.839
20140605,2.84
20140606,2.84
20140606,2.84
20140606,2.839
20140606,2.834
20140607,2.834
20140607,2.834
20140607,2.869
20140607,2.84
20140608,2.84
20140608,2.84
20140608,2.84
20140608,2.837
20140608,2.837
20140608,2.837
20140609,2.837
20140609,2.837
20140609,2.909
20140609,2.91
20140610,2.91
20140610,2.91
20140610,2.918
20140610,2.918
20140611,2.918
20140611,2.918
20140611,2.92
20140611,2.92
20140611,2.932
20140612,2.932
20140612,2.932
20140612,2.922
20140612,2.922
20140613,2.922
20140613,2.922
20140613,2.924
20140613,2.924
20140614,2.922
20140614,2.922
20140614,2.923
20140614,2.923
20140615,2.923
20140615,2.912
20140615,2.912
20140615,2.923
20140616,2.923
20140616,2.918
20140616,2.918
20140616,2.916
20140616,2.916
20140617,2.916
20140617,2.916
20140617,2.916
20140617,2.916
20140617,2.918
20140618,2.918
20140618,2.918
20140618,2.914
20140618,2.914
20140619,2.914
20140619,2.914
20140619,2.914
20140619,2.914
20140620,2.914
20140620,2.914
20140620,2.915
20140620,2.915
20140620,2.913
20140621,2.913
20140621,2.913
20140621,2.91
20140621,2.909
20140622,2.909
20140622,2.909
20140622,2.908
20140622,2.909
20140623,2.909
20140623,2.909
20140623,2.91
20140623,2.909
20140624,2.909
20140624,2.909
20140624,2.913
20140624,2.913
20140624,2.913
20140625,2.909
20140625,2.909
20140625,2.909
20140625,2.909
20140626,2.914
20140626,2.914
20140626,2.914
20140626,2.914
20140627,2.914
20140627,2.914
20140627,2.915
20140627,2.915
20140628,2.874
20140628,2.874
20140628,2.882
20140628,2.882
20140629,2.882
20140629,2.882
20140629,2.882
20140629,2.882
20140629,2.882
20140630,2.879
20140630,2.879
20140630,2.914
20140630,2.914
20140701,2.914
20140701,2.914
20140701,2.914
20140701,2.914
20140702,2.914
20140702,2.914
20140702,2.914
20140702,2.909
20140703,2.909
20140703,2.909
20140703,2.909
20140703,2.909
20140703,2.908
20140704,2.908
20140704,2.908
20140704,2.908
20140704,2.908
20140705,2.908
20140705,2.908
20140705,2.908
20140705,2.897
20140706,2.897
20140706,2.897
20140706,3.097
20140706,3.097
20140706,3.107
20140707,3.107
20140707,3.107
20140707,3.109
20140707,3.109
20140708,3.109
20140708,3.109
20140708,3.133
20140708,3.033
20140709,3.033
20140709,3.033
20140709,3.033
20140709,3.072
20140710,3.072
20140710,3.072
20140710,3.072
20140710,3.066
20140711,3.066
20140711,3.066
20140711,3.066
20140711,3.096
20140712,3.096
20140712,3.096
20140712,3.093
20140712,3.093
20140712,3.087
20140713,3.087
20140713,3.087
20140713,3.087
20140713,3.09
20140713,3.09
20140714,3.09
20140714,3.09
20140714,3.011
20140714,3.015
20140715,3.015
20140715,3.015
20140715,3.015
20140715,3.042
20140715,3.042
20140716,3.09
20140716,3.09
20140716,3.09
20140716,3.09
20140717,3.09
20140717,3.09
20140717,3.09
20140717,3.07
20140718,3.07
20140718,3.07
20140718,3.07
20140718,3.094
20140719,3.094
20140719,3.094
20140719,3.016
20140719,3.016
20140719,3.016
20140720,3.016
20140720,3.016
20140720,3.083
20140720,3.062
20140721,3.062
20140721,3.062
20140721,3.036
20140721,3.036
20140722,3.036
20140722,2.99
20140722,2.99
20140722,2.999
20140722,2.998
20140723,2.998
20140723,2.997
20140723,2.997
20140723,2.992
20140724,2.992
20140724,2.992
20140724,2.99
20140724,2.995
20140725,2.995
20140725,2.995
20140725,2.993
20140725,2.988
20140726,2.988
20140726,2.988
20140726,2.988
20140726,2.989
20140726,2.988
20140727,2.988
20140727,2.988
20140727,2.988
20140727,2.988
20140727,2.988
20140727,2.988
20140728,2.988
20140728,2.988
20140728,2.988
20140728,2.986
20140729,2.986
20140729,2.986
20140729,2.983
20140729,2.983
20140729,2.989
20140730,2.989
20140730,2.985
20140730,2.986
20140730,2.986
20140731,2.986
20140731,2.986
20140731,2.987
20140731,2.987
20140801,2.987
20140801,2.987
20140801,2.987
20140801,2.987
20140801,2.987
20140802,2.987
20140802,2.987
20140802,2.987
20140802,2.987
20140802,2.987
20140803,2.987
20140803,2.987
20140803,2.987
20140803,2.988
20140804,2.988
20140804,2.988
20140804,2.988
20140804,2.985
20140804,2.985
20140805,2.985
20140805,2.985
20140805,2.985
20140805,2.985
20140806,2.985
20140806,2.985
20140806,2.985
20140806,2.985
20140807,2.985
20140807,2.985
20140807,2.985
20140807,2.985
20140807,2.985
20140808,2.985
20140808,2.985
20140808,2.985
20140808,2.966
20140809,2.966
20140809,2.966
20140809,2.966
20140809,2.966
20140810,2.966
20140810,2.966
20140810,2.974
20140810,2.973
20140810,2.973
20140811,2.973
20140811,2.973
20140811,2.975
20140811,2.975
20140812,2.975
20140812,2.975
20140812,2.975
20140812,2.975
20140812,2.976
20140813,2.976
20140813,2.976
20140813,2.976
20140813,2.975
20140814,2.975
20140814,2.975
20140814,2.975
20140814,2.975
20140815,2.975
20140815,2.975
20140815,2.975
20140815,2.975
20140816,2.974
20140816,2.974
20140816,2.974
20140816,2.974
20140816,2.974
20140817,2.974
20140817,2.974
20140817,2.974
20140817,2.974
20140818,2.974
20140818,2.974
20140818,2.974
20140818,2.974
20140819,2.974
20140819,2.974
20140819,2.974
20140819,2.974
20140819,2.969
20140820,2.969
20140820,2.969
20140820,2.956
20140820,2.956
20140821,2.956
20140821,2.956
20140821,2.956
20140821,2.962
20140822,2.962
20140822,2.962
20140822,2.962
20140822,2.961
20140823,2.961
20140823,2.961
20140823,2.966
20140823,2.966
20140823,2.967
20140824,2.967
20140824,2.946
20140824,2.946
20140824,2.939
20140824,2.939
20140825,2.939
20140825,2.946
20140825,2.946
20140825,2.946
20140825,2.946
20140825,2.947
20140826,2.947
20140826,2.947
20140826,2.943
20140826,2.943
20140827,2.943
20140827,2.943
20140827,2.944
20140827,2.944
20140828,2.944
20140828,2.944
20140828,2.943
20140828,2.942
20140829,2.942
20140829,2.942
20140829,2.942
20140830,2.942
20140830,2.942
20140830,2.942
20140830,2.942
20140831,2.942
20140831,2.942
20140831,2.943
20140831,2.943
20140831,2.944
20140901,2.944
20140901,2.944
20140901,2.946
20140901,2.946
20140902,2.947
20140902,2.947
20140902,2.947
20140902,2.947
20140902,2.948
20140903,2.948
20140903,2.948
20140903,2.948
20140903,2.948
20140903,2.948
20140904,2.948
20140904,2.948
20140904,2.948
20140904,2.948
20140905,3.514
20140905,3.514
20140905,3.514
20140905,3.481
20140905,2.942
20140905,2.942
20140906,2.942
20140906,2.942
20140906,2.942
20140906,2.935
20140906,2.935
20140907,2.935
20140907,2.935
20140907,2.935
20140907,2.935
20140908,2.942
20140908,2.942
20140908,2.942
20140908,2.942
20140908,2.943
20140908,2.93
20140909,2.93
20140909,2.93
20140909,2.928
20140909,2.928
20140909,3.506
20140910,3.506
20140910,3.506
20140910,3.506
20140910,3.506
20140911,3.506
20140911,3.507
20140911,3.507
20140911,3.507
20140911,3.507
20140912,3.507
20140912,3.507
20140912,3.547
20140912,3.547
20140913,2.92
20140913,2.921
20140913,2.921
20140913,2.921
20140913,2.921
20140914,2.921
20140914,2.921
20140914,2.949
20140914,3.069
20140915,3.069
20140915,3.065
20140915,3.065
20140915,3.065
20140915,3.065
20140915,3.077
20140915,3.077
20140915,3.077
20140915,3.077
20140915,3.03
20140915,3.03
20140916,3.029
20140916,3.024
20140916,3.024
20140916,3.006
20140916,3.006
20140917,3.006
20140917,3.006
20140917,3.006
20140917,3.006
20140918,3.006
20140918,3.006
20140918,3.006
20140918,3.006
20140919,3.006
20140919,3.006
20140919,2.983
20140919,3.03
20140920,3.03
20140920,3.03
20140920,3.028
20140920,3.557
20140921,3.553
20140921,3.553
