Date,Value
20131016,-241
20131016,-241
20131016,-241
20131016,-241
20131017,-241
20131017,-241
20131017,-241
20131017,-241
20131018,-241
20131018,-241
20131018,-241
20131018,-241
20131018,-241
20131018,-241
20131019,-241
20131019,-241
20131019,-240
20131019,-240
20131019,-240
20131020,-240
20131020,-240
20131020,-241
20131020,-241
20131020,-241
20131021,-241
20131021,-241
20131021,-240
20131021,-240
20131021,-240
20131022,-240
20131022,-240
20131022,-241
20131022,-241
20131022,-241
20131023,-241
20131023,-241
20131023,-241
20131023,-241
20131023,-241
20131024,-241
20131024,-241
20131024,-241
20131024,-241
20131024,-240
20131025,-240
20131025,-240
20131025,-240
20131025,-239
20131025,-239
20131026,-239
20131026,-239
20131026,-239
20131026,-239
20131026,-239
20131027,-239
20131027,-239
20131027,-239
20131027,-239
20131027,-239
20131028,-239
20131028,-239
20131028,-239
20131028,-239
20131028,-239
20131029,-239
20131029,-239
20131029,-239
20131029,-238
20131029,-238
20131029,-238
20131030,-238
20131030,-238
20131030,-238
20131030,-238
20131030,-238
20131031,-238
20131031,-238
20131031,-239
20131031,-239
20131101,-239
20131101,-239
20131101,-239
20131101,-239
20131101,-239
20131102,-239
20131102,-239
20131102,-239
20131102,-239
20131102,-239
20131103,-239
20131103,-239
20131103,-239
20131103,-239
20131103,-239
20131104,-239
20131104,-239
20131104,-239
20131104,-239
20131105,-239
20131105,-239
20131105,-239
20131105,-238
20131105,-238
20131106,-238
20131106,-238
20131106,-238
20131106,-238
20131106,-238
20131107,-238
20131107,-238
20131107,-238
20131107,-239
20131107,-239
20131108,-239
20131108,-240
20131108,-240
20131108,-240
20131108,-240
20131109,-241
20131109,-241
20131109,-241
20131109,-241
20131109,-241
20131110,-241
20131110,-241
20131110,-241
20131110,-241
20131110,-241
20131111,-241
20131111,-241
20131111,-241
20131111,-241
20131111,-241
20131112,-241
20131112,-241
20131112,-241
20131112,-241
20131112,-241
20131113,-241
20131113,-241
20131113,-241
20131113,-241
20131113,-241
20131114,-241
20131114,-241
20131114,-241
20131114,-241
20131114,-241
20131115,-241
20131115,-241
20131115,-241
20131115,-241
20131116,-241
20131116,-241
20131116,-241
20131116,-241
20131117,-241
20131117,-241
20131117,-241
20131117,-241
20131117,-241
20131118,-241
20131118,-241
20131118,-241
20131118,-241
20131118,-241
20131119,-241
20131119,-241
20131119,-241
20131119,-241
20131119,-241
20131120,-241
20131120,-241
20131120,-241
20131120,-241
20131120,-241
20131120,-241
20131121,-241
20131121,-241
20131121,-240
20131121,-240
20131121,-240
20131122,-240
20131122,-240
20131122,-241
20131122,-241
20131122,-241
20131123,-241
20131123,-241
20131123,-240
20131123,-240
20131123,-240
20131124,-240
20131124,-240
20131124,-241
20131124,-241
20131124,-241
20131125,-241
20131125,-241
20131125,-241
20131125,-241
20131125,-241
20131126,-241
20131126,-241
20131126,-241
20131126,-241
20131126,-241
20131127,-241
20131127,-241
20131127,-241
20131127,-241
20131127,-241
20131128,-241
20131128,-241
20131128,-240
20131128,-240
20131128,-240
20131129,-240
20131129,-240
20131129,-241
20131129,-242
20131129,-242
20131130,-242
20131130,-242
20131130,-242
20131130,-241
20131130,-241
20131201,-241
20131201,-241
20131201,-241
20131201,-241
20131201,-241
20131202,-241
20131202,-241
20131202,-242
20131202,-242
20131202,-242
20131203,-242
20131203,-242
20131203,-242
20131203,-242
20131204,-242
20131204,-242
20131204,-242
20131204,-242
20131204,-241
20131204,-241
20131205,-241
20131205,-241
20131205,-241
20131205,-241
20131205,-242
20131206,-242
20131206,-242
20131206,-242
20131206,-242
20131206,-242
20131207,-242
20131207,-242
20131207,-242
20131207,-242
20131207,-242
20131207,-242
20131208,-242
20131208,-242
20131208,-242
20131208,-242
20131209,-242
20131209,-242
20131209,-242
20131209,-242
20131209,-242
20131209,-242
20131210,-242
20131210,-242
20131210,-242
20131210,-243
20131210,-243
20131211,-243
20131211,-243
20131211,-243
20131211,-243
20131211,-244
20131212,-244
20131212,-244
20131212,-244
20131212,-244
20131213,-244
20131213,-244
20131213,-244
20131213,-246
20131213,-246
20131214,-246
20131214,-246
20131214,-246
20131214,-245
20131214,-245
20131215,-245
20131215,-245
20131215,-245
20131215,-245
20131216,-246
20131216,-246
20131216,-246
20131216,-246
20131216,-246
20131217,-246
20131217,-246
20131217,-246
20131217,-246
20131217,-246
20131218,-246
20131218,-246
20131218,-246
20131218,-247
20131218,-247
20131219,-247
20131219,-247
20131219,-247
20131219,-247
20131220,-247
20131220,-247
20131220,-247
20131220,-246
20131220,-247
20131221,-247
20131221,-247
20131221,-248
20131221,-247
20131221,-247
20131222,-247
20131222,-247
20131222,-247
20131222,-247
20131223,-247
20131223,-247
20131223,-247
20131223,-246
20131223,-246
20131224,-246
20131224,-246
20131224,-246
20131224,-246
20131224,-246
20131225,-246
20131225,-246
20131225,-246
20131225,-246
20131225,-246
20131226,-246
20131226,-246
20131226,-245
20131226,-246
20131226,-245
20131227,-245
20131227,-245
20131227,-245
20131227,-246
20131227,-246
20131228,-246
20131228,-246
20131228,-246
20131228,-246
20131228,-246
20131229,-246
20131229,-246
20131229,-246
20131229,-245
20131229,-245
20131230,-245
20131230,-245
20131230,-245
20131230,-245
20131230,-245
20131231,-245
20131231,-245
20131231,-244
20131231,-244
20131231,-244
20140101,-244
20140101,-244
20140101,-244
20140101,-246
20140101,-246
20140102,-246
20140102,-246
20140102,-246
20140102,-244
20140102,-244
20140103,-244
20140103,-244
20140103,-244
20140103,-244
20140103,-244
20140104,-244
20140104,-244
20140104,-244
20140104,-244
20140104,-245
20140105,-245
20140105,-245
20140105,-245
20140105,-245
20140105,-245
20140106,-245
20140106,-245
20140106,-245
20140106,-245
20140106,-245
20140107,-245
20140107,-245
20140107,-245
20140107,-247
20140107,-247
20140108,-247
20140108,-247
20140108,-247
20140108,-246
20140108,-246
20140109,-246
20140109,-246
20140109,-247
20140109,-246
20140109,-246
20140110,-246
20140110,-246
20140110,-246
20140110,-245
20140110,-245
20140111,-245
20140111,-245
20140111,-245
20140111,-247
20140111,-247
20140112,-247
20140112,-247
20140112,-247
20140112,-247
20140112,-247
20140113,-247
20140113,-247
20140113,-247
20140113,-246
20140113,-246
20140114,-246
20140114,-246
20140114,-246
20140114,-246
20140114,-246
20140115,-246
20140115,-246
20140115,-246
20140115,-244
20140115,-244
20140116,-244
20140116,-244
20140116,-244
20140116,-245
20140116,-245
20140117,-245
20140117,-245
20140117,-245
20140117,-245
20140117,-244
20140118,-244
20140118,-244
20140118,-243
20140118,-243
20140118,-243
20140119,-243
20140119,-243
20140119,-243
20140119,-247
20140119,-247
20140120,-247
20140120,-247
20140120,-247
20140120,-247
20140120,-247
20140121,-247
20140121,-247
20140121,-247
20140121,-247
20140121,-247
20140122,-247
20140122,-247
20140122,-247
20140122,-247
20140122,-247
20140123,-247
20140123,-247
20140123,-247
20140123,-247
20140123,-247
20140124,-247
20140124,-247
20140124,-246
20140124,-247
20140124,-247
20140125,-247
20140125,-247
20140125,-246
20140125,-246
20140125,-246
20140126,-246
20140126,-246
20140126,-246
20140126,-246
20140126,-246
20140127,-246
20140127,-246
20140127,-246
20140127,-246
20140127,-246
20140128,-246
20140128,-246
20140128,-246
20140128,-252
20140128,-252
20140129,-252
20140129,-252
20140129,-251
20140129,-251
20140129,-251
20140130,-251
20140130,-251
20140130,-251
20140130,-251
20140130,-253
20140131,-253
20140131,-253
20140131,-253
20140131,-253
20140131,-253
20140201,-253
20140201,-253
20140201,-253
20140201,-253
20140201,-253
20140202,-253
20140202,-253
20140202,-253
20140202,-254
20140202,-253
20140203,-253
20140203,-253
20140203,-253
20140203,-253
20140203,-254
20140204,-254
20140204,-254
20140204,-254
20140204,-254
20140204,-254
20140205,-254
20140205,-254
20140205,-256
20140205,-256
20140205,-256
20140206,-256
20140206,-256
20140206,-256
20140206,-256
20140206,-256
20140207,-256
20140207,-256
20140207,-256
20140207,-256
20140207,-256
20140208,-256
20140208,-256
20140208,-255
20140208,-256
20140208,-256
20140209,-256
20140209,-256
20140209,-255
20140209,-255
20140209,-255
20140210,-255
20140210,-255
20140210,-255
20140210,-255
20140211,-255
20140211,-255
20140211,-256
20140211,-256
20140211,-256
20140212,-256
20140212,-256
20140212,-257
20140212,-257
20140212,-257
20140213,-257
20140213,-257
20140213,-257
20140213,-257
20140213,-257
20140214,-257
20140214,-257
20140214,-257
20140214,-257
20140214,-257
20140215,-257
20140215,-257
20140215,-257
20140215,-257
20140216,-257
20140216,-257
20140216,-257
20140216,-257
20140216,-257
20140217,-258
20140217,-258
20140217,-258
20140217,-258
20140217,-258
20140217,-258
20140218,-258
20140218,-258
20140218,-258
20140218,-254
20140218,-254
20140219,-254
20140219,-254
20140219,-254
20140220,-254
20140220,-254
20140220,-254
20140220,-254
20140220,-254
20140221,-254
20140221,-254
20140221,-254
20140221,-254
20140221,-254
20140222,-254
20140222,-254
20140222,-254
20140222,-254
20140222,-254
20140223,-254
20140223,-254
20140223,-254
20140223,-254
20140223,-254
20140224,-254
20140224,-254
20140224,-254
20140224,-254
20140224,-254
20140225,-254
20140225,-254
20140225,-254
20140225,-254
20140225,-254
20140226,-254
20140226,-254
20140226,-254
20140226,-254
20140226,-254
20140227,-254
20140227,-254
20140227,-254
20140227,-254
20140227,-254
20140228,-254
20140228,-254
20140228,-254
20140228,-255
20140228,-255
20140301,-255
20140301,-255
20140301,-255
20140301,-255
20140301,-255
20140302,-255
20140302,-255
20140302,-255
20140302,-255
20140302,-255
20140303,-255
20140303,-255
20140303,-256
20140304,-256
20140304,-256
20140304,-258
20140304,-258
20140304,-258
20140305,-258
20140305,-258
20140305,-258
20140306,-258
20140306,-258
20140306,-258
20140306,-257
20140307,-257
20140307,-257
20140307,-257
20140307,-257
20140307,-256
20140307,-256
20140308,-256
20140308,-256
20140308,-256
20140308,-256
20140308,-256
20140309,-256
20140309,-256
20140309,-256
20140309,-257
20140309,-257
20140310,-257
20140310,-257
20140310,-257
20140310,-258
20140310,-258
20140311,-258
20140311,-258
20140311,-258
20140311,-258
20140311,-258
20140312,-258
20140312,-258
20140312,-258
20140312,-258
20140312,-257
20140313,-257
20140313,-257
20140313,-256
20140313,-256
20140313,-256
20140314,-256
20140314,-256
20140314,-256
20140314,-256
20140314,-256
20140315,-256
20140315,-256
20140315,-256
20140315,-256
20140315,-256
20140316,-256
20140316,-256
20140316,-257
20140316,-257
20140316,-257
20140317,-257
20140317,-257
20140317,-257
20140317,-256
20140317,-256
20140318,-256
20140318,-256
20140318,-256
20140318,-256
20140318,-256
20140319,-256
20140319,-256
20140319,-256
20140319,-256
20140319,-256
20140320,-256
20140320,-256
20140320,-256
20140320,-256
20140320,-255
20140321,-255
20140321,-255
20140321,-255
20140321,-255
20140321,-255
20140322,-255
20140322,-255
20140322,-255
20140322,-255
20140322,-255
20140323,-255
20140323,-255
20140323,-255
20140323,-255
20140323,-255
20140324,-255
20140324,-255
20140324,-255
20140324,-255
20140324,-255
20140325,-255
20140325,-255
20140325,-255
20140325,-255
20140325,-255
20140326,-255
20140326,-255
20140326,-255
20140326,-255
20140327,-255
20140327,-255
20140327,-255
20140327,-255
20140327,-255
20140328,-255
20140328,-255
20140328,-255
20140328,-255
20140328,-255
20140329,-255
20140329,-255
20140329,-255
20140329,-254
20140329,-254
20140330,-254
20140330,-254
20140330,-255
20140330,-255
20140330,-255
20140331,-255
20140331,-255
20140331,-254
20140401,-254
20140401,-254
20140401,-254
20140401,-255
20140401,-255
20140402,-255
20140402,-255
20140402,-255
20140402,-254
20140402,-254
20140403,-254
20140403,-254
20140403,-254
20140403,-253
20140403,-253
20140404,-253
20140404,-253
20140404,-253
20140404,-254
20140404,-255
20140405,-255
20140405,-255
20140405,-255
20140405,-255
20140405,-255
20140406,-255
20140406,-255
20140406,-255
20140406,-255
20140406,-255
20140407,-255
20140407,-255
20140407,-255
20140407,-255
20140407,-255
20140408,-255
20140408,-255
20140408,-255
20140408,-255
20140408,-255
20140409,-255
20140409,-255
20140409,-255
20140409,-256
20140409,-256
20140410,-256
20140410,-256
20140410,-257
20140410,-257
20140411,-257
20140411,-257
20140411,-257
20140411,-257
20140411,-257
20140411,-257
20140412,-257
20140412,-257
20140412,-257
20140412,-257
20140412,-257
20140413,-257
20140413,-257
20140413,-257
20140413,-257
20140413,-257
20140414,-257
20140414,-257
20140414,-257
20140414,-257
20140414,-257
20140415,-257
20140415,-257
20140415,-257
20140415,-257
20140416,-257
20140416,-257
20140416,-257
20140416,-257
20140416,-257
20140417,-257
20140417,-257
20140417,-257
20140417,-257
20140417,-257
20140418,-257
20140418,-257
20140418,-257
20140418,-257
20140418,-257
20140419,-257
20140419,-257
20140419,-257
20140419,-257
20140419,-257
20140420,-257
20140420,-257
20140420,-257
20140421,-257
20140421,-257
20140421,-257
20140421,-257
20140421,-257
20140422,-257
20140422,-257
20140422,-257
20140422,-257
20140423,-259
20140423,-258
20140423,-258
20140423,-258
20140423,-257
20140423,-257
20140424,-257
20140424,-257
20140424,-257
20140424,-258
20140424,-262
20140425,-262
20140425,-262
20140425,-262
20140425,-262
20140425,-263
20140426,-263
20140426,-263
20140426,-263
20140426,-263
20140427,-263
20140427,-263
20140427,-263
20140427,-263
20140427,-263
20140428,-263
20140428,-263
20140428,-263
20140428,-263
20140429,-263
20140429,-263
20140429,-263
20140429,-263
20140430,-263
20140430,-263
20140430,-263
20140430,-263
20140430,-263
20140501,-263
20140501,-263
20140501,-263
20140501,-262
20140501,-262
20140502,-262
20140502,-262
20140502,-263
20140502,-261
20140503,-261
20140503,-261
20140503,-261
20140503,-261
20140503,-263
20140504,-263
20140504,-263
20140504,-263
20140504,-263
20140504,-263
20140505,-263
20140505,-263
20140505,-261
20140505,-261
20140506,-262
20140506,-262
20140506,-262
20140506,-263
20140506,-263
20140507,-263
20140507,-262
20140507,-262
20140507,-262
20140508,-262
20140508,-262
20140508,-262
20140508,-262
20140509,-262
20140509,-262
20140509,-262
20140509,-262
20140510,-262
20140510,-262
20140510,-262
20140510,-262
20140511,-262
20140511,-262
20140511,-262
20140511,-264
20140512,-265
20140512,-265
20140512,-265
20140512,-267
20140512,-267
20140513,-266
20140513,-266
20140513,-266
20140513,-266
20140513,-266
20140514,-266
20140514,-266
20140514,-266
20140514,-266
20140514,-266
20140515,-266
20140515,-266
20140515,-266
20140515,-266
20140516,-263
20140516,-258
20140516,-258
20140516,-258
20140516,-258
20140517,-258
20140517,-258
20140517,-258
20140517,-258
20140518,-258
20140518,-258
20140518,-258
20140518,-258
20140518,-258
20140519,-258
20140519,-258
20140519,-258
20140519,-258
20140520,-258
20140520,-259
20140520,-259
20140520,-259
20140520,-259
20140521,-259
20140521,-259
20140521,-259
20140521,-259
20140521,-259
20140521,-259
20140522,-259
20140522,-259
20140522,-259
20140522,-259
20140523,-259
20140523,-259
20140523,-259
20140523,-259
20140524,-259
20140524,-259
20140524,-259
20140524,-259
20140525,-259
20140525,-259
20140525,-259
20140525,-259
20140526,-259
20140526,-259
20140526,-259
20140526,-258
20140526,-257
20140527,-257
20140527,-257
20140527,-257
20140528,-257
20140528,-257
20140528,-258
20140528,-258
20140529,-258
20140529,-257
20140529,-257
20140530,-258
20140530,-258
20140530,-258
20140530,-258
20140530,-258
20140531,-258
20140531,-258
20140531,-259
20140531,-259
20140601,-259
20140601,-260
20140601,-260
20140601,-260
20140601,-260
20140602,-260
20140602,-260
20140602,-260
20140602,-260
20140602,-260
20140603,-260
20140603,-260
20140603,-260
20140603,-260
20140604,-259
20140604,-259
20140604,-259
20140604,-259
20140604,-259
20140605,-259
20140605,-259
20140605,-259
20140605,-259
20140605,-259
20140605,-259
20140606,-259
20140606,-259
20140606,-259
20140606,-259
20140607,-259
20140607,-259
20140607,-259
20140607,-259
20140608,-259
20140608,-259
20140608,-259
20140608,-259
20140608,-259
20140608,-259
20140609,-259
20140609,-259
20140609,-259
20140609,-259
20140610,-259
20140610,-259
20140610,-259
20140610,-259
20140611,-259
20140611,-259
20140611,-259
20140611,-259
20140611,-259
20140612,-259
20140612,-259
20140612,-259
20140613,-259
20140613,-259
20140613,-259
20140613,-259
20140614,-257
20140614,-257
20140614,-257
20140614,-257
20140615,-257
20140615,-258
20140615,-258
20140615,-259
20140616,-259
20140616,-259
20140616,-259
20140616,-259
20140616,-259
20140617,-259
20140617,-259
20140617,-259
20140617,-259
20140617,-260
20140618,-260
20140618,-260
20140618,-260
20140618,-260
20140619,-260
20140619,-260
20140619,-260
20140619,-260
20140620,-260
20140620,-260
20140620,-260
20140620,-260
20140620,-257
20140621,-257
20140621,-257
20140621,-257
20140621,-257
20140622,-257
20140622,-257
20140622,-257
20140622,-257
20140623,-257
20140623,-257
20140623,-257
20140623,-257
20140624,-257
20140624,-257
20140624,-257
20140624,-257
20140624,-257
20140625,-257
20140625,-257
20140625,-257
20140625,-257
20140626,-257
20140626,-257
20140626,-257
20140627,-257
20140627,-257
20140627,-257
20140627,-257
20140628,-259
20140628,-259
20140628,-259
20140628,-259
20140629,-259
20140629,-259
20140629,-259
20140629,-259
20140629,-259
20140630,-259
20140630,-259
20140630,-259
20140630,-259
20140701,-259
20140701,-259
20140701,-259
20140701,-259
20140702,-259
20140702,-259
20140702,-259
20140702,-259
20140703,-259
20140703,-259
20140703,-259
20140703,-259
20140703,-259
20140704,-259
20140704,-259
20140704,-257
20140704,-257
20140705,-257
20140705,-257
20140705,-257
20140705,-257
20140706,-257
20140706,-256
20140706,-256
20140706,-256
20140706,-256
20140707,-256
20140707,-256
20140707,-256
20140707,-256
20140708,-256
20140708,-256
20140708,-256
20140708,-256
20140709,-256
20140709,-257
20140709,-257
20140709,-257
20140710,-257
20140710,-257
20140710,-257
20140711,-257
20140711,-257
20140711,-257
20140711,-257
20140712,-257
20140712,-258
20140712,-259
20140712,-259
20140712,-259
20140713,-259
20140713,-259
20140713,-259
20140713,-259
20140713,-259
20140714,-259
20140714,-259
20140714,-257
20140714,-257
20140715,-257
20140715,-258
20140715,-258
20140715,-257
20140715,-257
20140716,-257
20140716,-257
20140716,-258
20140716,-258
20140717,-258
20140717,-258
20140717,-258
20140717,-258
20140718,-258
20140718,-258
20140718,-258
20140718,-258
20140719,-259
20140719,-258
20140719,-257
20140719,-257
20140719,-257
20140720,-257
20140720,-257
20140720,-257
20140720,-257
20140721,-257
20140721,-256
20140721,-256
20140721,-257
20140722,-257
20140722,-257
20140722,-257
20140722,-257
20140722,-257
20140723,-256
20140723,-257
20140723,-257
20140723,-257
20140724,-257
20140724,-257
20140724,-257
20140725,-257
20140725,-257
20140725,-257
20140725,-257
20140726,-257
20140726,-257
20140726,-257
20140726,-257
20140726,-257
20140727,-257
20140727,-257
20140727,-257
20140727,-257
20140727,-258
20140727,-258
20140728,-258
20140728,-258
20140728,-258
20140728,-258
20140729,-258
20140729,-257
20140729,-257
20140729,-257
20140729,-257
20140730,-257
20140730,-258
20140730,-258
20140730,-258
20140731,-258
20140731,-258
20140731,-258
20140731,-258
20140801,-258
20140801,-258
20140801,-258
20140801,-258
20140801,-258
20140802,-258
20140802,-258
20140802,-258
20140802,-258
20140802,-258
20140803,-258
20140803,-258
20140803,-258
20140803,-258
20140804,-258
20140804,-258
20140804,-258
20140804,-258
20140804,-258
20140805,-258
20140805,-258
20140805,-258
20140806,-258
20140806,-258
20140806,-258
20140806,-258
20140807,-258
20140807,-258
20140807,-258
20140807,-258
20140807,-258
20140808,-258
20140808,-258
20140808,-258
20140808,-258
20140809,-258
20140809,-258
20140809,-258
20140809,-258
20140810,-259
20140810,-259
20140810,-261
20140810,-259
20140810,-259
20140811,-259
20140811,-259
20140811,-259
20140811,-259
20140812,-258
20140812,-258
20140812,-258
20140812,-258
20140812,-258
20140813,-258
20140813,-258
20140813,-257
20140813,-257
20140814,-257
20140814,-257
20140814,-257
20140814,-257
20140815,-257
20140815,-257
20140815,-258
20140815,-258
20140816,-258
20140816,-258
20140816,-257
20140816,-257
20140816,-257
20140817,-257
20140817,-257
20140817,-258
20140817,-258
20140818,-259
20140818,-258
20140818,-258
20140818,-258
20140819,-255
20140819,-255
20140819,-254
20140819,-253
20140819,-253
20140820,-254
20140820,-254
20140820,-254
20140820,-254
20140821,-254
20140821,-254
20140821,-254
20140821,-254
20140822,-253
20140822,-253
20140822,-253
20140822,-253
20140823,-253
20140823,-253
20140823,-253
20140823,-254
20140823,-254
20140824,-255
20140824,-256
20140824,-255
20140824,-254
20140824,-254
20140825,-254
20140825,-251
20140825,-251
20140825,-251
20140825,-250
20140825,-254
20140826,-254
20140826,-254
20140826,-254
20140826,-253
20140827,-253
20140827,-253
20140827,-253
20140827,-254
20140828,-254
20140828,-254
20140828,-254
20140828,-253
20140829,-253
20140829,-253
20140829,-253
20140830,-253
20140830,-253
20140830,-253
20140830,-253
20140831,-253
20140831,-253
20140831,-253
20140831,-253
20140831,-253
20140901,-253
20140901,-253
20140901,-253
20140901,-255
20140902,-255
20140902,-255
20140902,-255
20140902,-255
20140902,-255
20140903,-255
20140903,-255
20140903,-255
20140903,-257
20140903,-257
20140904,-257
20140904,-257
20140904,-257
20140904,-257
20140905,-256
20140905,-256
20140905,-256
20140905,-256
20140905,-257
20140905,-257
20140906,-257
20140906,-257
20140906,-257
20140906,-256
20140906,-255
20140907,-255
20140907,-255
20140907,-255
20140907,-255
20140908,-255
20140908,-255
20140908,-255
20140908,-255
20140908,-254
20140908,-253
20140909,-253
20140909,-253
20140909,-254
20140909,-255
20140909,-256
20140910,-256
20140910,-256
20140910,-256
20140910,-255
20140911,-256
20140911,-256
20140911,-256
20140911,-259
20140911,-259
20140912,-259
20140912,-259
20140912,-260
20140912,-265
20140913,-261
20140913,-263
20140913,-263
20140913,-264
20140913,-265
20140914,-265
20140914,-265
20140914,-268
20140914,-269
20140915,-269
20140915,-270
20140915,-270
20140915,-270
20140915,-270
20140915,-271
20140915,-273
20140915,-273
20140916,-274
20140916,-274
20140916,-274
20140916,-262
20140916,-262
20140917,-262
20140917,-262
20140917,-262
20140917,-262
20140918,-262
20140918,-262
20140918,-262
20140918,-262
20140919,-262
20140919,-262
20140919,-261
20140919,-261
20140920,-261
20140920,-261
20140920,-261
20140920,-264
20140921,-262
20140921,-262
20140921,-263
20140921,-263
20140922,-263
20140922,-263
20140922,-263
20140922,-262
20140922,-262
20140923,-262
20140923,-262
20140923,-262
20140923,-262
20140924,-262
20140924,-262
20140924,-263
20140924,-263
20140925,-263
20140925,-263
20140925,-262
20140925,-262
20140926,-262
20140926,-262
20140926,-264
20140926,-264
20140926,-264
20140926,-264
20140926,-264
20140927,-264
20140927,-264
20140927,-259
20140927,-259
20140928,-259
20140928,-259
20140928,-260
20140928,-260
20140929,-257
20140929,-257
20140929,-262
20140929,-262
20140930,-262
20140930,-262
20140930,-262
20140930,-262
20140930,-262
20140930,-262
20141001,-262
20141001,-262
20141001,-262
20141001,-262
20141001,-262
20141002,-262
20141002,-262
20141002,-257
20141002,-257
20141003,-257
20141003,-257
20141003,-258
20141003,-258
20141004,-258
20141004,-258
20141004,-258
20141004,-258
20141005,-258
20141005,-258
20141005,-258
20141005,-258
20141006,-258
20141006,-258
20141006,-262
20141006,-262
20141007,-262
20141007,-262
20141007,-262
20141007,-262
20141008,-262
20141008,-262
20141008,-262
20141009,-262
20141009,-262
20141009,-262
20141010,-262
20141010,-262
20141010,-258
20141010,-260
20141011,-259
20141011,-259
20141011,-259
20141011,-259
20141011,-258
20141012,-259
20141012,-259
20141012,-259
20141012,-262
20141012,-262
20141013,-262
20141013,-264
20141013,-267
20141013,-267
20141014,-266
20141014,-266
20141014,-266
20141014,-266
20141014,-266
20141015,-266
20141015,-266
20141015,-262
20141015,-263
20141016,-263
20141016,-263
20141016,-263
20141017,-263
20141017,-263
20141017,-266
20141017,-267
20141018,-267
20141018,-267
20141018,-267
20141018,-267
20141018,-267
20141019,-267
20141019,-267
20141019,-267
20141019,-267
20141019,-267
20141019,-267
20141020,-267
20141020,-267
20141020,-267
20141020,-267
20141021,-267
20141021,-267
20141021,-267
20141021,-267
20141022,-267
20141022,-267
20141022,-267
20141022,-267
20141022,-267
20141023,-267
20141023,-267
20141023,-261
20141023,-261
20141023,-261
20141023,-261
20141023,-258
20141023,-260
20141023,-248
20141023,-260
20141024,-248
20141024,-248
20141024,-248
20141024,-248
20141024,-248
20141024,-248
20141024,-248
20141025,-249
20141025,-249
20141025,-249
20141025,-249
20141025,-249
20141026,-248
20141026,-248
20141026,-248
20141026,-248
20141026,-248
20141027,-248
20141027,-248
20141027,-248
20141027,-249
20141027,-249
20141028,-249
20141028,-249
20141028,-249
20141028,-249
20141029,-248
20141029,-248
20141029,-248
20141029,-248
20141029,-248
20141030,-248
20141030,-248
20141030,-248
20141030,-248
20141030,-248
20141031,-248
20141031,-248
20141031,-248
20141031,-248
20141101,-248
20141101,-248
20141101,-248
20141101,-248
20141101,-248
20141101,-248
20141102,-248
20141102,-248
20141102,-248
20141102,-248
20141102,-248
20141103,-248
20141103,-248
20141103,-248
20141103,-248
20141103,-248
20141103,-248
20141104,-248
20141104,-248
20141104,-248
20141104,-248
20141105,-248
20141105,-248
20141105,-248
20141105,-248
20141106,-248
20141106,-248
20141106,-248
20141106,-248
20141106,-248
20141107,-248
20141107,-248
20141107,-248
20141107,-248
20141107,-248
20141108,-249
