Date,Value
20140312,1.092
20140313,1.092
20140313,1.092
20140313,1.092
20140313,1.092
20140313,1.092
20140314,1.092
20140314,1.092
20140314,1.092
20140314,1.091
20140314,1.091
20140315,1.091
20140315,1.091
20140315,1.091
20140315,1.092
20140315,1.092
20140316,1.092
20140316,1.092
20140316,1.092
20140316,1.092
20140316,1.092
20140317,1.092
20140317,1.092
20140317,1.092
20140317,1.094
20140317,1.094
20140318,1.094
20140318,1.094
20140318,1.094
20140318,1.094
20140318,1.094
20140319,1.094
20140319,1.094
20140319,1.094
20140319,1.094
20140319,1.094
20140320,1.094
20140320,1.094
20140320,1.094
20140320,1.094
20140320,1.094
20140321,1.094
20140321,1.094
20140321,1.094
20140321,1.094
20140321,1.094
20140322,1.094
20140322,1.094
20140322,1.094
20140322,1.094
20140322,1.094
20140323,1.094
20140323,1.094
20140323,1.094
20140323,1.094
20140323,1.094
20140324,1.094
20140324,1.094
20140324,1.094
20140324,1.094
20140324,1.094
20140325,1.094
20140325,1.094
20140325,1.094
20140325,1.094
20140325,1.094
20140326,1.094
20140326,1.094
20140326,1.094
20140326,1.093
20140327,1.093
20140327,1.093
20140327,1.093
20140327,1.093
20140327,1.093
20140328,1.093
20140328,1.093
20140328,1.093
20140328,1.094
20140328,1.094
20140329,1.094
20140329,1.094
20140329,1.094
20140329,1.094
20140329,1.094
20140330,1.094
20140330,1.094
20140330,1.094
20140330,1.094
20140330,1.094
20140331,1.094
20140331,1.094
20140331,1.094
20140401,1.094
20140401,1.094
20140401,1.094
20140401,1.094
20140401,1.093
20140402,1.093
20140402,1.093
20140402,1.093
20140402,1.093
20140402,1.093
20140403,1.093
20140403,1.093
20140403,1.093
20140403,1.093
20140403,1.093
20140404,1.093
20140404,1.093
20140404,1.093
20140404,1.094
20140404,1.094
20140405,1.094
20140405,1.094
20140405,1.094
20140405,1.094
20140405,1.094
20140406,1.094
20140406,1.094
20140406,1.094
20140406,1.094
20140406,1.094
20140407,1.094
20140407,1.094
20140407,1.094
20140407,1.094
20140407,1.094
20140408,1.094
20140408,1.094
20140408,1.094
20140408,1.095
20140408,1.095
20140409,1.095
20140409,1.095
20140409,1.093
20140409,1.093
20140409,1.093
20140410,1.093
20140410,1.093
20140410,1.093
20140410,1.093
20140411,1.093
20140411,1.093
20140411,1.093
20140411,1.093
20140411,1.093
20140411,1.093
20140412,1.093
20140412,1.093
20140412,1.093
20140412,1.093
20140412,1.093
20140413,1.093
20140413,1.093
20140413,1.093
20140413,1.093
20140413,1.093
20140414,1.093
20140414,1.093
20140414,1.093
20140414,1.092
20140414,1.092
20140415,1.092
20140415,1.092
20140415,1.092
20140415,1.092
20140416,1.092
20140416,1.092
20140416,1.092
20140416,1.092
20140416,1.092
20140417,1.092
20140417,1.092
20140417,1.092
20140417,1.094
20140417,1.094
20140418,1.094
20140418,1.094
20140418,1.094
20140418,1.093
20140418,1.093
20140419,1.093
20140419,1.093
20140419,1.093
20140419,1.093
20140419,1.093
20140420,1.093
20140420,1.093
20140420,1.093
20140421,1.093
20140421,1.093
20140421,1.093
20140421,1.091
20140421,1.091
20140422,1.091
20140422,1.091
20140422,1.091
20140422,1.091
20140423,1.087
20140423,1.087
20140423,1.087
20140423,1.087
20140423,1.087
20140423,1.087
20140424,1.087
20140424,1.087
20140424,1.087
20140424,1.087
20140424,1.087
20140425,1.087
20140425,1.087
20140425,1.087
20140425,1.088
20140425,1.088
20140426,1.088
20140426,1.088
20140426,1.088
20140426,1.088
20140427,1.088
20140427,1.088
20140427,1.088
20140427,1.088
20140427,1.088
20140428,1.088
20140428,1.088
20140428,1.088
20140428,1.088
20140429,1.088
20140429,1.088
20140429,1.088
20140429,1.088
20140430,1.087
20140430,1.087
20140430,1.087
20140430,1.087
20140430,1.087
20140501,1.088
20140501,1.088
20140501,1.088
20140501,1.088
20140501,1.088
20140502,1.088
20140502,1.088
20140502,1.088
20140502,1.074
20140503,1.074
20140503,1.074
20140503,1.074
20140503,1.075
20140503,1.076
20140504,1.076
20140504,1.076
20140504,1.075
20140504,1.075
20140504,1.075
20140505,1.075
20140505,1.075
20140505,1.075
20140505,1.075
20140506,1.075
20140506,1.075
20140506,1.075
20140506,1.075
20140506,1.075
20140507,1.075
20140507,1.075
20140507,1.075
20140507,1.075
20140508,1.075
20140508,1.075
20140508,1.075
20140508,1.075
20140509,1.075
20140509,1.075
20140509,1.075
20140509,1.075
20140510,1.075
20140510,1.075
20140510,1.075
20140510,1.075
20140511,1.075
20140511,1.075
20140511,1.074
20140511,1.074
20140512,1.074
20140512,1.073
20140512,1.073
20140512,1.074
20140512,1.074
20140513,1.074
20140513,1.074
20140513,1.074
20140513,1.074
20140513,1.074
20140514,1.074
20140514,1.076
20140514,1.076
20140514,1.076
20140514,1.076
20140515,1.076
20140515,1.076
20140515,1.076
20140515,1.076
20140516,1.074
20140516,1.113
20140516,1.113
20140516,1.113
20140516,1.104
20140517,1.104
20140517,1.104
20140517,1.137
20140517,1.137
20140518,1.137
20140518,1.138
20140518,1.138
20140518,1.138
20140518,1.138
20140519,1.138
20140519,1.138
20140519,1.138
20140519,1.138
20140520,1.138
20140520,1.138
20140520,1.142
20140520,1.142
20140520,1.142
20140521,1.142
20140521,1.139
20140521,1.139
20140521,1.14
20140521,1.14
20140521,1.09
20140522,1.09
20140522,1.09
20140522,1.09
20140522,1.09
20140523,1.09
20140523,1.09
20140523,1.09
20140523,1.09
20140524,1.09
20140524,1.09
20140524,1.09
20140524,1.09
20140525,1.09
20140525,1.09
20140525,1.09
20140525,1.09
20140526,1.09
20140526,1.09
20140526,1.091
20140526,1.14
20140526,1.143
20140527,1.143
20140527,1.143
20140527,1.143
20140528,1.143
20140528,1.143
20140528,1.145
20140528,1.145
20140529,1.145
20140529,1.143
20140529,1.143
20140530,1.141
20140530,1.141
20140530,1.141
20140530,1.145
20140530,1.145
20140531,1.145
20140531,1.145
20140531,1.095
20140531,1.095
20140601,1.096
20140601,1.092
20140601,1.092
20140601,1.092
20140601,1.092
20140602,1.092
20140602,1.096
20140602,1.096
20140602,1.096
20140602,1.096
20140603,1.096
20140603,1.096
20140603,1.096
20140603,1.096
20140604,1.088
20140604,1.088
20140604,1.088
20140604,1.092
20140604,1.092
20140605,1.092
20140605,1.092
20140605,1.085
20140605,1.083
20140605,1.083
20140605,1.083
20140606,1.083
20140606,1.083
20140606,1.085
20140606,1.085
20140607,1.085
20140607,1.085
20140607,1.084
20140607,1.083
20140608,1.083
20140608,1.083
20140608,1.083
20140608,1.084
20140608,1.083
20140608,1.083
20140609,1.083
20140609,1.083
20140609,1.083
20140609,1.083
20140610,1.083
20140610,1.083
20140610,1.083
20140610,1.083
20140611,1.083
20140611,1.083
20140611,1.083
20140611,1.089
20140611,1.09
20140612,1.09
20140612,1.09
20140612,1.09
20140613,1.09
20140613,1.09
20140613,1.09
20140613,1.097
20140614,1.14
20140614,1.14
20140614,1.143
20140614,1.143
20140615,1.143
20140615,1.143
20140615,1.14
20140615,1.097
20140616,1.097
20140616,1.097
20140616,1.097
20140616,1.097
20140616,1.097
20140617,1.097
20140617,1.097
20140617,1.097
20140617,1.11
20140617,1.096
20140618,1.096
20140618,1.096
20140618,1.096
20140618,1.096
20140619,1.096
20140619,1.096
20140619,1.096
20140619,1.096
20140620,1.096
20140620,1.096
20140620,1.096
20140620,1.096
20140620,1.145
20140621,1.145
20140621,1.145
20140621,1.142
20140621,1.142
20140622,1.142
20140622,1.142
20140622,1.145
20140622,1.145
20140623,1.145
20140623,1.145
20140623,1.14
20140623,1.14
20140624,1.14
20140624,1.141
20140624,1.141
20140624,1.141
20140624,1.141
20140625,1.141
20140625,1.141
20140625,1.141
20140625,1.141
20140626,1.141
20140626,1.141
20140626,1.141
20140627,1.141
20140627,1.141
20140627,1.141
20140627,1.137
20140628,1.094
20140628,1.094
20140628,1.093
20140628,1.093
20140629,1.093
20140629,1.093
20140629,1.093
20140629,1.093
20140629,1.096
20140630,1.096
20140630,1.096
20140630,1.088
20140630,1.088
20140701,1.088
20140701,1.088
20140701,1.096
20140701,1.096
20140702,1.096
20140702,1.096
20140702,1.096
20140702,1.096
20140703,1.096
20140703,1.107
20140703,1.106
20140703,1.106
20140703,1.106
20140704,1.106
20140704,1.106
20140704,1.127
20140704,1.127
20140705,1.127
20140705,1.127
20140705,1.127
20140705,1.127
20140706,1.127
20140706,1.127
20140706,1.127
20140706,1.13
20140706,1.13
20140707,1.13
20140707,1.13
20140707,1.13
20140707,1.13
20140708,1.13
20140708,1.13
20140708,1.13
20140708,1.13
20140709,1.13
20140709,1.13
20140709,1.132
20140709,1.132
20140710,1.132
20140710,1.132
20140710,1.132
20140711,1.132
20140711,1.132
20140711,1.132
20140711,1.132
20140712,1.132
20140712,1.145
20140712,1.115
20140712,1.115
20140712,1.115
20140713,1.115
20140713,1.116
20140713,1.116
20140713,1.118
20140713,1.118
20140714,1.118
20140714,1.118
20140714,1.093
20140714,1.093
20140715,1.093
20140715,1.093
20140715,1.091
20140715,1.095
20140715,1.095
20140716,1.095
20140716,1.095
20140716,1.123
20140716,1.123
20140717,1.123
20140717,1.123
20140717,1.123
20140717,1.123
20140718,1.123
20140718,1.123
20140718,1.123
20140718,1.123
20140719,1.101
20140719,1.1
20140719,1.098
20140719,1.098
20140719,1.098
20140720,1.098
20140720,1.098
20140720,1.098
20140720,1.098
20140721,1.098
20140721,1.097
20140721,1.098
20140721,1.088
20140722,1.088
20140722,1.088
20140722,1.088
20140722,1.088
20140722,1.088
20140723,1.098
20140723,1.096
20140723,1.096
20140723,1.096
20140724,1.096
20140724,1.09
20140724,1.09
20140725,1.09
20140725,1.09
20140725,1.093
20140725,1.093
20140726,1.093
20140726,1.093
20140726,1.093
20140726,1.09
20140726,1.088
20140727,1.087
20140727,1.087
20140727,1.087
20140727,1.087
20140727,1.087
20140727,1.082
20140728,1.082
20140728,1.082
20140728,1.083
20140728,1.083
20140729,1.083
20140729,1.084
20140729,1.084
20140729,1.084
20140729,1.084
20140730,1.084
20140730,1.068
20140730,1.068
20140730,1.068
20140731,1.068
20140731,1.068
20140731,1.075
20140731,1.075
20140801,1.075
20140801,1.075
20140801,1.075
20140801,1.075
20140801,1.075
20140802,1.075
20140802,1.075
20140802,1.075
20140802,1.075
20140802,1.075
20140803,1.075
20140803,1.075
20140803,1.075
20140803,1.075
20140804,1.075
20140804,1.075
20140804,1.075
20140804,1.075
20140804,1.075
20140805,1.075
20140805,1.075
20140805,1.075
20140806,1.075
20140806,1.075
20140806,1.075
20140806,1.075
20140807,1.075
20140807,1.075
20140807,1.075
20140807,1.075
20140807,1.075
20140808,1.075
20140808,1.084
20140808,1.084
20140808,1.084
20140809,1.084
20140809,1.084
20140809,1.079
20140809,1.079
20140810,1.079
20140810,1.079
20140810,1.103
20140810,1.119
20140810,1.119
20140811,1.119
20140811,1.119
20140811,1.119
20140811,1.119
20140812,1.119
20140812,1.119
20140812,1.119
20140812,1.119
20140812,1.119
20140813,1.119
20140813,1.119
20140813,1.119
20140813,1.119
20140814,1.119
20140814,1.119
20140814,1.118
20140814,1.118
20140815,1.118
20140815,1.118
20140815,1.119
20140815,1.119
20140816,1.119
20140816,1.119
20140816,1.12
20140816,1.12
20140816,1.12
20140817,1.12
20140817,1.12
20140817,1.118
20140817,1.118
20140818,1.118
20140818,1.118
20140818,1.118
20140818,1.118
20140819,1.152
20140819,1.167
20140819,1.167
20140819,1.148
20140819,1.148
20140820,1.148
20140820,1.148
20140820,1.146
20140820,1.146
20140821,1.146
20140821,1.146
20140821,1.146
20140821,1.146
20140822,1.146
20140822,1.146
20140822,1.148
20140822,1.148
20140823,1.148
20140823,1.148
20140823,1.14
20140823,1.138
20140823,1.138
20140824,1.138
20140824,1.138
20140824,1.138
20140824,1.13
20140824,1.13
20140825,1.134
20140825,1.183
20140825,1.183
20140825,1.183
20140825,1.192
20140825,1.139
20140826,1.139
20140826,1.139
20140826,1.14
20140826,1.142
20140827,1.142
20140827,1.142
20140827,1.142
20140827,1.142
20140828,1.142
20140828,1.142
20140828,1.142
20140828,1.142
20140829,1.142
20140829,1.142
20140829,1.142
20140830,1.142
20140830,1.142
20140830,1.142
20140830,1.142
20140831,1.142
20140831,1.142
20140831,1.142
20140831,1.142
20140831,1.169
20140901,1.169
20140901,1.169
20140901,1.169
20140901,1.131
20140902,1.131
20140902,1.131
20140902,1.131
20140902,1.131
20140902,1.131
20140903,1.131
20140903,1.131
20140903,1.131
20140903,1.133
20140903,1.133
20140904,1.133
20140904,1.133
20140904,1.132
20140904,1.132
20140905,1.149
20140905,1.149
20140905,1.149
20140905,1.149
20140905,1.138
20140905,1.129
20140906,1.129
20140906,1.129
20140906,1.128
20140906,1.133
20140906,1.132
20140907,1.132
20140907,1.132
20140907,1.131
20140907,1.131
20140908,1.149
20140908,1.149
20140908,1.149
20140908,1.151
20140908,1.15
20140908,1.141
20140909,1.141
20140909,1.141
20140909,1.14
20140909,1.14
20140909,1.132
20140910,1.132
20140910,1.132
20140910,1.132
20140910,1.132
20140911,1.132
20140911,1.148
20140911,1.148
20140911,1.148
20140911,1.148
20140912,1.148
20140912,1.148
20140912,1.148
20140912,1.153
20140913,1.145
20140913,1.173
20140913,1.173
20140913,1.167
20140913,1.212
20140914,1.212
20140914,1.212
20140914,1.262
20140914,1.33
20140915,1.33
20140915,1.33
20140915,1.33
20140915,1.33
20140915,1.33
20140915,1.231
