Date,Value
20121003,2.139
20121003,2.139
20121003,2.139
20121003,2.139
20121003,2.139
20121003,2.139
20121003,2.139
20121004,2.139
20121004,2.139
20121004,2.187
20121004,2.187
20121004,2.187
20121004,2.187
20121004,2.187
20121004,2.187
20121004,2.14
20121005,2.14
20121005,2.141
20121005,2.141
20121005,2.141
20121005,2.141
20121005,2.141
20121005,2.141
20121005,2.141
20121005,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121006,2.141
20121007,2.141
20121007,2.142
20121007,2.197
20121007,2.197
20121007,2.197
20121007,2.197
20121007,2.197
20121007,2.197
20121007,2.197
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121008,2.196
20121009,2.197
20121009,2.114
20121009,2.114
20121009,2.114
20121009,2.114
20121009,2.114
20121009,2.114
20121009,2.114
20121009,2.114
20121010,2.114
20121010,2.114
20121010,2.114
20121010,2.115
20121010,2.115
20121010,2.115
20121010,2.115
20121010,2.115
20121010,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121011,2.115
20121012,2.115
20121012,2.115
20121012,2.283
20121012,2.283
20121012,2.283
20121012,2.283
20121012,2.283
20121012,2.283
20121012,2.283
20121013,2.291
20121013,2.289
20121013,2.266
20121013,2.266
20121013,2.266
20121013,2.266
20121013,2.266
20121013,2.266
20121013,2.266
20121014,2.269
20121014,2.269
20121014,2.293
20121014,2.293
20121014,2.293
20121014,2.293
20121014,2.293
20121014,2.293
20121014,2.293
20121015,2.293
20121015,2.243
20121015,2.243
20121015,2.241
20121015,2.241
20121015,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121016,2.241
20121017,2.241
20121017,2.241
20121017,2.248
20121017,2.25
20121017,2.25
20121017,2.25
20121017,2.25
20121017,2.25
20121017,2.25
20121018,2.25
20121018,2.234
20121018,2.234
20121018,2.234
20121018,2.234
20121018,2.236
20121018,2.236
20121018,2.236
20121018,2.236
20121019,2.236
20121019,2.25
20121019,2.25
20121019,2.251
20121019,2.251
20121019,2.251
20121019,2.251
20121019,2.251
20121019,2.251
20121020,2.25
20121020,2.25
20121020,2.25
20121020,2.253
20121020,2.253
20121020,2.253
20121020,2.253
20121020,2.253
20121020,2.253
20121021,2.253
20121021,2.253
20121021,2.257
20121021,2.257
20121021,2.257
20121021,2.327
20121021,2.327
20121021,2.327
20121021,2.327
20121022,2.327
20121022,2.327
20121022,2.335
20121022,2.335
20121022,2.279
20121022,2.279
20121022,2.279
20121022,2.279
20121022,2.279
20121023,2.279
20121023,2.282
20121023,2.282
20121023,2.236
20121023,2.236
20121023,2.236
20121023,2.236
20121023,2.236
20121023,2.236
20121024,2.236
20121024,2.236
20121024,2.233
20121024,2.233
20121024,2.233
20121024,2.233
20121024,2.233
20121024,2.233
20121024,2.233
20121025,2.232
20121025,2.232
20121025,2.231
20121025,2.231
20121025,2.231
20121025,2.231
20121025,2.231
20121025,2.231
20121025,2.231
20121026,2.287
20121026,2.288
20121026,2.289
20121026,2.289
20121026,2.289
20121026,2.289
20121026,2.289
20121026,2.289
20121026,2.289
20121027,2.289
20121027,2.252
20121027,2.252
20121027,2.252
20121027,2.252
20121027,2.252
20121027,2.252
20121027,2.252
20121027,2.252
20121028,2.252
20121028,2.252
20121028,2.254
20121028,2.227
20121028,2.227
20121028,2.227
20121028,2.227
20121028,2.227
20121028,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121029,2.227
20121030,2.222
20121030,2.223
20121030,2.223
20121030,2.223
20121030,2.223
20121030,2.223
20121030,2.223
20121030,2.223
20121030,2.223
20121031,2.204
20121031,2.204
20121031,2.211
20121031,2.125
20121031,2.125
20121031,2.125
20121031,2.125
20121031,2.125
20121031,2.125
20121101,2.125
20121101,2.12
20121101,2.202
20121101,2.202
20121101,2.202
20121101,2.202
20121101,2.202
20121101,2.202
20121101,2.202
20121102,2.202
20121102,2.202
20121102,2.195
20121102,2.198
20121102,2.198
20121102,2.198
20121102,2.198
20121102,2.198
20121102,2.198
20121103,2.198
20121103,2.198
20121103,2.202
20121103,2.202
20121103,2.202
20121103,2.202
20121103,2.202
20121103,2.202
20121103,2.202
20121104,2.202
20121104,2.245
20121104,2.253
20121104,2.253
20121104,2.253
20121104,2.253
20121104,2.253
20121104,2.253
20121104,2.253
20121105,2.253
20121105,2.257
20121105,2.257
20121105,2.227
20121105,2.227
20121105,2.227
20121105,2.227
20121105,2.227
20121105,2.227
20121106,2.225
20121106,2.225
20121106,2.257
20121106,2.257
20121106,2.257
20121106,2.257
20121106,2.257
20121106,2.257
20121106,2.257
20121107,2.241
20121107,2.241
20121107,2.237
20121107,2.237
20121107,2.237
20121107,2.237
20121107,2.237
20121107,2.237
20121107,2.237
20121108,2.236
20121108,2.333
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121108,2.326
20121109,2.271
20121109,2.271
20121109,2.272
20121109,2.272
20121109,2.272
20121109,2.272
20121109,2.272
20121109,2.272
20121109,2.272
20121110,2.327
20121110,2.327
20121110,2.299
20121110,2.299
20121110,2.293
20121110,2.293
20121110,2.293
20121110,2.293
20121110,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.293
20121111,2.224
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121112,2.31
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121113,2.309
20121114,2.309
20121114,2.31
20121114,2.312
20121114,2.312
20121114,2.312
20121114,2.312
20121114,2.312
20121114,2.312
20121114,2.312
20121115,2.312
20121115,2.311
20121115,2.306
20121115,2.306
20121115,2.306
20121115,2.306
20121115,2.306
20121115,2.306
20121115,2.306
20121116,2.306
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121116,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121117,2.309
20121118,2.309
20121118,2.268
20121118,2.268
20121118,2.358
20121118,2.358
20121118,2.358
20121118,2.358
20121118,2.358
20121118,2.358
20121119,2.358
20121119,2.358
20121119,2.359
20121119,2.359
20121119,2.388
20121119,2.388
20121119,2.388
20121119,2.388
20121120,2.388
20121120,2.388
20121120,2.388
20121120,2.388
20121120,2.388
20121120,2.388
20121121,2.385
20121121,2.393
20121121,2.394
20121121,2.394
20121121,2.394
20121121,2.393
20121121,2.393
20121121,2.393
20121121,2.393
20121122,2.393
20121122,2.39
20121122,2.389
20121122,2.389
20121122,2.389
20121122,2.389
20121122,2.389
20121122,2.389
20121122,2.389
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121123,2.386
20121124,2.386
20121124,2.37
20121124,2.369
20121124,2.369
20121124,2.368
20121124,2.368
20121124,2.368
20121124,2.368
20121124,2.368
20121125,2.369
20121125,2.32
20121125,2.32
20121125,2.37
20121125,2.37
20121125,2.37
20121125,2.37
20121125,2.37
20121125,2.37
20121126,2.37
20121126,2.37
20121126,2.323
20121126,2.323
20121126,2.326
20121126,2.326
20121126,2.326
20121126,2.326
20121126,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121127,2.326
20121128,2.326
20121128,2.326
20121128,2.353
20121128,2.354
20121128,2.354
20121128,2.32
20121128,2.32
20121128,2.32
20121128,2.32
20121129,2.32
20121129,2.34
20121129,2.34
20121129,2.338
20121129,2.309
20121129,2.309
20121129,2.309
20121129,2.309
20121129,2.309
20121130,2.309
20121130,2.309
20121130,2.269
20121130,2.274
20121130,2.274
20121130,2.274
20121130,2.274
20121130,2.274
20121130,2.274
20121201,2.274
20121201,2.274
20121201,2.274
20121201,2.274
20121201,2.26
20121201,2.26
20121201,2.26
20121201,2.26
20121201,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121202,2.26
20121203,2.26
20121203,2.26
20121203,2.26
20121203,2.26
20121203,2.26
20121203,2.26
20121203,2.26
20121204,2.26
20121204,2.264
20121204,2.259
20121204,2.259
20121204,2.254
20121204,2.254
20121204,2.254
20121204,2.254
20121204,2.254
20121205,2.254
20121205,2.254
20121205,2.254
20121205,2.253
20121205,2.25
20121205,2.25
20121205,2.25
20121205,2.25
20121205,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121206,2.25
20121207,2.25
20121207,2.25
20121207,2.233
20121207,2.233
20121207,2.233
20121207,2.233
20121207,2.233
20121207,2.233
20121208,2.233
20121208,2.233
20121208,2.232
20121208,2.231
20121208,2.231
20121208,2.231
20121208,2.231
20121208,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121209,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121210,2.231
20121211,2.231
20121211,2.23
20121211,2.229
20121211,2.229
20121211,2.229
20121211,2.229
20121211,2.229
20121211,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121212,2.229
20121213,2.228
20121213,2.201
20121213,2.201
20121213,2.201
20121213,2.201
20121213,2.201
20121213,2.201
20121213,2.201
20121214,2.199
20121214,2.199
20121214,2.199
20121214,2.199
20121214,2.199
20121214,2.199
20121214,2.199
20121214,2.199
20121215,2.199
20121215,2.199
20121215,2.135
20121215,2.135
20121215,2.135
20121215,2.135
20121215,2.135
20121215,2.135
20121216,2.135
20121216,2.135
20121216,2.135
20121217,2.135
20121217,2.135
20121217,2.135
20121218,2.131
20121218,2.131
20121218,2.131
20121218,2.131
20121218,2.131
20121218,2.131
20121218,2.131
20121218,2.131
20121219,2.131
20121219,2.135
20121219,2.134
20121219,2.134
20121219,2.134
20121219,2.134
20121219,2.134
20121219,2.134
20121220,2.134
20121220,2.175
20121220,2.128
20121220,2.128
20121220,2.128
20121220,2.128
20121220,2.128
20121220,2.128
20121221,2.128
20121221,2.135
20121221,2.135
20121221,2.135
20121221,2.135
20121221,2.135
20121221,2.135
20121221,2.135
20121222,2.094
20121222,2.094
20121222,2.094
20121222,2.094
20121222,2.094
20121222,2.094
20121222,2.094
20121222,2.094
20121223,2.115
20121223,2.115
20121223,2.115
20121223,2.115
20121223,2.115
20121223,2.115
20121223,2.115
20121223,2.115
20121224,2.126
20121224,2.123
20121224,2.123
20121224,2.123
20121224,2.123
20121224,2.123
20121224,2.123
20121224,2.123
20121225,2.105
20121225,2.105
20121225,2.034
20121225,2.021
20121225,2.021
20121225,2.021
20121225,2.021
20121225,2.021
20121226,2.021
20121226,2.042
20121226,2.042
20121226,2.042
20121226,2.042
20121226,2.042
20121226,2.042
20121226,2.042
20121227,2.009
20121227,1.992
20121227,1.992
20121227,1.992
20121227,1.992
20121227,1.992
20121227,1.992
20121227,1.992
20121227,1.992
20121228,1.992
20121228,1.992
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121229,1.992
20121229,1.992
20121229,1.992
20121229,1.992
20121229,1.992
20121229,1.992
20121229,1.992
20121229,1.992
20121230,1.992
20121230,1.992
20121230,1.992
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130103,1.995
20130104,1.995
20130104,1.995
20130104,1.996
20130104,2.024
20130104,2.024
20130104,2.024
20130104,2.024
20130104,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130105,2.024
20130106,2.024
20130106,2.025
20130106,2.025
20130106,2.025
20130106,2.025
20130106,2.025
20130106,2.025
20130106,2.025
20130107,2.025
20130107,2.025
20130107,2.152
20130107,2.152
20130107,2.152
20130107,2.152
20130107,2.152
20130107,2.152
20130108,2.152
20130108,2.144
20130108,2.144
20130108,2.144
20130108,2.144
20130108,2.144
20130108,2.144
20130108,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130109,2.144
20130110,2.144
20130110,2.144
20130110,2.187
20130110,2.187
20130110,2.187
20130110,2.187
20130110,2.187
20130110,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130111,2.187
20130112,2.187
20130112,2.145
20130112,2.152
20130112,2.152
20130112,2.152
20130112,2.152
20130112,2.152
20130112,2.152
20130113,2.152
20130113,1.769
20130113,1.769
20130113,1.769
20130113,1.769
20130113,1.769
20130113,1.769
20130113,1.769
20130114,1.769
20130114,1.769
20130114,1.805
20130114,1.806
20130114,1.806
20130114,1.806
20130114,1.806
20130114,1.806
20130115,1.806
20130115,1.806
20130115,1.81
20130115,1.81
20130115,1.81
20130115,1.81
20130115,1.81
20130115,1.81
20130116,1.81
20130116,1.81
20130116,1.829
20130116,1.829
20130116,1.829
20130116,1.829
20130116,1.829
20130116,1.829
20130117,1.829
20130117,1.824
20130117,1.824
20130117,1.824
20130117,1.824
20130117,1.824
20130117,1.824
20130117,1.824
20130118,1.824
20130118,1.824
20130118,1.768
20130118,1.769
20130118,1.769
20130118,1.769
20130118,1.769
20130118,1.769
20130119,1.769
20130119,1.769
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130119,1.805
20130120,1.816
20130120,1.816
20130120,1.815
20130120,1.815
20130120,1.815
20130120,1.815
20130120,1.815
20130120,1.815
20130121,1.815
20130121,1.816
20130121,1.816
20130121,1.816
20130121,1.816
20130121,1.816
20130121,1.816
20130121,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130122,1.816
20130123,1.816
20130123,1.798
20130123,1.798
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130123,1.797
20130124,1.8
20130124,1.8
20130124,1.8
20130124,1.8
20130124,1.8
20130124,1.8
20130124,1.8
20130125,1.8
20130125,1.808
20130125,1.806
20130125,1.806
20130125,1.806
20130125,1.806
20130125,1.806
20130125,1.806
20130126,1.806
20130126,1.806
20130126,1.806
20130126,1.826
20130126,1.826
20130126,1.826
20130126,1.826
20130126,1.826
20130127,1.825
20130127,1.825
20130127,1.825
20130127,1.824
20130127,1.824
20130127,1.824
20130127,1.824
20130127,1.824
20130128,1.824
20130128,1.824
20130128,1.824
20130128,1.825
20130128,1.825
20130128,1.825
20130128,1.825
20130128,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130129,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130130,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130131,1.825
20130201,1.825
20130201,1.825
20130201,1.823
20130201,1.823
20130201,1.823
20130201,1.823
20130201,1.823
20130201,1.823
20130202,1.823
20130202,1.823
20130202,1.823
20130202,1.826
20130202,1.826
20130202,1.826
20130202,1.826
20130202,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130203,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130204,1.826
20130205,1.826
20130205,1.826
20130205,1.824
20130205,1.822
20130205,1.822
20130205,1.822
20130205,1.822
20130205,1.822
20130206,1.822
20130206,1.822
20130206,1.799
20130206,1.799
20130206,1.799
20130206,1.799
20130206,1.799
20130206,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130207,1.799
20130208,1.799
20130208,1.799
20130208,1.799
20130208,1.798
20130208,1.798
20130208,1.798
20130208,1.798
20130208,1.798
20130209,1.798
20130209,1.798
20130209,1.797
20130209,1.797
20130209,1.797
20130209,1.797
20130209,1.797
20130209,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130210,1.797
20130211,1.797
20130211,1.796
20130211,1.795
20130211,1.795
20130211,1.795
20130211,1.795
20130211,1.795
20130211,1.795
20130212,1.795
20130212,1.795
20130212,1.794
20130212,1.794
20130212,1.794
20130212,1.794
20130212,1.794
20130212,1.794
20130213,1.794
20130213,1.794
20130213,2.003
20130213,2.003
20130213,2.003
20130213,2.003
20130213,2.003
20130213,2.003
20130214,2.003
20130214,2.003
20130214,2.003
20130214,2.003
20130214,2.003
20130214,2.003
20130214,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130215,2.003
20130216,2.003
20130216,2.003
20130216,2.003
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130216,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130217,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130218,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130219,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130220,2.002
20130221,2.002
20130221,2.002
20130221,2.032
20130221,2.032
20130221,2.032
20130221,2.032
20130221,2.032
20130221,2.032
20130222,2.032
20130222,2.032
20130222,2.072
20130222,2.072
20130222,2.072
20130222,2.072
20130222,2.072
20130222,2.072
20130223,2.072
20130223,2.072
20130223,2.072
20130223,2.069
20130223,2.069
20130223,2.069
20130223,2.069
20130223,2.069
20130224,2.069
20130224,2.069
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130224,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130225,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130226,2.029
20130227,2.029
20130227,2.094
20130227,2.095
20130227,2.095
20130227,2.095
20130227,2.095
20130227,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130228,2.095
20130301,2.095
20130301,2.078
20130301,2.071
20130301,2.071
20130301,2.071
20130301,2.071
20130301,2.071
20130301,2.071
20130302,2.071
20130302,2.071
20130302,2.11
20130302,2.111
20130302,2.111
20130302,2.111
20130302,2.111
20130302,2.111
20130303,2.111
20130303,2.111
20130303,2.114
20130303,2.113
20130303,2.113
20130303,2.113
20130303,2.113
20130303,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130304,2.113
20130305,2.113
20130305,2.113
20130305,2.111
20130305,2.105
20130305,2.105
20130305,2.105
20130305,2.105
20130305,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130306,2.105
20130307,2.105
20130307,2.105
20130307,2.106
20130307,2.106
20130307,2.106
20130307,2.106
20130307,2.106
20130307,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130308,2.106
20130309,2.106
20130309,2.106
20130309,2.11
20130309,2.11
20130309,2.11
20130309,2.11
20130309,2.11
20130309,2.11
20130310,2.11
20130310,1.89
20130310,1.89
20130310,1.89
20130310,1.89
20130310,1.89
20130310,1.89
20130310,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130311,1.89
20130312,1.891
20130312,1.891
20130312,1.891
20130312,1.891
20130312,2.111
20130312,2.111
20130312,2.111
20130312,2.111
20130312,2.111
20130312,2.111
20130312,2.111
20130313,2.111
20130313,2.111
20130313,2.111
20130313,2.111
20130313,2.111
20130313,2.111
20130313,2.111
20130313,2.109
20130313,2.109
20130314,2.116
20130314,2.116
20130314,2.116
20130314,2.114
20130314,2.114
20130314,2.114
20130314,2.114
20130315,2.114
20130315,2.114
20130315,2.114
20130315,2.114
20130316,2.114
20130316,2.114
20130316,2.114
20130316,2.114
20130316,2.114
20130316,2.116
20130316,2.116
20130316,2.115
20130317,2.115
20130317,2.119
20130317,2.12
20130317,2.12
20130317,2.12
20130317,2.12
20130317,2.12
20130317,2.12
20130318,2.12
20130318,2.12
20130318,2.12
20130318,2.12
20130318,2.12
20130318,2.12
20130318,2.12
20130318,2.119
20130319,2.119
20130319,2.119
20130319,2.129
20130319,2.129
20130319,2.129
20130319,2.129
20130319,2.129
20130319,2.129
20130319,2.126
20130319,2.126
20130319,2.126
20130319,2.126
20130319,2.125
20130320,2.123
20130320,2.123
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130320,1.945
20130321,1.949
20130321,1.949
20130321,1.949
20130321,1.949
20130321,1.949
20130321,1.947
20130321,1.947
20130321,1.953
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.957
20130322,1.953
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130323,1.957
20130324,1.959
20130324,1.954
20130324,1.954
20130324,1.954
20130324,1.954
20130324,1.954
20130324,1.952
20130324,1.952
20130324,1.955
20130324,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130325,1.959
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130326,1.955
20130327,1.955
20130327,1.955
20130327,1.955
20130327,1.955
20130327,1.955
20130327,1.955
20130327,1.955
20130327,1.958
20130327,1.958
20130327,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.959
20130328,1.958
20130328,1.929
20130328,1.922
20130328,1.922
20130328,1.922
20130329,1.922
20130329,1.922
20130329,1.922
20130329,1.922
20130329,1.922
20130329,1.922
20130329,1.922
20130329,1.932
20130329,1.932
20130330,1.932
20130330,1.932
20130330,1.932
20130330,1.932
20130330,1.933
20130330,1.933
20130330,1.919
20130330,1.92
20130330,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.914
20130331,1.971
20130401,1.971
20130401,1.971
20130401,1.971
20130401,1.971
20130401,1.971
20130401,1.971
20130401,1.971
20130401,1.969
20130401,1.973
20130401,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.917
20130402,1.925
20130402,1.925
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.978
20130403,1.96
20130403,1.96
20130403,1.96
20130403,1.968
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.917
20130404,1.932
20130404,1.936
20130405,1.936
20130405,1.936
20130405,1.936
20130405,1.936
20130405,1.936
20130405,1.937
20130405,1.937
20130405,1.709
20130405,1.705
20130405,1.705
