Date,Value
20121107,-206
20121108,-207
20121108,-196
20121108,-196
20121108,-196
20121108,-196
20121108,-196
20121108,-196
20121108,-196
20121108,-196
20121109,-201
20121109,-201
20121109,-203
20121109,-203
20121109,-203
20121109,-203
20121109,-203
20121109,-203
20121109,-203
20121110,-197
20121110,-199
20121110,-201
20121110,-202
20121110,-201
20121110,-201
20121110,-201
20121110,-201
20121110,-201
20121111,-201
20121111,-201
20121111,-201
20121111,-201
20121111,-201
20121111,-201
20121111,-201
20121111,-206
20121112,-194
20121112,-194
20121112,-193
20121112,-193
20121112,-193
20121112,-193
20121112,-193
20121112,-193
20121112,-193
20121113,-193
20121113,-193
20121113,-193
20121113,-194
20121113,-194
20121113,-194
20121113,-194
20121113,-194
20121113,-194
20121114,-194
20121114,-193
20121114,-193
20121114,-193
20121114,-193
20121114,-193
20121114,-193
20121114,-193
20121114,-193
20121115,-193
20121115,-193
20121115,-193
20121115,-194
20121115,-194
20121115,-194
20121115,-194
20121115,-194
20121115,-194
20121116,-194
20121116,-195
20121116,-195
20121116,-195
20121116,-195
20121116,-195
20121116,-195
20121116,-195
20121116,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121117,-195
20121118,-195
20121118,-198
20121118,-198
20121118,-191
20121118,-191
20121118,-191
20121118,-191
20121118,-191
20121118,-191
20121119,-191
20121119,-191
20121119,-191
20121119,-191
20121119,-189
20121119,-189
20121119,-189
20121119,-189
20121120,-189
20121120,-189
20121120,-189
20121120,-189
20121120,-189
20121120,-189
20121121,-188
20121121,-187
20121121,-188
20121121,-189
20121121,-189
20121121,-189
20121121,-189
20121121,-189
20121121,-189
20121122,-189
20121122,-189
20121122,-188
20121122,-188
20121122,-188
20121122,-188
20121122,-188
20121122,-188
20121122,-188
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121123,-189
20121124,-189
20121124,-190
20121124,-190
20121124,-190
20121124,-190
20121124,-190
20121124,-190
20121124,-190
20121124,-190
20121125,-190
20121125,-193
20121125,-193
20121125,-192
20121125,-191
20121125,-191
20121125,-191
20121125,-191
20121125,-191
20121126,-191
20121126,-191
20121126,-193
20121126,-193
20121126,-193
20121126,-193
20121126,-193
20121126,-193
20121126,-193
20121127,-193
20121127,-193
20121127,-193
20121127,-193
20121127,-193
20121127,-193
20121127,-193
20121127,-193
20121128,-193
20121128,-194
20121128,-194
20121128,-194
20121128,-194
20121128,-197
20121128,-197
20121128,-197
20121128,-197
20121129,-197
20121129,-196
20121129,-196
20121129,-195
20121129,-196
20121129,-196
20121129,-196
20121129,-196
20121129,-196
20121130,-196
20121130,-196
20121130,-202
20121130,-202
20121130,-201
20121130,-201
20121130,-201
20121130,-201
20121130,-201
20121201,-201
20121201,-201
20121201,-202
20121201,-202
20121201,-203
20121201,-203
20121201,-203
20121201,-203
20121201,-203
20121202,-203
20121202,-203
20121202,-203
20121202,-203
20121202,-203
20121202,-203
20121202,-203
20121202,-203
20121203,-203
20121203,-203
20121203,-203
20121203,-203
20121203,-203
20121203,-203
20121203,-203
20121204,-203
20121204,-201
20121204,-201
20121204,-201
20121204,-202
20121204,-202
20121204,-202
20121204,-202
20121204,-202
20121205,-202
20121205,-201
20121205,-200
20121205,-200
20121205,-200
20121205,-200
20121205,-200
20121205,-200
20121205,-200
20121206,-200
20121206,-200
20121206,-200
20121206,-200
20121206,-200
20121206,-200
20121206,-200
20121206,-200
20121207,-202
20121207,-202
20121207,-207
20121207,-207
20121207,-207
20121207,-207
20121207,-207
20121207,-207
20121208,-206
20121208,-205
20121208,-207
20121208,-207
20121208,-207
20121208,-207
20121208,-207
20121208,-207
20121209,-207
20121209,-207
20121209,-207
20121209,-207
20121209,-207
20121209,-207
20121209,-207
20121209,-207
20121210,-207
20121210,-207
20121210,-208
20121210,-208
20121210,-208
20121210,-208
20121210,-208
20121210,-208
20121211,-208
20121211,-208
20121211,-208
20121211,-208
20121211,-208
20121211,-208
20121211,-208
20121211,-208
20121212,-208
20121212,-207
20121212,-207
20121212,-207
20121212,-207
20121212,-207
20121212,-207
20121212,-207
20121213,-207
20121213,-211
20121213,-212
20121213,-212
20121213,-212
20121213,-212
20121213,-212
20121213,-212
20121214,-212
20121214,-212
20121214,-212
20121214,-212
20121214,-212
20121214,-212
20121214,-212
20121214,-212
20121215,-212
20121215,-212
20121215,-216
20121215,-216
20121215,-216
20121215,-216
20121215,-216
20121215,-216
20121216,-216
20121216,-216
20121216,-216
20121217,-216
20121217,-216
20121217,-216
20121218,-216
20121218,-216
20121218,-216
20121218,-216
20121218,-216
20121218,-216
20121218,-216
20121218,-216
20121219,-216
20121219,-216
20121219,-216
20121219,-216
20121219,-216
20121219,-216
20121219,-216
20121219,-216
20121220,-216
20121220,-216
20121220,-217
20121220,-217
20121220,-217
20121220,-217
20121220,-217
20121220,-217
20121221,-217
20121221,-217
20121221,-217
20121221,-217
20121221,-217
20121221,-217
20121221,-217
20121221,-217
20121222,-218
20121222,-218
20121222,-218
20121222,-218
20121222,-218
20121222,-218
20121222,-218
20121222,-218
20121223,-217
20121223,-217
20121223,-217
20121223,-217
20121223,-217
20121223,-217
20121223,-217
20121223,-217
20121224,-217
20121224,-217
20121224,-217
20121224,-217
20121224,-217
20121224,-217
20121224,-217
20121224,-217
20121225,-217
20121225,-218
20121225,-222
20121225,-222
20121225,-222
20121225,-222
20121225,-222
20121225,-222
20121226,-222
20121226,-222
20121226,-222
20121226,-223
20121226,-223
20121226,-223
20121226,-223
20121226,-223
20121227,-225
20121227,-226
20121227,-226
20121227,-226
20121227,-226
20121227,-226
20121227,-226
20121227,-226
20121227,-226
20121228,-226
20121228,-226
20121228,-225
20121228,-225
20121228,-225
20121228,-225
20121228,-225
20121228,-225
20121229,-225
20121229,-225
20121229,-225
20121229,-226
20121229,-226
20121229,-226
20121229,-226
20121229,-226
20121230,-226
20121230,-226
20121230,-226
20121230,-226
20121230,-226
20121230,-226
20121230,-226
20121230,-226
20121231,-226
20121231,-226
20121231,-226
20121231,-226
20121231,-226
20121231,-226
20121231,-226
20121231,-226
20130101,-226
20130101,-226
20130101,-226
20130101,-226
20130101,-226
20130101,-226
20130101,-226
20130101,-226
20130102,-226
20130102,-226
20130102,-226
20130102,-226
20130102,-226
20130102,-226
20130102,-226
20130102,-226
20130103,-226
20130103,-226
20130103,-226
20130103,-226
20130103,-226
20130103,-226
20130103,-226
20130103,-226
20130104,-226
20130104,-226
20130104,-226
20130104,-225
20130104,-225
20130104,-225
20130104,-225
20130104,-225
20130105,-225
20130105,-225
20130105,-225
20130105,-225
20130105,-225
20130105,-225
20130105,-225
20130105,-225
20130106,-225
20130106,-225
20130106,-225
20130106,-225
20130106,-225
20130106,-225
20130106,-225
20130106,-225
20130107,-225
20130107,-225
20130107,-215
20130107,-215
20130107,-215
20130107,-215
20130107,-215
20130107,-215
20130108,-215
20130108,-216
20130108,-216
20130108,-216
20130108,-216
20130108,-216
20130108,-216
20130108,-216
20130109,-216
20130109,-217
20130109,-217
20130109,-217
20130109,-217
20130109,-217
20130109,-217
20130109,-217
20130110,-217
20130110,-217
20130110,-215
20130110,-215
20130110,-215
20130110,-215
20130110,-215
20130110,-215
20130111,-215
20130111,-215
20130111,-215
20130111,-215
20130111,-215
20130111,-215
20130111,-215
20130111,-215
20130112,-215
20130112,-217
20130112,-216
20130112,-216
20130112,-216
20130112,-216
20130112,-216
20130112,-216
20130113,-216
20130113,-240
20130113,-240
20130113,-240
20130113,-240
20130113,-240
20130113,-240
20130113,-240
20130114,-240
20130114,-240
20130114,-240
20130114,-240
20130114,-240
20130114,-240
20130114,-240
20130114,-240
20130115,-240
20130115,-240
20130115,-240
20130115,-240
20130115,-240
20130115,-240
20130115,-240
20130115,-240
20130116,-240
20130116,-240
20130116,-241
20130116,-241
20130116,-241
20130116,-241
20130116,-241
20130116,-241
20130117,-241
20130117,-241
20130117,-241
20130117,-241
20130117,-241
20130117,-241
20130117,-241
20130117,-241
20130118,-241
20130118,-241
20130118,-241
20130118,-241
20130118,-241
20130118,-241
20130118,-241
20130118,-241
20130119,-241
20130119,-241
20130119,-241
20130119,-241
20130119,-241
20130119,-241
20130119,-241
20130119,-241
20130120,-241
20130120,-242
20130120,-242
20130120,-242
20130120,-242
20130120,-242
20130120,-242
20130120,-242
20130121,-242
20130121,-242
20130121,-242
20130121,-242
20130121,-242
20130121,-242
20130121,-242
20130121,-242
20130122,-242
20130122,-242
20130122,-242
20130122,-242
20130122,-242
20130122,-242
20130122,-242
20130122,-242
20130123,-242
20130123,-242
20130123,-242
20130123,-242
20130123,-242
20130123,-242
20130123,-242
20130123,-242
20130124,-242
20130124,-242
20130124,-242
20130124,-242
20130124,-242
20130124,-242
20130124,-242
20130125,-242
20130125,-242
20130125,-242
20130125,-242
20130125,-242
20130125,-242
20130125,-242
20130125,-242
20130126,-242
20130126,-242
20130126,-242
20130126,-242
20130126,-242
20130126,-242
20130126,-242
20130126,-242
20130127,-242
20130127,-242
20130127,-242
20130127,-242
20130127,-242
20130127,-242
20130127,-242
20130127,-242
20130128,-242
20130128,-242
20130128,-242
20130128,-242
20130128,-242
20130128,-242
20130128,-242
20130128,-242
20130129,-242
20130129,-242
20130129,-242
20130129,-242
20130129,-242
20130129,-242
20130129,-242
20130129,-242
20130130,-242
20130130,-242
20130130,-243
20130130,-243
20130130,-243
20130130,-243
20130130,-243
20130130,-243
20130131,-243
20130131,-243
20130131,-243
20130131,-243
20130131,-243
20130131,-243
20130131,-243
20130131,-243
20130201,-243
20130201,-243
20130201,-243
20130201,-243
20130201,-243
20130201,-243
20130201,-243
20130201,-243
20130202,-243
20130202,-243
20130202,-243
20130202,-243
20130202,-243
20130202,-243
20130202,-243
20130202,-243
20130203,-243
20130203,-243
20130203,-243
20130203,-243
20130203,-243
20130203,-243
20130203,-243
20130203,-243
20130204,-243
20130204,-243
20130204,-243
20130204,-243
20130204,-243
20130204,-243
20130204,-243
20130204,-243
20130205,-243
20130205,-243
20130205,-243
20130205,-243
20130205,-243
20130205,-243
20130205,-243
20130205,-243
20130206,-243
20130206,-243
20130206,-243
20130206,-243
20130206,-243
20130206,-243
20130206,-243
20130206,-243
20130207,-243
20130207,-243
20130207,-243
20130207,-243
20130207,-243
20130207,-243
20130207,-243
20130207,-243
20130208,-243
20130208,-243
20130208,-243
20130208,-243
20130208,-243
20130208,-243
20130208,-243
20130208,-243
20130209,-243
20130209,-243
20130209,-243
20130209,-243
20130209,-243
20130209,-243
20130209,-243
20130209,-243
20130210,-243
20130210,-243
20130210,-244
20130210,-245
20130210,-245
20130210,-245
20130210,-245
20130210,-245
20130211,-245
20130211,-245
20130211,-245
20130211,-245
20130211,-245
20130211,-245
20130211,-245
20130211,-245
20130212,-245
20130212,-245
20130212,-245
20130212,-245
20130212,-245
20130212,-245
20130212,-245
20130212,-245
20130213,-245
20130213,-245
20130213,-230
20130213,-230
20130213,-230
20130213,-230
20130213,-230
20130213,-230
20130214,-230
20130214,-230
20130214,-230
20130214,-230
20130214,-230
20130214,-230
20130214,-230
20130215,-230
20130215,-230
20130215,-230
20130215,-231
20130215,-231
20130215,-231
20130215,-231
20130215,-231
20130216,-231
20130216,-232
20130216,-233
20130216,-233
20130216,-233
20130216,-233
20130216,-233
20130216,-233
20130217,-233
20130217,-233
20130217,-233
20130217,-233
20130217,-233
20130217,-233
20130217,-233
20130217,-233
20130218,-233
20130218,-233
20130218,-233
20130218,-233
20130218,-233
20130218,-233
20130218,-233
20130218,-233
20130219,-233
20130219,-233
20130219,-233
20130219,-233
20130219,-233
20130219,-233
20130219,-233
20130219,-233
20130220,-233
20130220,-233
20130220,-233
20130220,-233
20130220,-233
20130220,-233
20130220,-233
20130220,-233
20130221,-233
20130221,-233
20130221,-234
20130221,-234
20130221,-234
20130221,-234
20130221,-234
20130221,-234
20130222,-234
20130222,-234
20130222,-230
20130222,-230
20130222,-230
20130222,-230
20130222,-230
20130222,-230
20130223,-230
20130223,-230
20130223,-230
20130223,-230
20130223,-230
20130223,-230
20130223,-230
20130223,-230
20130224,-230
20130224,-230
20130224,-234
20130224,-234
20130224,-234
20130224,-234
20130224,-234
20130224,-234
20130225,-234
20130225,-234
20130225,-234
20130225,-233
20130225,-233
20130225,-233
20130225,-233
20130225,-233
20130226,-233
20130226,-233
20130226,-233
20130226,-233
20130226,-233
20130226,-233
20130226,-233
20130226,-233
20130227,-233
20130227,-229
20130227,-229
20130227,-229
20130227,-229
20130227,-229
20130227,-229
20130228,-229
20130228,-229
20130228,-229
20130228,-229
20130228,-229
20130228,-229
20130228,-229
20130228,-229
20130301,-229
20130301,-229
20130301,-229
20130301,-229
20130301,-229
20130301,-229
20130301,-229
20130301,-229
20130302,-229
20130302,-229
20130302,-230
20130302,-229
20130302,-229
20130302,-229
20130302,-229
20130302,-229
20130303,-229
20130303,-229
20130303,-228
20130303,-228
20130303,-228
20130303,-228
20130303,-228
20130303,-228
20130304,-228
20130304,-228
20130304,-228
20130304,-228
20130304,-228
20130304,-228
20130304,-228
20130304,-228
20130305,-228
20130305,-228
20130305,-228
20130305,-227
20130305,-227
20130305,-227
20130305,-227
20130305,-227
20130306,-227
20130306,-227
20130306,-228
20130306,-228
20130306,-228
20130306,-228
20130306,-228
20130306,-228
20130307,-228
20130307,-228
20130307,-227
20130307,-227
20130307,-227
20130307,-227
20130307,-227
20130307,-227
20130308,-227
20130308,-227
20130308,-227
20130308,-227
20130308,-227
20130308,-227
20130308,-227
20130308,-227
20130309,-227
20130309,-228
20130309,-229
20130309,-228
20130309,-228
20130309,-228
20130309,-228
20130309,-228
20130310,-228
20130310,-225
20130310,-225
20130310,-225
20130310,-225
20130310,-225
20130310,-225
20130310,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130311,-225
20130312,-225
20130312,-225
20130312,-225
20130312,-225
20130312,-231
20130312,-231
20130312,-231
20130312,-222
20130312,-222
20130312,-222
20130312,-222
20130313,-222
20130313,-222
20130313,-222
20130313,-222
20130313,-222
20130313,-222
20130313,-222
20130313,-223
20130313,-224
20130314,-222
20130314,-222
20130314,-222
20130314,-222
20130314,-222
20130314,-222
20130314,-222
20130315,-222
20130315,-222
20130315,-222
20130315,-222
20130316,-222
20130316,-222
20130316,-222
20130316,-222
20130316,-222
20130316,-222
20130316,-222
20130316,-222
20130317,-222
20130317,-222
20130317,-222
20130317,-222
20130317,-222
20130317,-222
20130317,-222
20130317,-222
20130318,-222
20130318,-222
20130318,-222
20130318,-222
20130318,-222
20130318,-222
20130318,-222
20130318,-222
20130319,-222
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130319,-221
20130320,-221
20130320,-222
20130320,-227
20130320,-227
20130320,-227
20130320,-227
20130320,-227
20130320,-227
20130320,-227
20130320,-227
20130320,-228
20130320,-228
20130320,-228
20130320,-228
20130320,-228
20130320,-228
20130321,-227
20130321,-227
20130321,-225
20130321,-225
20130321,-226
20130321,-225
20130321,-225
20130321,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130322,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130323,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130324,-225
20130325,-225
20130325,-225
20130325,-225
20130325,-225
20130325,-225
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130325,-224
20130326,-224
20130326,-224
20130326,-224
20130326,-224
20130326,-225
20130326,-225
20130326,-225
20130326,-225
20130326,-225
20130326,-225
20130326,-225
20130327,-225
20130327,-225
20130327,-225
20130327,-224
20130327,-224
20130327,-224
20130327,-224
20130327,-224
20130327,-224
20130327,-224
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-223
20130328,-224
20130328,-223
20130328,-223
20130328,-221
20130329,-221
20130329,-221
20130329,-221
20130329,-223
20130329,-223
20130329,-223
20130329,-223
20130329,-223
20130329,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-223
20130330,-224
20130331,-224
20130331,-224
20130331,-224
20130331,-224
20130331,-224
20130331,-224
20130331,-224
20130331,-223
20130331,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-222
20130401,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130402,-223
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-222
20130403,-223
20130403,-223
20130403,-222
20130403,-221
20130404,-222
20130404,-222
20130404,-222
20130404,-222
20130404,-222
20130404,-222
20130404,-223
20130404,-223
20130404,-223
20130404,-223
20130404,-223
20130405,-223
20130405,-223
20130405,-223
20130405,-223
20130405,-223
20130405,-223
20130405,-223
20130405,-242
20130405,-242
20130405,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-242
20130406,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130407,-237
20130408,-237
20130408,-237
20130408,-237
20130408,-237
20130408,-237
20130408,-237
20130408,-237
20130408,-236
20130409,-236
20130409,-239
20130409,-239
20130409,-239
20130409,-240
20130409,-241
20130409,-241
20130409,-242
20130409,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-243
20130410,-242
20130411,-242
20130411,-240
20130411,-240
20130411,-240
20130411,-240
20130411,-240
20130411,-241
20130411,-242
20130411,-242
20130412,-243
20130412,-243
20130412,-243
20130412,-243
20130412,-243
20130412,-243
20130412,-244
20130412,-244
20130412,-244
20130412,-243
20130413,-243
20130413,-243
20130413,-243
20130413,-243
20130413,-243
20130413,-243
20130413,-243
20130413,-243
20130414,-243
20130414,-243
20130414,-241
20130414,-241
20130414,-241
20130414,-241
20130414,-242
20130414,-241
20130414,-235
20130415,-236
20130415,-236
20130415,-236
20130415,-236
20130415,-236
20130415,-236
20130415,-239
20130415,-239
20130415,-240
20130415,-240
20130416,-240
20130416,-240
20130416,-240
20130416,-240
20130416,-240
20130416,-238
20130416,-237
20130416,-237
20130416,-237
20130417,-237
20130417,-237
20130417,-237
20130417,-237
20130417,-237
20130417,-241
20130417,-241
20130417,-241
20130417,-241
20130418,-241
20130418,-241
20130418,-241
20130418,-241
20130418,-241
20130418,-241
20130418,-241
20130418,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130419,-240
20130420,-240
20130420,-240
20130420,-240
20130420,-240
20130420,-240
20130420,-240
20130420,-240
20130420,-243
20130420,-244
20130421,-244
20130421,-244
20130421,-244
20130421,-244
20130421,-244
20130421,-244
20130421,-244
20130421,-243
20130421,-243
20130422,-243
20130422,-243
20130422,-243
20130422,-243
20130422,-243
20130422,-242
20130422,-241
20130422,-240
20130423,-240
20130423,-240
20130423,-240
20130423,-240
20130423,-240
20130423,-240
20130423,-240
20130423,-239
20130423,-238
20130423,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130424,-238
20130425,-238
20130425,-238
20130425,-238
20130425,-238
20130425,-238
20130425,-238
20130425,-240
20130425,-240
20130426,-241
20130426,-241
20130426,-241
20130426,-241
20130426,-241
20130426,-241
20130426,-241
20130426,-238
20130426,-238
20130427,-238
20130427,-238
20130427,-239
20130427,-239
20130427,-239
20130427,-239
20130427,-238
20130427,-238
20130427,-238
20130428,-236
20130428,-236
20130428,-236
20130428,-236
20130428,-236
20130428,-236
20130428,-238
20130428,-239
20130428,-239
20130428,-239
20130429,-239
20130429,-239
20130429,-239
20130429,-239
20130429,-239
20130429,-239
20130429,-240
20130429,-240
20130429,-240
20130430,-240
20130430,-240
20130430,-240
20130430,-240
20130430,-239
20130430,-239
20130430,-234
20130430,-234
20130430,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130501,-234
20130502,-234
20130502,-234
20130502,-234
20130502,-234
20130502,-234
20130502,-234
20130502,-239
20130502,-239
20130502,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130503,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130504,-239
20130505,-239
20130505,-239
20130505,-239
20130505,-239
20130505,-239
20130505,-239
20130505,-238
20130505,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-238
20130506,-237
20130506,-238
20130507,-238
20130507,-238
20130507,-238
20130507,-238
20130507,-237
20130507,-237
20130507,-237
20130507,-237
20130507,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130508,-237
20130509,-237
20130509,-237
20130509,-237
20130509,-237
20130509,-237
20130509,-237
20130509,-233
20130509,-233
20130510,-233
20130510,-233
20130510,-233
20130510,-233
20130510,-233
20130510,-233
20130510,-233
20130510,-233
