Date,Value
20130613,438
20130614,438
20130615,450
20130616,438
20130617,438
20130618,446
20130619,433
20130620,433
20130621,427
20130622,427
20130623,428
20130624,441
20130625,430
20130626,430
20130627,451
20130628,445
20130629,445
20130630,452
20130701,453
20130702,458
20130703,466
20130704,466
20130705,461
20130706,462
20130708,459
20130708,459
20130709,459
20130710,451
20130711,451
20130712,442
20130713,443
20130714,443
20130715,443
20130716,485
20130717,515
20130718,520
20130719,517
20130720,506
20130721,506
20130722,506
20130723,493
20130724,493
20130725,494
20130726,495
20130727,495
20130728,495
20130729,492
20130730,492
20130731,492
20130803,542
20130804,542
20130805,542
20130806,513
20130807,517
20130808,509
20130809,509
20130810,509
20130811,668
20130812,668
20130813,657
20130814,685
20130815,676
20130816,676
20130817,676
20130818,661
20130819,661
20130820,661
20130821,681
20130822,681
20130824,695
20130825,695
20130826,699
20130827,699
20130828,700
20130829,700
20130830,677
20130831,677
20130901,677
20130903,686
20130904,686
20130905,690
20130906,690
20130907,690
20130908,691
20130909,698
20130910,697
20130911,697
20130912,684
20130913,678
20130914,678
20130915,678
20130916,686
20130917,686
20130918,701
20130919,701
20130920,696
20130921,696
20130922,696
20130923,696
20130924,696
20130925,670
20130926,670
20130927,670
20130928,688
20130929,688
20130930,689
20131002,670
20131003,670
20131004,708
20131005,726
20131006,730
20131007,735
20131008,735
20131009,743
20131010,743
20131011,733
20131012,736
20131013,731
20131014,734
20131015,732
20131016,732
20131017,732
20131018,732
20131019,723
20131020,705
20131021,705
20131022,705
20131023,699
20131024,693
20131025,695
20131026,695
20131027,680
20131028,663
20131029,663
20131030,647
20131031,647
20131101,665
20131102,665
20131103,673
20131104,673
20131105,669
20131106,674
20131107,674
20131108,671
20131109,671
20131110,668
20131111,681
20131112,681
20131113,681
20131114,681
20131116,675
20131117,675
20131118,675
20131119,663
20131120,663
20131121,654
20131122,654
20131123,663
20131124,663
20131125,663
20131126,644
20131127,643
20131128,640
20131129,641
20131130,641
20131202,637
20131203,638
20131204,642
20131205,649
20131206,655
20131207,665
20131208,648
20131209,659
20131210,655
20131211,671
20131212,664
20131213,661
20131214,656
20131215,656
20131216,649
20131217,641
20131218,637
20131219,631
20131220,625
20131221,625
20131222,625
20131223,625
20131224,613
20131225,622
20131226,622
20131227,621
20131228,621
20131229,618
20131230,618
20131231,610
20140101,612
20140102,611
20140103,611
20140104,615
20140105,604
20140106,601
20140107,594
20140108,592
20140109,587
20140110,587
20140111,589
20140112,587
20140113,584
20140114,576
20140115,578
20140116,584
20140117,583
20140118,583
20140119,583
20140120,581
20140121,581
20140122,581
20140123,580
20140124,586
20140125,586
20140126,586
20140127,585
20140128,585
20140129,584
20140130,584
20140131,592
20140201,574
20140202,574
20140203,583
20140204,563
20140205,563
20140206,573
20140207,572
20140208,572
20140209,572
20140210,571
20140211,570
20140212,547
20140213,548
20140214,548
20140215,548
20140216,548
20140217,548
20140218,550
20140220,552
20140221,558
20140222,558
20140223,558
20140224,554
20140225,554
20140226,554
20140227,554
20140228,570
20140301,597
20140302,597
20140303,603
20140304,603
20140306,617
20140307,617
20140308,616
20140309,634
20140310,630
20140311,625
20140312,627
20140313,621
20140314,630
20140315,630
20140316,630
20140317,604
20140318,594
20140319,594
20140320,601
20140321,602
20140322,603
20140323,603
20140324,602
20140325,611
20140326,618
20140328,616
20140329,616
20140330,620
20140331,619
20140401,611
20140402,601
20140403,604
20140404,605
20140405,610
20140406,614
20140407,614
20140408,614
20140409,600
20140410,597
20140411,593
20140412,589
20140413,661
20140414,648
20140415,646
20140416,612
20140417,603
20140418,615
20140419,615
20140421,608
20140422,602
20140423,609
20140424,595
20140425,590
20140426,584
20140427,584
20140428,584
20140429,582
20140430,585
20140501,586
20140502,586
20140503,591
20140504,594
20140505,594
20140506,2550
20140507,590
20140508,599
20140510,592
20140511,594
20140512,2550
20140513,599
20140514,598
20140515,2580
20140516,608
20140517,616
20140518,616
20140519,615
20140520,615
20140521,621
20140522,624
20140523,703
20140525,637
20140526,637
20140528,650
20140529,650
20140530,650
20140531,744
20140601,738
20140603,2690
20140604,650
20140605,738
20140606,748
20140607,653
20140608,2640
20140609,649
20140610,649
20140611,648
20140612,634
20140613,633
20140614,641
20140615,641
20140616,642
20140617,2630
20140618,642
20140619,653
20140620,647
20140621,644
20140622,644
20140623,644
20140624,640
20140625,645
20140626,645
20140627,645
20140628,642
20140629,642
20140630,642
20140701,632
20140702,632
20140703,642
20140704,642
20140705,653
20140706,653
20140707,653
20140708,643
20140709,647
20140710,646
20140711,646
20140712,649
20140713,649
20140714,645
20140715,660
20140716,784
20140717,665
20140718,665
20140719,665
20140720,651
20140721,651
20140722,645
20140723,645
20140724,638
20140725,642
20140726,642
20140727,769
20140728,642
20140729,644
20140730,766
20140731,639
20140801,634
20140802,635
20140803,635
20140804,637
20140805,631
20140806,760
20140807,631
20140808,760
20140809,760
20140810,760
20140811,630
20140812,630
20140813,641
20140814,768
20140815,670
20140816,670
20140817,680
20140818,685
20140819,676
20140820,681
20140821,679
20140822,678
20140823,2960
20140824,2950
20140825,2950
20140826,2930
20140827,2940
20140828,685
20140829,2910
20140830,656
20140831,656
20140901,643
20140902,643
20140903,2890
20140904,640
20140905,635
20140906,638
20140907,638
20140908,2920
20140909,638
20140910,629
20140911,623
20140913,617
20140913,617
20140914,617
20140915,616
20140916,609
20140917,607
20140919,712
20140920,597
20140921,597
20140922,597
20140924,603
20140925,715
20140926,719
20140927,3110
20140928,719
20140929,718
20141003,3140
20141004,729
20141006,3130
20141008,699
20141009,621
20141011,615
20141012,682
20141013,3030
20141014,597
20141015,3120
20141016,672
20141017,592
20141018,584
20141019,658
20141020,582
20141021,656
20141023,3150
20141024,3140
20141025,601
20141026,530
20141027,517
20141028,519
20141029,3180
20141030,3160
20141031,3170
20141101,3100
20141105,3180
20141106,3190
20141107,3190
20141108,3190
20141109,3200
20141110,3200
20141111,3140
20141112,3160
20141113,3240
20141114,3160
20141115,3240
20141116,3240
20141117,3160
20141118,3230
20141119,3150
20141120,3140
20141130,3130
20141201,3140
20141202,3150
20141203,3140
20141204,3140
20141205,3260
20141206,3150
20141208,3150
20141209,3150
20141210,3280
20141211,3280
20141212,3150
20141213,3150
20141214,3160
20141215,3170
20141216,3170
20141217,3180
20141218,3300
20141219,3300
20141221,3180
20141222,3280
20141223,3280
20141224,3280
20141225,3270
20141226,3270
20141227,3280
20141228,3270
20141229,3270
20141230,3260
20141231,3140
20150101,3260
20150102,3140
20150104,3260
20150106,3130
20150107,3260
20150110,3150
20150111,3150
20150112,3150
20150113,3140
20150114,3280
20150115,3270
20150116,3140
20150117,3290
20150118,3280
20150119,3280
20150120,3270
20150121,3270
20150122,3270
20150123,3270
20150125,3270
20150126,3130
20150127,3270
20150128,3270
20150129,3140
20150130,3280
20150131,3160
20150201,3160
20150202,3160
20150204,3150
20150205,3150
20150206,3150
20150207,3300
20150208,3160
20150209,3160
20150210,3180
20150211,3170
20150212,3190
20150213,3350
20150214,3370
20150215,3370
20150217,3240
20150218,3240
20150219,3260
20150220,3280
20150221,3290
20150222,3280
20150223,3450
20150225,3300
20150225,3460
20150226,3470
20150227,3510
20150228,3520
20150301,3520
20150302,3370
20150303,3380
20150304,3380
20150305,3400
20150306,3560
20150307,3570
20150308,3580
20150309,3420
20150310,3810
20150311,4170
20150312,4760
20150313,5180
20150314,5140
20150315,4940
20150316,4990
20150318,5050
20150319,5430
20150320,5440
20150321,5470
20150323,5480
20150324,5170
20150325,5500
20150326,5510
20150327,5530
20150328,5550
20150329,5550
20150331,5560
20150401,5570
20150401,5570
20150402,5560
20150404,5560
20150405,5550
20150406,5560
20150407,5520
20150408,5190
20150409,5190
20150411,5220
20150412,5760
20150413,5300
20150414,5280
20150415,5280
20150416,5790
20150417,5270
20150418,5280
20150419,5270
20150421,5830
20150422,5830
20150423,5830
20150424,5840
20150425,5850
20150426,5330
20150427,5880
20150428,5900
20150429,5900
20150430,5910
20150501,5930
20150503,5430
20150504,5430
20150505,5970
20150506,5970
20150506,5430
20150507,5440
20150508,5430
20150509,5430
20150510,5440
20150511,5990
20150512,5960
20150513,5240
20150514,4790
20150515,4710
20150516,4580
20150517,4520
20150518,4500
20150522,4570
20150523,5970
20150524,4580
20150525,5990
20150526,6010
20150527,4570
20150528,4570
20150529,4580
20150530,4600
20150531,4640
20150601,4630
20150602,4660
20150603,4650
20150604,4650
20150605,4660
20150606,4660
20150607,4660
20150608,4660
20150609,4650
20150610,4670
20150611,6250
20150612,6260
20150613,4690
20150614,6280
20150615,6270
20150616,6280
20150617,6290
20150618,6290
20150619,4660
20150620,6270
20150621,6270
20150622,6280
20150623,6290
20150624,6300
20150625,6300
20150626,6300
20150627,6310
20150628,6300
20150629,6310
20150630,6290
20150701,6320
20150702,6310
20150703,6310
20150704,4700
20150705,6310
20150706,6270
20150707,6310
20150708,6330
20150709,6320
20150710,4640
20150711,6330
20150712,4670
20150713,6360
20150714,6390
20150715,6400
20150716,6430
20150717,6460
20150718,6480
20150719,6480
20150720,6490
20150721,6480
20150722,4730
20150725,6470
20150727,6470
20150729,6470
20150730,6480
20150731,6480
20150801,6470
20150803,6460
20150811,6510
20150812,6560
20150813,6590
20150815,6740
20150816,6800
20150817,6820
20150818,6770
20150819,6810
20150820,6830
20150821,6830
20150822,6830
20150825,6900
20150826,6910
20150827,6910
20150828,6920
20150829,6940
20150830,6940
20150901,6960
20150903,6960
20150904,6970
20150905,6970
20150906,6970
20150907,6980
20150908,6990
20150909,6990
20150910,7000
20150911,7000
20150912,7010
20150913,7010
20150914,7040
20150916,7060
20150917,7080
20150918,7090
20150919,7100
20150921,7150
20150922,7150
20150924,7340
20150926,7410
20150929,7440
20151001,7440
20151001,7440
20151002,7400
20151003,7420
20151004,7370
20151007,7300
20151008,7320
20151009,7420
20151010,7540
20151011,7590
20151013,7970
20151014,7970
20151015,7960
20151016,7960
20151018,7960
20151021,7980
20151023,8050
20151024,8060
20151025,8060
20151027,8070
20151028,8070
20151030,8040
20151102,8070
20151103,8090
20151105,8070
20151107,8080
20151108,8080
20151110,8080
20151111,8080
20151115,8170
20151115,8170
20151116,8190
20151118,8190
20151120,8170
20151121,8190
20151122,8200
20151124,8210
20151124,8190
20151125,8200
20151127,8200
20151129,8220
20151129,8220
20151203,8250
20151204,8280
20151206,8260
20151208,8180
20151211,8260
20151213,8290
20151216,8310
20151218,8310
20151221,8350
20151225,8690
20151225,8690
20151227,8680
20151228,8660
20151231,8610
20160106,8770
20160107,8760
20160109,8750
20160111,8730
20160112,8710
20160114,8720
20160119,8680
20160119,8680
20160122,8660
20160122,8650
20160127,8630
20160129,8600
20160204,8630
20160207,8610
20160208,8550
20160210,8620
20160211,8620
20160216,8590
20160217,8590
20160228,8570
20160307,8500
20160312,8430
20160314,8460
20160319,8460
20160325,8670
20160327,8670
20160401,8670
20160402,8700
20160404,8740
20160406,8740
20160408,8740
20160411,8760
20160414,8760
20160415,8720
20160416,8730
20160417,8720
20160419,8730
20160420,8760
20160422,8740
20160423,8740
20160426,8830
20160428,8910
20160430,8890
20160503,8930
20160505,8930
20160507,8920
20160509,8920
20160510,8930
20160511,8930
20160512,9090
20160514,9230
20160515,9210
20160517,9280
20160522,9300
20160523,9290
20160524,9330
20160525,9330
20160525,9330
20160526,9320
20160527,9270
20160528,9260
20160529,9230
20160601,9200
20160602,8890
20160604,9110
20160605,9010
20160606,9070
20160607,9020
20160608,9040
20160609,9010
20160610,9030
20160611,9010
20160612,9070
20160613,9080
20160614,9070
20160615,9030
20160616,9090
20160617,9170
20160622,9120
20160623,9230
20160624,9250
20160625,9260
20160626,9270
20160629,9280
20160702,9300
20160703,9290
20160704,9310
20160705,9300
20160706,9290
20160707,9290
20160708,9250
20160709,9240
20160710,9410
20160712,9240
20160713,9220
20160714,9230
20160715,9240
20160716,9240
20160718,9480
20160718,9470
20160720,9360
20160721,9350
20160722,9350
20160723,9350
20160724,9490
20160728,9360
20160731,9340
20160731,9340
20160801,9340
20160802,9330
20160803,9330
20160804,9330
20160805,9310
20160806,9330
20160807,9320
20160808,9320
20160811,9320
20160812,9330
20160813,9350
20160814,9330
20160817,9330
20160818,9310
20160819,9320
20160819,9310
20160820,9300
20160821,9300
20160822,9290
20160823,9300
20160824,9290
20160825,9290
20160828,9260
20160828,9260
20160830,9240
20160902,9200
20160904,9150
20160905,9140
20160906,9150
20160907,9120
20160908,9110
20160909,9130
20160910,9130
20160911,9140
20160913,9150
20160915,9100
20160916,9120
20160917,9070
20160918,9050
20160919,9050
20160921,9110
20160922,9110
20160923,9070
20160924,9040
20160925,9050
20160925,9040
20160928,9060
20160929,9080
20160930,9040
20161002,9070
20161003,9070
20161004,9020
20161005,9070
20161006,8910
20161008,8850
20161009,8850
20161010,8850
20161011,8890
20161012,8870
20161020,8980
20161021,9030
20161024,9120
20161026,9280
20161027,9260
20161028,9260
20161030,9300
20161031,9310
20161103,9320
20161104,9340
20161105,9370
20161106,9440
20161107,9400
20161108,9370
20161109,9350
20161111,9310
20161112,9280
20161113,9280
20161114,9270
20161115,9270
20161116,9300
20161119,9340
20161120,9510
20161121,9700
20161122,9700
20161126,10800
20161127,9180
20161128,11300
20161129,9170
20161130,11700
20161201,12200
20161202,12300
20161203,12200
20161204,12300
20161205,12300
20161207,12300
20161209,12300
20161211,12500
20161211,12500
20161212,12300
20161213,12500
20161214,12500
20161215,12500
20161216,12500
20161217,12400
20161218,12400
20161219,12400
20161220,12300
20161222,12300
20161224,12200
20161225,12200
20161227,12300
20161228,12300
20161229,12300
20161230,12300
20161231,12300
20170101,12400
20170103,12400
20170105,12500
20170106,12500
20170107,12600
20170108,12500
20170109,12600
20170110,12700
20170112,12700
20170113,12800
20170114,12900
20170115,12900
20170116,12900
20170117,12900
20170118,13000
20170119,13000
20170120,13000
20170121,13000
20170122,13000
20170123,13000
20170124,12900
20170125,13000
20170127,13000
20170127,13000
20170128,13000
20170129,13100
20170130,13100
20170131,13100
20170201,13100
20170203,13000
20170206,13000
20170207,13000
20170208,13000
20170209,13000
20170210,13000
20170211,13000
20170212,13000
20170213,13100
20170214,13000
20170215,13100
20170216,13100
20170217,13100
20170218,13100
20170219,13200
20170220,13200
20170221,13200
20170223,13200
20170224,13200
20170225,13200
20170226,13200
20170227,13200
20170228,13100
20170301,13200
20170302,13200
20170303,13200
20170304,13200
20170305,13200
20170306,13200
20170307,13200
20170308,13200
20170309,13200
20170310,13200
20170311,13200
20170312,13200
20170313,13200
20170315,13200
20170316,13200
20170317,13200
20170318,13200
20170319,13200
20170320,13200
20170321,13200
20170322,13200
20170323,13200
20170325,13200
20170326,13200
20170328,13200
20170330,13300
20170401,13300
20170402,13300
20170403,13300
20170404,13200
20170406,13300
20170407,13100
20170408,13300
20170409,13000
20170410,12800
20170411,12900
20170412,12600
20170413,12500
20170414,12500
20170415,12400
20170416,12400
20170417,12300
20170418,12600
20170420,12500
20170422,12300
20170423,12300
20170424,12200
20170425,12100
20170427,12000
20170428,12000
20170430,12000
20170501,12000
20170502,12000
20170503,11900
20170504,11800
20170506,11700
20170507,11800
20170509,11700
20170510,11600
20170511,11600
20170513,11600
20170514,11600
20170515,11500
20170516,11600
20170517,11400
20170607,11200
20170609,11400
20170614,11200
20170718,6860
20170719,6880
20170721,6890
20170722,6920
20170728,7000
20170728,7010
20170729,7010
20170729,7040
20170804,7010
20170809,7240
20170813,7200
20170816,7160
20170818,7110
20170819,7090
20170824,6870
20170825,6880
20170826,6890
20170827,6930
20170828,6930
20170829,6970
20170830,6980
20170831,6980
20170901,7010
20170902,7030
20170905,7080
20170906,7090
20170908,7150
20170914,7210
20170915,7290
20170919,7520
20170920,7560
20170927,7520
20170930,7540
20171001,7510
20171011,7410
20171014,7080
20171106,6750
20171210,6270
20180210,6470
20180222,6540
20180306,6630
20180316,6750
20180316,6750
20180316,6730
20180318,6840
20180319,6810
20180320,6780
20180321,6780
20180322,6770
20180323,6780
20180324,6800
20180325,6810
20180326,6810
20180327,6810
20180328,6810
20180329,6820
20180330,6810
20180331,6830
20180401,6840
20180402,6870
20180403,6890
20180404,6880
20180405,6910
20180406,6940
20180407,6950
20180408,6950
20180410,6940
20180411,6940
20180411,6950
20180412,6970
20180413,6970
20180414,7020
20180415,7070
20180419,7070
20180421,7070
20180422,7100
20180424,7110
20180425,7080
20180426,7090
20180427,7090
20180428,6870
20180429,7240
20180430,7240
20180501,7230
20180502,7200
20180505,7340
20180506,7530
20180507,7820
20180508,8010
20180511,8220
20180512,8360
20180513,8450
20180514,8530
20180525,7930
20180526,8050
20180527,8920
20180528,9530
20180529,8340
20180530,7320
20180531,8320
20180601,8510
20180602,7960
20180603,7810
20180604,12900
20180605,7510
20180606,7510
20180607,8130
20180608,7580
20180609,7400
20180610,7380
20180611,7360
20180612,7710
20180613,12800
20180614,7140
20180615,6970
20180616,6300
20180617,5970
20180618,4330
20180619,3830
20180620,2490
20180621,1980
20180622,2650
20180623,3000
20180624,3140
20180625,3530
20180626,3900
20180627,4020
20180628,4250
20180629,4560
20180701,4410
20180702,4470
20180703,4530
20180704,4650
20180705,4630
20180706,4980
20180707,4830
20180708,4810
20180709,6240
20180710,5770
20180711,4910
20180712,4970
20180713,5300
20180714,5150
20180715,5480
20180716,5500
20180717,5600
20180718,5340
20180719,5350
20180720,5360
20180721,5350
20180722,5350
20180724,6560
20180725,6430
20180726,6190
20180728,6020
20180729,6060
20180730,6410
20180731,6390
20180801,5890
20180804,6540
20180805,5740
20180806,5780
20180807,6200
20180808,5780
20180809,5980
20180811,5590
20180812,6110
20180814,5920
20180815,6000
20180816,5850
20180817,6490
20180818,6850
20180819,6260
20180820,6680
20180821,5870
20180822,11200
20180823,6540
20180825,6850
20180826,6410
20180827,6300
20180828,5880
20180829,5910
20180830,5930
20180831,7010
20180902,6570
20180903,7130
20180904,6700
20180905,7270
20180907,6820
20180908,8860
20180910,7660
20180911,8440
20180912,7520
20180913,7430
20180914,8180
20180915,7140
20180916,7360
20180917,7340
20180918,7660
20180919,6760
20180920,7250
20180921,7150
20180922,6850
20180923,6890
20180924,6920
20180925,7220
20180926,6940
20180927,6900
20180928,6850
20180929,8170
20181002,8200
20181003,8160
20181004,9870
20181005,6820
20181006,6760
20181007,8320
20181008,7480
20181009,7940
20181010,7940
20181011,7920
20181012,8500
20181013,7940
20181015,6900
20181016,6900
20181017,6930
20181018,8800
20181019,9360
20181020,8000
20181021,7960
20181022,7910
20181023,7890
20181024,6870
20181025,6830
20181026,7000
20181027,9000
20181028,8630
20181029,6790
20181030,8570
20181031,8900
20181101,6700
20181102,6700
20181103,7660
20181104,7620
20181107,7600
20181108,6640
20181109,6560
20181111,7130
20181112,6470
20181113,6490
20181114,7580
20181115,7490
20181117,6460
20181118,7050
20181119,6600
20181120,6600
20181121,6350
20181122,7060
20181123,6440
20181124,8060
20181126,6620
20181127,7480
20181128,7470
20181129,7450
20181130,7570
20181201,8800
20181202,7440
20181203,8080
20181204,7420
20181205,6420
20181206,8160
20181207,6420
20181209,6430
20181211,6710
20181212,8640
20181213,7630
20181214,7670
20181215,7770
20181216,7960
20181217,7990
20181218,8680
20181219,8200
20181220,8260
20181221,9570
20181222,8210
20181223,8170
20181224,8180
20181226,8230
20181227,8130
20181228,8030
20181230,8990
20181231,8020
20190101,8030
20190102,8320
20190103,10500
20190104,9380
20190105,8120
20190106,8210
20190107,8980
20190108,8190
20190109,8410
20190110,8260
20190111,6680
20190112,6630
20190113,9330
20190114,9130
20190115,8520
20190116,8210
20190117,8210
20190118,8710
20190120,6500
20190122,10100
20190122,6200
20190123,6210
20190125,6390
20190126,7480
20190127,6270
20190128,6310
20190129,6260
20190130,7580
20190131,8490
20190201,7640
20190202,7770
20190207,6870
20190212,7960
20190213,7910
20190214,7920
20190215,8580
20190216,8440
20190217,7930
20190218,7870
20190219,7720
20190220,7970
20190221,7520
20190222,7570
20190223,7970
20190224,7540
20190225,7570
20190226,7600
20190228,8300
20190301,8540
20190302,7880
20190303,7980
20190305,8060
20190306,8110
20190307,8160
20190308,8240
20190309,8280
20190310,8270
20190311,8100
20190312,7810
20190313,7960
20190314,7550
20190315,7530
20190316,7570
20190317,7970
20190318,7590
20190319,7620
20190320,8260
20190321,8460
20190322,7490
20190323,7430
20190324,7490
20190325,7410
20190326,7440
20190327,7390
20190328,7420
20190329,9090
20190330,7470
20190331,7490
20190401,7600
20190402,7530
20190403,7470
20190404,7930
20190405,7400
20190406,7280
20190407,7680
20190408,7290
20190409,7100
20190410,7780
20190411,7890
20190412,7830
20190413,8140
20190414,9270
20190415,9810
20190416,8430
20190417,8880
20190418,8540
20190419,8350
20190420,8380
20190421,8400
20190422,8570
20190423,8440
20190424,8760
20190425,8210
20190427,8420
20190428,7910
20190429,7950
20190430,8350
20190501,8050
20190502,8100
20190503,8690
20190504,8320
20190505,8080
20190506,8930
20190507,8040
20190508,8380
20190509,8090
20190510,8750
20190511,8100
20190512,8090
20190513,8110
20190514,8160
20190515,9450
20190516,8200
20190518,8740
20190519,8180
20190520,9070
20190521,7950
20190521,7950
20190522,7890
20190523,9430
