Date,Value
20180707,6130
20180709,6150
20180710,7360
20180711,6270
20180712,6330
20180713,7110
20180714,6680
20180715,7130
20180716,6360
20180716,6220
20180718,6220
20180719,6220
20180719,6220
20180720,6220
20180725,7220
20180729,5610
20180730,7080
20180730,5910
20180731,5530
20180802,5360
20180805,5950
20180805,5650
20180806,6050
20180809,5420
20180809,5400
20180812,4970
20180815,5170
20180815,5080
20180816,5980
20180817,5150
20180818,5170
20180820,5830
20180820,5210
20180821,5430
20180822,5300
20180825,6410
20180826,5720
20180827,5930
20180828,5790
20180830,6560
20180902,6660
20180903,6500
20180904,5990
20180907,6030
20180908,6160
20180911,6700
20180911,6080
20180912,6090
20180913,6700
20180914,6330
20180916,6480
20180917,6820
20180919,7120
20180919,6670
20180922,7550
20180923,8020
20180924,6880
20180925,7020
20180926,6740
20180927,12300
20180928,12400
20180930,12500
20181003,12800
20181004,6960
20181005,7940
20181006,6990
20181007,14200
20181007,12900
20181009,12900
20181009,13800
20181010,14500
20181011,13300
20181017,14500
20181017,7090
20181018,13100
20181019,14800
20181021,13400
20181021,13100
20181023,13900
20181024,7350
20181025,6930
20181027,7420
20181028,13400
20181030,15100
20181031,13900
20181103,12900
20181104,12900
20181108,13700
20190315,16200
20190317,15400
20190320,15600
20190322,14300
20190324,15400
20190327,13000
20190329,12100
20190331,11600
20190401,11400
20190405,10200
20190407,9860
20190412,861000
20190421,11700
20190422,11100
20190424,11200
20190428,847000
20190430,12300
20190502,12700
20190507,13400
20190510,13900
20190513,16000
20190515,16900
20190519,18100
