Date,Value
20131023,-244
20131023,-244
20131023,-244
20131023,-245
20131023,-245
20131024,-245
20131024,-245
20131024,-245
20131024,-244
20131024,-243
20131025,-243
20131025,-243
20131025,-244
20131025,-243
20131025,-243
20131026,-243
20131026,-243
20131026,-243
20131026,-243
20131026,-243
20131027,-243
20131027,-243
20131027,-243
20131027,-243
20131027,-243
20131028,-243
20131028,-243
20131028,-243
20131028,-243
20131028,-243
20131029,-243
20131029,-243
20131029,-243
20131029,-240
20131029,-240
20131029,-242
20131030,-242
20131030,-242
20131030,-242
20131030,-244
20131030,-243
20131031,-243
20131031,-243
20131031,-243
20131031,-243
20131101,-243
20131101,-243
20131101,-243
20131101,-243
20131101,-243
20131102,-243
20131102,-243
20131102,-243
20131102,-241
20131102,-241
20131103,-241
20131103,-241
20131103,-241
20131103,-243
20131103,-243
20131104,-243
20131104,-243
20131104,-243
20131104,-243
20131105,-244
20131105,-244
20131105,-244
20131105,-245
20131105,-245
20131106,-244
20131106,-244
20131106,-244
20131106,-244
20131106,-244
20131107,-244
20131107,-245
20131107,-245
20131107,-245
20131107,-245
20131108,-245
20131108,-241
20131108,-241
20131108,-241
20131108,-241
20131109,-240
20131109,-240
20131109,-240
20131109,-240
20131109,-240
20131110,-240
20131110,-240
20131110,-240
20131110,-240
20131110,-240
20131111,-240
20131111,-240
20131111,-240
20131111,-240
20131111,-240
20131112,-240
20131112,-240
20131112,-240
20131112,-240
20131112,-240
20131113,-240
20131113,-240
20131113,-240
20131113,-240
20131113,-240
20131114,-240
20131114,-240
20131114,-240
20131114,-240
20131114,-240
20131115,-240
20131115,-240
20131115,-240
20131115,-240
20131116,-240
20131116,-240
20131116,-240
20131116,-240
20131117,-240
20131117,-240
20131117,-240
20131117,-240
20131117,-240
20131118,-239
20131118,-239
20131118,-239
20131118,-239
20131118,-239
20131119,-240
20131119,-240
20131119,-240
20131119,-240
20131119,-240
20131120,-240
20131120,-240
20131120,-240
20131120,-240
20131120,-240
20131120,-240
20131121,-240
20131121,-240
20131121,-239
20131121,-238
20131121,-238
20131122,-238
20131122,-238
20131122,-239
20131122,-239
20131122,-239
20131123,-239
20131123,-239
20131123,-238
20131123,-239
20131123,-239
20131124,-239
20131124,-239
20131124,-240
20131124,-240
20131124,-240
20131125,-240
20131125,-240
20131125,-240
20131125,-240
20131125,-240
20131126,-240
20131126,-240
20131126,-240
20131126,-240
20131126,-240
20131127,-240
20131127,-240
20131127,-240
20131127,-240
20131127,-240
20131128,-240
20131128,-240
20131128,-239
20131128,-239
20131128,-239
20131129,-239
20131129,-239
20131129,-240
20131129,-241
20131129,-241
20131130,-241
20131130,-241
20131130,-240
20131130,-240
20131130,-240
20131201,-240
20131201,-240
20131201,-240
20131201,-240
20131201,-240
20131202,-240
20131202,-240
20131202,-240
20131202,-241
20131202,-241
20131203,-241
20131203,-241
20131203,-241
20131203,-241
20131204,-241
20131204,-241
20131204,-241
20131204,-241
20131204,-240
20131204,-240
20131205,-240
20131205,-240
20131205,-240
20131205,-240
20131205,-241
20131206,-241
20131206,-241
20131206,-241
20131206,-241
20131206,-241
20131207,-241
20131207,-241
20131207,-241
20131207,-241
20131207,-241
20131207,-241
20131208,-241
20131208,-241
20131208,-241
20131208,-241
20131209,-241
20131209,-241
20131209,-241
20131209,-241
20131209,-241
20131209,-241
20131210,-241
20131210,-241
20131210,-241
20131210,-241
20131210,-241
20131211,-241
20131211,-241
20131211,-241
20131211,-242
20131211,-243
20131212,-243
20131212,-243
20131212,-243
20131212,-243
20131213,-243
20131213,-243
20131213,-243
20131213,-244
20131213,-244
20131214,-244
20131214,-244
20131214,-244
20131214,-244
20131214,-244
20131215,-244
20131215,-244
20131215,-244
20131215,-244
20131216,-245
20131216,-245
20131216,-245
20131216,-245
20131216,-245
20131217,-245
20131217,-245
20131217,-245
20131217,-245
20131217,-245
20131218,-245
20131218,-245
20131218,-245
20131218,-244
20131218,-245
20131219,-245
20131219,-245
20131219,-245
20131219,-245
20131220,-245
20131220,-245
20131220,-244
20131220,-245
20131220,-246
20131221,-246
20131221,-246
20131221,-246
20131221,-243
20131221,-243
20131222,-243
20131222,-243
20131222,-242
20131222,-242
20131223,-242
20131223,-242
20131223,-242
20131223,-242
20131223,-242
20131224,-242
20131224,-242
20131224,-242
20131224,-242
20131224,-242
20131225,-242
20131225,-242
20131225,-242
20131225,-242
20131225,-243
20131226,-243
20131226,-243
20131226,-246
20131226,-243
20131226,-243
20131227,-243
20131227,-243
20131227,-243
20131227,-244
20131227,-244
20131228,-244
20131228,-244
20131228,-244
20131228,-244
20131228,-244
20131229,-244
20131229,-244
20131229,-244
20131229,-243
20131229,-243
20131230,-243
20131230,-243
20131230,-244
20131230,-243
20131230,-243
20131231,-243
20131231,-243
20131231,-243
20131231,-243
20131231,-243
20140101,-243
20140101,-243
20140101,-243
20140101,-243
20140101,-243
20140102,-243
20140102,-243
20140102,-243
20140102,-243
20140102,-243
20140103,-243
20140103,-243
20140103,-243
20140103,-243
20140103,-243
20140104,-243
20140104,-243
20140104,-243
20140104,-243
20140104,-244
20140105,-244
20140105,-244
20140105,-244
20140105,-244
20140105,-244
20140106,-244
20140106,-244
20140106,-244
20140106,-244
20140106,-244
20140107,-244
20140107,-244
20140107,-244
20140107,-244
20140107,-244
20140108,-244
20140108,-244
20140108,-244
20140108,-245
20140108,-245
20140109,-245
20140109,-245
20140109,-245
20140109,-247
20140109,-247
20140110,-247
20140110,-247
20140110,-247
20140110,-247
20140110,-246
20140111,-246
20140111,-246
20140111,-246
20140111,-245
20140111,-246
20140112,-246
20140112,-246
20140112,-246
20140112,-246
20140112,-246
20140113,-246
20140113,-246
20140113,-246
20140113,-245
20140113,-244
20140114,-244
20140114,-244
20140114,-244
20140114,-244
20140114,-244
20140115,-244
20140115,-244
20140115,-244
20140115,-259
20140115,-259
20140116,-259
20140116,-259
20140116,-259
20140116,-259
20140116,-259
20140117,-259
20140117,-259
20140117,-259
20140117,-259
20140117,-259
20140118,-259
20140118,-259
20140118,-259
20140118,-259
20140118,-259
20140119,-259
20140119,-259
20140119,-259
20140119,-259
20140119,-259
20140120,-259
20140120,-259
20140120,-259
20140120,-259
20140120,-259
20140121,-259
20140121,-259
20140121,-259
20140121,-259
20140121,-259
20140122,-259
20140122,-259
20140122,-259
20140122,-259
20140122,-259
20140123,-259
20140123,-259
20140123,-259
20140123,-259
20140123,-259
20140124,-259
20140124,-259
20140124,-258
20140124,-260
20140124,-260
20140125,-260
20140125,-260
20140125,-263
20140125,-264
20140125,-264
20140126,-264
20140126,-264
20140126,-264
20140126,-263
20140126,-263
20140127,-263
20140127,-263
20140127,-263
20140127,-263
20140127,-263
20140128,-263
20140128,-263
20140128,-264
20140128,-264
20140128,-264
20140129,-264
20140129,-264
20140129,-264
20140129,-264
20140129,-264
20140130,-264
20140130,-264
20140130,-264
20140130,-264
20140130,-264
20140131,-264
20140131,-264
20140131,-264
20140131,-264
20140131,-264
20140201,-264
20140201,-264
20140201,-264
20140201,-264
20140201,-264
20140202,-264
20140202,-264
20140202,-264
20140202,-263
20140202,-264
20140203,-264
20140203,-264
20140203,-264
20140203,-264
20140203,-264
20140204,-264
20140204,-264
20140204,-264
20140204,-264
20140204,-264
20140205,-264
20140205,-264
20140205,-264
20140205,-264
20140205,-264
20140206,-264
20140206,-264
20140206,-264
20140206,-264
20140206,-265
20140207,-265
20140207,-265
20140207,-265
20140207,-265
20140207,-265
20140208,-265
20140208,-265
20140208,-265
20140208,-265
20140208,-265
20140209,-265
20140209,-265
20140209,-266
20140209,-265
20140209,-265
20140210,-265
20140210,-265
20140210,-265
20140210,-265
20140211,-265
20140211,-265
20140211,-265
20140211,-266
20140211,-266
20140212,-266
20140212,-266
20140212,-266
20140212,-266
20140212,-266
20140213,-266
20140213,-266
20140213,-266
20140213,-266
20140213,-266
20140214,-266
20140214,-266
20140214,-266
20140214,-266
20140214,-266
20140215,-266
20140215,-266
20140215,-266
20140215,-266
20140216,-266
20140216,-266
20140216,-266
20140216,-266
20140216,-266
20140217,-266
20140217,-266
20140217,-266
20140217,-266
20140217,-266
20140217,-266
20140218,-266
20140218,-266
20140218,-266
20140218,-266
20140218,-266
20140219,-266
20140219,-266
20140219,-266
20140220,-266
20140220,-266
20140220,-266
20140220,-266
20140220,-266
20140221,-266
20140221,-266
20140221,-266
20140221,-266
20140221,-266
20140222,-266
20140222,-266
20140222,-266
20140222,-266
20140222,-266
20140223,-266
20140223,-266
20140223,-266
20140223,-266
20140223,-266
20140224,-266
20140224,-266
20140224,-267
20140224,-267
20140224,-267
20140225,-267
20140225,-267
20140225,-267
20140225,-267
20140225,-267
20140226,-267
20140226,-267
20140226,-267
20140226,-267
20140226,-267
20140227,-267
20140227,-267
20140227,-267
20140227,-267
20140227,-267
20140228,-267
20140228,-267
20140228,-267
20140228,-267
20140228,-267
20140301,-267
20140301,-267
20140301,-267
20140301,-267
20140301,-267
20140302,-267
20140302,-267
20140302,-267
20140302,-267
20140302,-267
20140303,-267
20140303,-267
20140303,-267
20140304,-267
20140304,-267
20140304,-267
20140304,-267
20140304,-267
20140305,-267
20140305,-267
20140305,-267
20140306,-267
20140306,-267
20140306,-267
20140306,-267
20140307,-266
20140307,-266
20140307,-266
20140307,-266
20140307,-263
20140307,-263
20140308,-263
20140308,-263
20140308,-263
20140308,-265
20140308,-265
20140309,-265
20140309,-265
20140309,-265
20140309,-265
20140309,-265
20140310,-265
20140310,-265
20140310,-265
20140310,-266
20140310,-266
20140311,-266
20140311,-266
20140311,-265
20140311,-265
20140311,-265
20140312,-265
20140312,-265
20140312,-265
20140312,-263
20140312,-264
20140313,-264
20140313,-264
20140313,-264
20140313,-264
20140313,-264
20140314,-264
20140314,-264
20140314,-264
20140314,-264
20140314,-264
20140315,-264
20140315,-264
20140315,-264
20140315,-264
20140315,-264
20140316,-264
20140316,-264
20140316,-264
20140316,-264
20140316,-264
20140317,-264
20140317,-264
20140317,-264
20140317,-264
20140317,-264
20140318,-264
20140318,-264
20140318,-264
20140318,-264
20140318,-264
20140319,-264
20140319,-264
20140319,-264
20140319,-264
20140319,-264
20140320,-264
20140320,-264
20140320,-264
20140320,-264
20140320,-264
20140321,-264
20140321,-264
20140321,-264
20140321,-264
20140321,-264
20140322,-264
20140322,-264
20140322,-264
20140322,-264
20140322,-264
20140323,-264
20140323,-264
20140323,-264
20140323,-264
20140323,-264
20140324,-264
20140324,-264
20140324,-264
20140324,-264
20140324,-264
20140325,-264
20140325,-264
20140325,-264
20140325,-264
20140325,-264
20140326,-264
20140326,-264
20140326,-264
20140326,-264
20140327,-264
20140327,-264
20140327,-264
20140327,-264
20140327,-264
20140328,-264
20140328,-264
20140328,-264
20140328,-264
20140328,-264
20140329,-264
20140329,-264
20140329,-264
20140329,-264
20140329,-264
20140330,-264
20140330,-264
20140330,-264
20140330,-264
20140330,-264
20140331,-264
20140331,-264
20140331,-264
20140401,-264
20140401,-264
20140401,-264
20140401,-264
20140401,-264
20140402,-264
20140402,-264
20140402,-264
20140402,-265
20140402,-265
20140403,-265
20140403,-265
20140403,-265
20140403,-263
20140403,-263
20140404,-263
20140404,-263
20140404,-263
20140404,-265
20140404,-265
20140405,-265
20140405,-265
20140405,-265
20140405,-265
20140405,-265
20140406,-265
20140406,-265
20140406,-265
20140406,-265
20140406,-265
20140407,-265
20140407,-265
20140407,-265
20140407,-265
20140407,-265
20140408,-265
20140408,-265
20140408,-265
20140408,-264
20140408,-264
20140409,-264
20140409,-264
20140409,-264
20140409,-262
20140409,-262
20140410,-262
20140410,-262
20140410,-262
20140410,-262
20140411,-263
20140411,-263
20140411,-263
20140411,-263
20140411,-263
20140411,-263
20140412,-263
20140412,-263
20140412,-263
20140412,-263
20140412,-263
20140413,-263
20140413,-263
20140413,-263
20140413,-263
20140413,-263
20140414,-263
20140414,-263
20140414,-263
20140414,-263
20140414,-263
20140415,-263
20140415,-263
20140415,-263
20140415,-263
20140416,-263
20140416,-263
20140416,-263
20140416,-264
20140416,-264
20140417,-264
20140417,-264
20140417,-264
20140417,-266
20140417,-267
20140418,-267
20140418,-267
20140418,-267
20140418,-267
20140418,-267
20140419,-267
20140419,-267
20140419,-267
20140419,-267
20140419,-267
20140420,-267
20140420,-267
20140420,-267
20140421,-267
20140421,-267
20140421,-267
20140421,-267
20140421,-267
20140422,-267
20140422,-267
20140422,-267
20140422,-267
20140423,-267
20140423,-267
20140423,-267
20140423,-267
20140423,-267
20140423,-267
20140424,-267
20140424,-267
20140424,-266
20140424,-266
20140424,-269
20140425,-269
20140425,-269
20140425,-269
20140425,-269
20140425,-270
20140426,-270
20140426,-270
20140426,-270
20140426,-270
20140427,-270
20140427,-270
20140427,-270
20140427,-270
20140427,-270
20140428,-270
20140428,-270
20140428,-270
20140428,-270
20140429,-270
20140429,-270
20140429,-270
20140429,-270
20140430,-270
20140430,-270
20140430,-270
20140430,-270
20140430,-270
20140501,-270
20140501,-270
20140501,-270
20140501,-270
20140501,-270
20140502,-270
20140502,-270
20140502,-270
20140502,-270
20140503,-270
20140503,-270
20140503,-270
20140503,-270
20140503,-270
20140504,-270
20140504,-270
20140504,-270
20140504,-270
20140504,-270
20140505,-270
20140505,-270
20140505,-270
20140505,-270
20140506,-270
20140506,-270
20140506,-270
20140506,-270
20140506,-270
20140507,-270
20140507,-269
20140507,-269
20140507,-269
20140508,-269
20140508,-269
20140508,-270
20140508,-270
20140509,-270
20140509,-270
20140509,-270
20140509,-270
20140510,-270
20140510,-270
20140510,-270
20140510,-270
20140511,-270
20140511,-270
20140511,-270
20140511,-271
20140512,-271
20140512,-272
20140512,-272
20140512,-273
20140512,-273
20140513,-273
20140513,-273
20140513,-273
20140513,-273
20140513,-273
20140514,-273
20140514,-273
20140514,-273
20140514,-273
20140514,-273
20140515,-273
20140515,-273
20140515,-273
20140515,-272
20140516,-272
20140516,-272
20140516,-272
20140516,-272
20140516,-272
20140517,-272
20140517,-272
20140517,-273
20140517,-273
20140518,-273
20140518,-273
20140518,-273
20140518,-273
20140518,-273
20140519,-273
20140519,-273
20140519,-273
20140519,-273
20140520,-273
20140520,-273
20140520,-273
20140520,-273
20140520,-273
20140521,-273
20140521,-273
20140521,-273
20140521,-273
20140521,-273
20140521,-273
20140522,-273
20140522,-273
20140522,-273
20140522,-273
20140523,-273
20140523,-273
20140523,-273
20140523,-273
20140524,-273
20140524,-273
20140524,-273
20140524,-273
20140525,-273
20140525,-273
20140525,-273
20140525,-273
20140526,-273
20140526,-273
20140526,-273
20140526,-274
20140526,-274
20140527,-274
20140527,-274
20140527,-274
20140528,-274
20140528,-274
20140528,-274
20140528,-274
20140529,-274
20140529,-274
20140529,-274
20140530,-274
20140530,-274
20140530,-274
20140530,-274
20140530,-274
20140531,-274
20140531,-274
20140531,-274
20140531,-274
20140601,-274
20140601,-274
20140601,-274
20140601,-274
20140601,-274
20140602,-274
20140602,-274
20140602,-274
20140602,-274
20140602,-274
20140603,-274
20140603,-274
20140603,-274
20140603,-275
20140604,-275
20140604,-275
20140604,-275
20140604,-275
20140604,-275
20140605,-275
20140605,-275
20140605,-275
20140605,-275
20140605,-274
20140605,-274
20140606,-274
20140606,-274
20140606,-274
20140606,-274
20140607,-274
20140607,-274
20140607,-274
20140607,-274
20140608,-274
20140608,-274
20140608,-274
20140608,-274
20140608,-274
20140608,-274
20140609,-274
20140609,-274
20140609,-274
20140609,-274
20140610,-274
20140610,-274
20140610,-274
20140610,-274
20140611,-274
20140611,-274
20140611,-274
20140611,-274
20140611,-274
20140612,-274
20140612,-274
20140612,-274
20140613,-274
20140613,-274
20140613,-274
20140613,-274
20140614,-274
20140614,-274
20140614,-274
20140614,-274
20140615,-274
20140615,-274
20140615,-274
20140615,-274
20140616,-274
20140616,-274
20140616,-274
20140616,-274
20140616,-274
20140617,-274
20140617,-274
20140617,-274
20140617,-274
20140617,-274
20140618,-274
20140618,-274
20140618,-274
20140618,-274
20140619,-274
20140619,-274
20140619,-274
20140619,-274
20140620,-274
20140620,-274
20140620,-274
20140620,-274
20140620,-274
20140621,-274
20140621,-274
20140621,-274
20140621,-274
20140622,-274
20140622,-274
20140622,-274
20140622,-274
20140623,-274
20140623,-274
20140623,-274
20140623,-274
20140624,-274
20140624,-274
20140624,-274
20140624,-274
20140624,-274
20140625,-274
20140625,-274
20140625,-274
20140625,-274
20140626,-274
20140626,-274
20140626,-274
20140627,-274
20140627,-274
20140627,-274
20140627,-274
20140628,-275
20140628,-275
20140628,-275
20140628,-275
20140629,-275
20140629,-275
20140629,-275
20140629,-275
20140629,-274
20140630,-274
20140630,-274
20140630,-274
20140630,-274
20140701,-274
20140701,-274
20140701,-274
20140701,-274
20140702,-274
20140702,-274
20140702,-274
20140702,-274
20140703,-274
20140703,-274
20140703,-274
20140703,-274
20140703,-274
20140704,-274
20140704,-274
20140704,-274
20140704,-274
20140705,-274
20140705,-274
20140705,-274
20140705,-274
20140706,-274
20140706,-274
20140706,-274
20140706,-274
20140706,-274
20140707,-274
20140707,-274
20140707,-274
20140707,-274
20140708,-274
20140708,-274
20140708,-274
20140708,-274
20140709,-274
20140709,-274
20140709,-274
20140709,-274
20140710,-274
20140710,-274
20140710,-274
20140711,-274
20140711,-274
20140711,-274
20140711,-274
20140712,-274
20140712,-274
20140712,-274
20140712,-274
20140712,-274
20140713,-274
20140713,-274
20140713,-274
20140713,-274
20140713,-274
20140714,-274
20140714,-274
20140714,-273
20140714,-273
20140715,-273
20140715,-273
20140715,-274
20140715,-273
20140715,-273
20140716,-268
20140716,-268
20140716,-266
20140716,-266
20140717,-266
20140717,-266
20140717,-266
20140717,-266
20140718,-266
20140718,-266
20140718,-266
20140718,-274
20140719,-273
20140719,-273
20140719,-273
20140719,-273
20140719,-273
20140720,-273
20140720,-273
20140720,-273
20140720,-273
20140721,-273
20140721,-273
20140721,-273
20140721,-274
20140722,-274
20140722,-274
20140722,-274
20140722,-274
20140722,-274
20140723,-274
20140723,-274
20140723,-274
20140723,-274
20140724,-274
20140724,-274
20140724,-274
20140725,-274
20140725,-274
20140725,-273
20140725,-270
20140726,-270
20140726,-270
20140726,-270
20140726,-272
20140726,-268
20140727,-268
20140727,-268
20140727,-268
20140727,-268
20140727,-268
20140727,-272
20140728,-272
20140728,-272
20140728,-273
20140728,-274
20140729,-274
20140729,-274
20140729,-274
20140729,-274
20140729,-274
20140730,-274
20140730,-274
20140730,-274
20140730,-274
20140731,-274
20140731,-274
20140731,-274
20140731,-274
20140801,-274
20140801,-274
20140801,-274
20140801,-274
20140801,-274
20140802,-274
20140802,-274
20140802,-274
20140802,-274
20140802,-274
20140803,-274
20140803,-274
20140803,-274
20140803,-274
20140804,-274
20140804,-274
20140804,-274
20140804,-274
20140804,-274
20140805,-274
20140805,-274
20140805,-274
20140806,-272
20140806,-272
20140806,-272
20140806,-274
20140807,-274
20140807,-274
20140807,-274
20140807,-274
20140807,-273
20140808,-273
20140808,-272
20140808,-272
20140808,-272
20140809,-272
20140809,-272
20140809,-272
20140809,-272
20140810,-273
20140810,-273
20140810,-268
20140810,-268
20140810,-268
20140811,-274
20140811,-274
20140811,-274
20140811,-274
20140812,-273
20140812,-273
20140812,-273
20140812,-273
20140812,-273
20140813,-273
20140813,-273
20140813,-273
20140813,-273
20140814,-273
20140814,-273
20140814,-273
20140814,-273
20140815,-273
20140815,-273
20140815,-273
20140815,-273
20140816,-273
20140816,-273
20140816,-273
20140816,-273
20140816,-273
20140817,-273
20140817,-273
20140817,-273
20140817,-273
20140818,-274
20140818,-274
20140818,-274
20140818,-273
20140819,-274
20140819,-274
20140819,-275
20140819,-272
20140819,-272
20140820,-273
20140820,-273
20140820,-273
20140820,-273
20140821,-273
20140821,-273
20140821,-273
20140821,-273
20140822,-272
20140822,-272
20140822,-273
20140822,-272
20140823,-272
20140823,-272
20140823,-272
20140823,-272
20140823,-265
20140824,-267
20140824,-267
20140824,-268
20140824,-268
20140824,-273
20140825,-273
20140825,-272
20140825,-272
20140825,-272
20140825,-272
20140825,-272
20140826,-272
20140826,-272
20140826,-272
20140826,-272
20140827,-272
20140827,-272
20140827,-272
20140827,-272
20140828,-272
20140828,-272
20140828,-272
20140828,-271
20140829,-271
20140829,-271
20140829,-271
20140830,-271
20140830,-271
20140830,-271
20140830,-271
20140831,-271
20140831,-271
20140831,-271
20140831,-271
20140831,-274
20140901,-274
20140901,-274
20140901,-274
20140901,-273
20140902,-273
20140902,-273
20140902,-273
20140902,-273
20140902,-273
20140903,-273
20140903,-273
20140903,-266
20140903,-267
20140903,-267
20140904,-267
20140904,-267
20140904,-267
20140904,-267
20140905,-267
20140905,-267
20140905,-267
20140905,-272
20140905,-272
20140905,-273
20140906,-273
20140906,-273
20140906,-273
20140906,-273
20140906,-273
20140907,-273
20140907,-273
20140907,-272
20140907,-273
20140908,-273
20140908,-273
20140908,-273
20140908,-272
20140908,-273
20140908,-272
20140909,-272
20140909,-272
20140909,-272
20140909,-273
20140909,-274
20140910,-274
20140910,-274
20140910,-274
20140910,-265
20140911,-265
20140911,-265
20140911,-265
20140911,-262
20140911,-262
20140912,-262
20140912,-262
20140912,-270
20140912,-271
20140913,-266
20140913,-267
20140913,-267
20140913,-260
20140913,-262
20140914,-262
20140914,-262
20140914,-260
20140914,-257
20140915,-259
20140915,-261
20140915,-261
20140915,-261
20140915,-261
20140915,-262
20140915,-264
20140915,-264
20140916,-265
20140916,-265
20140916,-265
20140916,-266
20140916,-266
20140917,-266
20140917,-266
20140917,-266
20140917,-266
20140918,-266
20140918,-266
20140918,-266
20140918,-266
20140919,-266
20140919,-266
20140919,-266
20140919,-267
20140920,-267
20140920,-267
20140920,-268
20140920,-267
20140921,-268
20140921,-268
20140921,-269
20140921,-269
20140922,-269
20140922,-269
20140922,-269
20140922,-268
20140922,-268
20140923,-268
20140923,-268
20140923,-268
20140923,-268
20140924,-268
20140924,-268
20140924,-268
20140924,-268
20140925,-268
20140925,-268
20140925,-268
20140925,-268
20140926,-268
20140926,-268
20140926,-269
20140926,-269
20140926,-269
20140926,-269
20140926,-269
20140927,-269
20140927,-269
20140927,-269
20140927,-269
20140928,-269
20140928,-269
20140928,-269
20140928,-269
20140929,-272
20140929,-272
20140929,-272
20140929,-272
20140930,-272
20140930,-272
20140930,-272
20140930,-272
20140930,-272
20140930,-272
20141001,-272
20141001,-272
20141001,-272
20141001,-272
20141001,-272
20141002,-272
20141002,-272
20141002,-273
20141002,-273
20141003,-273
20141003,-273
20141003,-272
20141003,-272
20141004,-272
20141004,-272
20141004,-272
20141004,-272
20141005,-272
20141005,-272
20141005,-273
20141005,-273
20141006,-273
20141006,-273
20141006,-274
20141006,-274
20141007,-274
20141007,-274
20141007,-274
20141007,-274
20141008,-274
20141008,-273
20141008,-273
20141009,-273
20141009,-274
20141009,-274
20141010,-274
20141010,-274
20141010,-273
20141010,-273
20141011,-273
20141011,-273
20141011,-273
20141011,-273
20141011,-273
20141012,-270
20141012,-270
20141012,-270
20141012,-270
20141012,-270
20141013,-270
20141013,-270
20141013,-270
20141013,-270
20141014,-272
20141014,-272
20141014,-272
20141014,-272
20141014,-272
20141015,-272
20141015,-272
20141015,-272
20141015,-271
20141016,-271
20141016,-271
20141016,-271
20141017,-271
20141017,-271
20141017,-271
20141017,-272
20141018,-269
20141018,-269
20141018,-269
20141018,-269
20141018,-269
20141019,-269
20141019,-269
20141019,-269
20141019,-269
20141019,-269
20141019,-269
20141020,-269
20141020,-269
20141020,-269
20141020,-269
20141021,-269
20141021,-269
20141021,-269
20141021,-269
20141022,-269
20141022,-269
20141022,-269
20141022,-269
20141022,-269
20141023,-269
20141023,-269
20141023,-269
20141023,-269
20141023,-269
20141023,-268
20141023,-269
20141023,-272
20141023,-268
20141023,-272
20141024,-268
20141024,-269
20141024,-269
20141024,-267
20141024,-267
20141024,-267
20141024,-267
20141025,-267
20141025,-267
20141025,-267
20141025,-267
20141025,-267
20141026,-267
20141026,-267
20141026,-267
20141026,-267
20141026,-266
20141027,-266
20141027,-267
20141027,-267
20141027,-268
20141027,-268
20141028,-268
20141028,-268
20141028,-267
20141028,-267
20141029,-267
20141029,-267
20141029,-267
20141029,-267
20141029,-267
20141030,-267
20141030,-267
20141030,-267
20141030,-267
20141030,-268
20141031,-268
20141031,-268
20141031,-268
20141031,-268
20141101,-268
20141101,-268
20141101,-268
20141101,-268
20141101,-268
20141101,-268
20141102,-268
20141102,-268
20141102,-268
20141102,-268
20141102,-268
20141103,-268
20141103,-268
20141103,-268
20141103,-268
20141103,-268
20141103,-268
20141104,-268
20141104,-268
20141104,-268
20141104,-268
20141105,-268
20141105,-268
20141105,-268
20141105,-268
20141106,-268
20141106,-268
20141106,-268
20141106,-267
20141106,-267
20141107,-266
20141107,-266
20141107,-266
20141107,-266
20141107,-266
20141108,-266
