Date,Value
20121013,1.035
20121013,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.035
20121014,1.043
20121015,1.043
20121015,1.043
20121015,1.043
20121015,1.043
20121015,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.043
20121016,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121017,1.036
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.022
20121018,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121019,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121020,1.02
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.021
20121021,1.026
20121022,1.026
20121022,1.026
20121022,1.026
20121022,1.026
20121022,1.026
20121022,1.026
20121022,1.026
20121022,1.028
20121022,1.029
20121023,1.029
20121023,1.029
20121023,1.029
20121023,1.029
20121023,1.029
20121023,1.029
20121023,1.029
20121023,1.03
20121023,1.03
20121024,1.03
20121024,1.03
20121024,1.03
20121024,1.03
20121024,1.03
20121024,1.03
20121024,1.03
20121024,1.024
20121024,1.024
20121025,1.024
20121025,1.024
20121025,1.024
20121025,1.024
20121025,1.024
20121025,1.024
20121025,1.024
20121025,1.025
20121025,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121026,1.025
20121027,1.025
20121027,1.025
20121027,1.025
20121027,1.025
20121027,1.025
20121027,1.025
20121027,1.025
20121027,1.034
20121027,1.026
20121028,1.026
20121028,1.026
20121028,1.026
20121028,1.026
20121028,1.026
20121028,1.026
20121028,1.026
20121028,1.02
20121028,1.02
20121029,1.02
20121029,1.02
20121029,1.02
20121029,1.02
20121029,1.02
20121029,1.02
20121029,1.02
20121029,1.024
20121029,1.024
20121030,1.024
20121030,1.024
20121030,1.024
20121030,1.024
20121030,1.024
20121030,1.024
20121030,1.024
20121030,1.02
20121030,1.02
20121031,1.02
20121031,1.02
20121031,1.02
20121031,1.02
20121031,1.02
20121031,1.02
20121031,1.02
20121031,1.023
20121031,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.023
20121101,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.005
20121102,1.027
20121103,1.027
20121103,1.027
20121103,1.027
20121103,1.027
20121103,1.027
20121103,1.027
20121103,1.027
20121103,1.021
20121103,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.041
20121104,1.039
20121105,1.039
20121105,1.039
20121105,1.039
20121105,1.039
20121105,1.039
20121105,1.039
20121105,1.039
20121105,1.031
20121105,1.031
20121106,1.031
20121106,1.031
20121106,1.031
20121106,1.031
20121106,1.031
20121106,1.031
20121106,1.031
20121106,1.037
20121106,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.037
20121107,1.023
20121108,1.023
20121108,1.023
20121108,1.023
20121108,1.023
20121108,1.023
20121108,1.023
20121108,1.023
20121108,1.022
20121108,1.018
20121109,1.018
20121109,1.018
20121109,1.018
20121109,1.018
20121109,1.018
20121109,1.018
20121109,1.018
20121109,1.025
20121109,1.025
20121110,1.025
20121110,1.025
20121110,1.025
20121110,1.025
20121110,1.025
20121110,1.025
20121110,1.025
20121110,1.024
20121111,1.024
20121111,1.024
20121111,1.024
20121111,1.024
20121111,1.024
20121111,1.024
20121111,1.024
20121111,1.02
20121111,1.02
20121112,1.02
20121112,1.02
20121112,1.02
20121112,1.02
20121112,1.02
20121112,1.02
20121112,1.02
20121112,1.028
20121112,1.028
20121113,1.028
20121113,1.028
20121113,1.028
20121113,1.028
20121113,1.028
20121113,1.028
20121113,1.028
20121113,1.03
20121113,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.03
20121114,1.014
20121114,1.014
20121115,1.014
20121115,1.014
20121115,1.014
20121115,1.014
20121115,1.014
20121115,1.014
20121115,1.014
20121115,1.015
20121115,1.015
20121116,1.015
20121116,1.015
20121116,1.015
20121116,1.015
20121116,1.015
20121116,1.015
20121116,1.015
20121116,1.009
20121116,1.009
20121117,1.009
20121117,1.009
20121117,1.009
20121117,1.009
20121117,1.009
20121117,1.009
20121117,1.009
20121117,1.007
20121117,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.013
20121118,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121119,1.018
20121120,1.012
20121120,1.012
20121120,1.012
20121120,1.012
20121120,1.012
20121120,1.006
20121120,1.006
20121121,1.006
20121121,1.006
20121121,1.006
20121121,1.006
20121121,1.006
20121121,1.006
20121121,1.006
20121121,1.014
20121121,1.014
20121122,1.014
20121122,1.014
20121122,1.014
20121122,1.014
20121122,1.014
20121122,1.014
20121122,1.014
20121122,1.016
20121122,1.016
20121123,1.016
20121123,1.016
20121123,1.016
20121123,1.016
20121123,1.016
20121123,1.016
20121123,1.016
20121123,1.02
20121123,1.02
20121124,1.02
20121124,1.02
20121124,1.02
20121124,1.02
20121124,1.02
20121124,1.02
20121124,1.02
20121124,1.015
20121124,1.015
20121125,1.015
20121125,1.015
20121125,1.015
20121125,1.015
20121125,1.015
20121125,1.015
20121125,1.015
20121125,1.011
20121125,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.011
20121127,1.009
20121128,1.009
20121128,1.009
20121128,1.009
20121128,1.009
20121128,1.009
20121128,1.009
20121128,1.009
20121128,1.013
20121128,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.013
20121129,1.004
20121130,1.004
20121130,1.004
20121130,1.004
20121130,1.004
20121130,1.004
20121130,1.004
20121130,1.004
20121130,0.973
20121130,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121201,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121202,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121203,0.973
20121204,0.973
20121204,0.973
20121204,0.973
20121204,0.973
20121204,0.973
20121204,0.973
20121204,0.973
20121204,0.957
20121204,0.964
20121205,0.964
20121205,0.964
20121205,0.964
20121205,0.964
20121205,0.964
20121205,0.964
20121205,0.964
20121205,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.952
20121206,0.951
20121207,0.951
20121207,0.951
20121207,0.951
20121207,0.951
20121207,0.951
20121207,0.951
20121207,0.951
20121207,0.948
20121207,0.945
20121208,0.945
20121208,0.945
20121208,0.945
20121208,0.945
20121208,0.945
20121208,0.945
20121208,0.945
20121208,0.948
20121208,0.948
20121209,0.948
20121209,0.948
20121209,0.948
20121209,0.948
20121209,0.948
20121209,0.948
20121209,0.948
20121209,0.938
20121209,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.938
20121210,0.941
20121211,0.941
20121211,0.941
20121211,0.941
20121211,0.941
20121211,0.941
20121211,0.941
20121211,0.941
20121211,0.943
20121211,0.943
20121212,0.943
20121212,0.943
20121212,0.943
20121212,0.943
20121212,0.943
20121212,0.943
20121212,0.943
20121212,0.937
20121212,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121213,0.937
20121214,0.937
20121214,0.937
20121214,0.937
20121214,0.937
20121214,0.937
20121214,0.937
20121214,0.937
20121214,0.936
20121214,0.936
20121215,0.936
20121215,0.936
20121215,0.936
20121215,0.936
20121215,0.936
20121215,0.936
20121215,0.936
20121215,0.933
20121215,0.933
20121216,0.933
20121216,0.933
20121216,0.933
20121217,0.933
20121217,0.933
20121217,0.929
20121217,0.929
20121218,0.929
20121218,0.929
20121218,0.929
20121218,0.929
20121218,0.929
20121218,0.929
20121218,0.929
20121218,0.931
20121218,0.931
20121219,0.931
20121219,0.931
20121219,0.931
20121219,0.931
20121219,0.931
20121219,0.931
20121219,0.931
20121219,0.928
20121219,0.928
20121220,0.928
20121220,0.928
20121220,0.928
20121220,0.928
20121220,0.928
20121220,0.928
20121220,0.928
20121220,0.93
20121220,0.93
20121221,0.93
20121221,0.93
20121221,0.93
20121221,0.93
20121221,0.93
20121221,0.93
20121221,0.93
20121221,0.933
20121221,0.933
20121222,0.933
20121222,0.933
20121222,0.933
20121222,0.933
20121222,0.933
20121222,0.933
20121222,0.933
20121222,0.931
20121222,0.931
20121223,0.931
20121223,0.931
20121223,0.931
20121223,0.931
20121223,0.931
20121223,0.931
20121223,0.931
20121223,1.027
20121223,1.027
20121224,1.027
20121224,1.027
20121224,1.027
20121224,1.027
20121224,1.027
20121224,1.027
20121224,1.027
20121224,1.019
20121224,1.019
20121225,1.019
20121225,1.019
20121225,1.019
20121225,1.019
20121225,1.019
20121225,0.999
20121225,0.999
20121225,0.999
20121225,1.003
20121225,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,1.003
20121226,0.981
20121226,0.981
20121227,0.981
20121227,0.981
20121227,0.981
20121227,0.981
20121227,0.981
20121227,0.981
20121227,0.981
20121227,0.994
20121227,0.994
20121228,0.994
20121228,0.994
20121228,0.994
20121228,0.994
20121228,0.994
20121228,0.994
20121228,0.994
20121228,0.978
20121228,0.978
20121229,0.978
20121229,0.978
20121229,0.978
20121229,0.978
20121229,0.978
20121229,0.978
20121229,0.978
20121229,0.991
20121229,0.991
20121230,0.991
20121230,0.991
20121230,0.991
20121230,0.991
20121230,0.991
20121230,0.991
20121230,0.991
20121230,0.986
20121230,0.986
20121231,0.986
20121231,0.986
20121231,0.986
20121231,0.986
20121231,0.986
20121231,0.986
20121231,0.986
20121231,0.993
20121231,0.993
20130101,0.993
20130101,0.993
20130101,0.993
20130101,0.993
20130101,0.993
20130101,0.993
20130101,0.993
20130101,0.987
20130101,0.987
20130102,0.987
20130102,0.987
20130102,0.987
20130102,0.987
20130102,0.987
20130102,0.987
20130102,0.987
20130102,1.001
20130102,1.001
20130103,1.001
20130103,1.001
20130103,1.001
20130103,1.001
20130103,1.001
20130103,1.001
20130103,1.001
20130103,0.996
20130103,0.996
20130104,0.996
20130104,0.996
20130104,0.996
20130104,0.996
20130104,0.996
20130104,0.996
20130104,0.996
20130104,0.992
20130104,0.992
20130105,0.992
20130105,0.992
20130105,0.992
20130105,0.992
20130105,0.992
20130105,0.992
20130105,0.992
20130105,1.005
20130105,1.005
20130106,1.005
20130106,1.005
20130106,1.005
20130106,1.005
20130106,1.005
20130106,1.005
20130106,1.005
20130106,1.016
20130106,1.016
20130107,1.016
20130107,1.016
20130107,1.016
20130107,1.016
20130107,1.016
20130107,1.016
20130107,1.016
20130107,1.017
20130107,1.017
20130108,1.017
20130108,1.017
20130108,1.017
20130108,1.017
20130108,1.017
20130108,1.017
20130108,1.017
20130108,1.008
20130108,1.008
20130109,1.008
20130109,1.008
20130109,1.008
20130109,1.008
20130109,1.008
20130109,1.008
20130109,1.008
20130109,1.012
20130109,1.012
20130110,1.012
20130110,1.012
20130110,1.012
20130110,1.012
20130110,1.012
20130110,1.012
20130110,1.012
20130110,1.007
20130110,1.007
20130111,1.007
20130111,1.007
20130111,1.007
20130111,1.007
20130111,1.007
20130111,1.007
20130111,1.007
20130111,1.015
20130111,1.015
20130112,1.015
20130112,1.015
20130112,1.015
20130112,1.015
20130112,1.015
20130112,1.015
20130112,1.015
20130112,1.02
20130112,1.02
20130113,1.02
20130113,1.02
20130113,1.02
20130113,1.02
20130113,1.02
20130113,1.02
20130113,1.02
20130113,1.047
20130113,1.047
20130114,1.047
20130114,1.047
20130114,1.047
20130114,1.047
20130114,1.047
20130114,1.047
20130114,1.047
20130114,1.054
20130114,1.054
20130115,1.054
20130115,1.054
20130115,1.054
20130115,1.054
20130115,1.054
20130115,1.054
20130115,1.054
20130115,1.045
20130115,1.045
20130116,1.045
20130116,1.045
20130116,1.045
20130116,1.045
20130116,1.045
20130116,1.045
20130116,1.045
20130116,1.058
20130116,1.058
20130117,1.058
20130117,1.058
20130117,1.058
20130117,1.058
20130117,1.058
20130117,1.058
20130117,1.058
20130117,1.048
20130117,1.048
20130118,1.048
20130118,1.048
20130118,1.048
20130118,1.048
20130118,1.048
20130118,1.048
20130118,1.048
20130118,1.05
20130118,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.05
20130119,1.053
20130119,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130120,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130121,1.053
20130122,1.053
20130122,1.053
20130122,1.053
20130122,1.053
20130122,1.053
20130122,1.053
20130122,1.053
20130122,1.051
20130122,1.051
20130123,1.051
20130123,1.051
20130123,1.051
20130123,1.051
20130123,1.051
20130123,1.051
20130123,1.051
20130123,1.06
20130123,1.06
20130124,1.06
20130124,1.06
20130124,1.06
20130124,1.06
20130124,1.06
20130124,1.06
20130124,1.06
20130124,1.085
20130124,1.085
20130125,1.085
20130125,1.085
20130125,1.085
20130125,1.085
20130125,1.085
20130125,1.085
20130125,1.085
20130125,1.074
20130125,1.074
20130126,1.074
20130126,1.074
20130126,1.074
20130126,1.074
20130126,1.074
20130126,1.074
20130126,1.074
20130126,1.063
20130126,1.063
20130127,1.063
20130127,1.063
20130127,1.063
20130127,1.063
20130127,1.063
20130127,1.063
20130127,1.063
20130127,1.077
20130127,1.077
20130128,1.077
20130128,1.077
20130128,1.077
20130128,1.077
20130128,1.077
20130128,1.077
20130128,1.077
20130128,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130129,1.06
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.066
20130130,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.063
20130131,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.061
20130201,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130202,1.062
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130203,1.071
20130204,1.071
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.062
20130204,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.072
20130205,1.092
20130206,1.092
20130206,1.092
20130206,1.092
20130206,1.092
20130206,1.092
20130206,1.092
20130206,1.092
20130206,1.104
20130206,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.104
20130207,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130208,1.101
20130209,1.101
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.11
20130209,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.097
20130210,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.11
20130211,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130212,1.099
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130213,1.077
20130214,1.077
20130214,1.074
20130214,1.07
20130214,1.07
20130214,1.07
20130214,1.07
20130214,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.07
20130215,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130216,1.08
20130217,1.08
20130217,1.074
20130217,1.074
20130217,1.074
20130217,1.074
20130217,1.074
20130217,1.074
20130217,1.074
20130217,1.074
20130218,1.08
20130218,1.079
20130218,1.079
20130218,1.079
20130218,1.079
20130218,1.079
20130218,1.079
20130218,1.079
20130218,1.079
20130219,1.071
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.078
20130219,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130220,1.081
20130221,1.079
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.07
20130221,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130222,1.077
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130223,1.072
20130224,1.072
20130224,1.074
20130224,1.074
20130224,1.074
20130224,1.074
20130224,1.074
20130224,1.074
20130224,1.074
20130224,1.074
20130225,1.074
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130225,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.071
20130226,1.081
20130227,1.081
20130227,1.081
20130227,1.081
20130227,1.081
20130227,1.081
20130227,1.081
20130227,1.081
20130228,1.081
20130228,1.076
20130228,1.076
20130228,1.076
20130228,1.076
20130228,1.076
20130228,1.076
20130228,1.076
20130228,1.076
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.074
20130301,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.084
20130302,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.074
20130303,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130304,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130305,1.084
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130306,1.056
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130307,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.051
20130308,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.056
20130309,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.059
20130310,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.055
20130311,1.054
20130312,1.054
20130312,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130313,1.054
20130314,1.054
20130314,1.054
20130314,1.054
20130314,1.054
20130314,1.054
20130314,1.054
20130314,1.054
20130315,1.054
20130315,1.054
20130315,1.054
20130315,1.054
20130316,1.054
20130316,1.054
20130316,1.054
20130316,1.054
20130316,1.044
20130316,1.044
20130316,1.044
20130316,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130317,1.044
20130318,1.055
20130318,1.064
20130318,1.064
20130318,1.064
20130318,1.064
20130318,1.064
20130318,1.064
20130318,1.063
20130319,1.063
20130319,1.063
20130319,1.053
20130319,1.053
20130319,1.053
20130319,1.053
20130319,1.053
20130319,1.053
20130319,1.055
20130319,1.055
20130319,1.055
20130319,1.055
20130319,1.061
20130320,1.061
20130320,1.061
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,1.062
20130320,0.94
20130320,0.94
20130320,0.94
20130320,0.94
20130320,0.94
20130321,0.941
20130321,0.941
20130321,0.941
20130321,0.941
20130321,0.941
20130321,0.941
20130321,1.05
20130321,1.05
20130321,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.05
20130322,1.051
20130322,1.051
20130322,1.054
20130323,1.054
20130323,1.054
20130323,1.054
20130323,1.054
20130323,1.054
20130323,1.054
20130323,1.061
20130323,1.061
20130323,1.061
20130324,1.061
20130324,1.061
20130324,1.061
20130324,1.061
20130324,1.061
20130324,1.061
20130324,1.061
20130324,1.049
20130324,1.049
20130324,1.049
20130325,1.049
20130325,1.049
20130325,1.049
20130325,1.049
20130325,1.049
20130325,1.049
20130325,1.049
20130325,1.05
20130325,1.05
20130325,1.05
20130325,1.05
20130325,1.05
20130326,1.05
20130326,1.05
20130326,1.05
20130326,1.05
20130326,1.05
20130326,1.05
20130326,1.049
20130326,1.049
20130326,1.049
20130326,1.049
