Date,Value
20121114,1.313
20121114,1.313
20121114,1.313
20121114,1.312
20121114,1.312
20121114,1.312
20121114,1.312
20121114,1.312
20121114,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121115,1.312
20121116,1.312
20121116,1.312
20121116,1.312
20121116,1.321
20121116,1.323
20121116,1.323
20121116,1.323
20121116,1.323
20121116,1.323
20121117,1.323
20121117,1.323
20121117,1.323
20121117,1.323
20121117,1.313
20121117,1.313
20121117,1.313
20121117,1.313
20121117,1.313
20121118,1.313
20121118,1.313
20121118,1.313
20121118,1.313
20121118,1.288
20121118,1.288
20121118,1.288
20121118,1.288
20121118,1.288
20121119,1.288
20121119,1.288
20121119,1.288
20121119,1.288
20121119,1.288
20121119,1.288
20121119,1.286
20121119,1.286
20121120,1.286
20121120,1.286
20121120,1.286
20121120,1.286
20121120,1.286
20121120,1.286
20121121,1.286
20121121,1.286
20121121,1.286
20121121,1.286
20121121,1.286
20121121,1.286
20121121,1.296
20121121,1.31
20121121,1.31
20121122,1.31
20121122,1.31
20121122,1.31
20121122,1.31
20121122,1.298
20121122,1.298
20121122,1.298
20121122,1.298
20121122,1.298
20121123,1.298
20121123,1.298
20121123,1.298
20121123,1.298
20121123,1.3
20121123,1.3
20121123,1.3
20121123,1.3
20121123,1.3
20121124,1.3
20121124,1.3
20121124,1.3
20121124,1.3
20121124,1.3
20121124,1.3
20121124,1.305
20121124,1.305
20121124,1.305
20121125,1.305
20121125,1.305
20121125,1.305
20121125,1.305
20121125,1.304
20121125,1.305
20121125,1.305
20121125,1.305
20121125,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121126,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121127,1.305
20121128,1.305
20121128,1.305
20121128,1.305
20121128,1.305
20121128,1.305
20121128,1.305
20121128,1.296
20121128,1.296
20121128,1.296
20121129,1.296
20121129,1.296
20121129,1.296
20121129,1.296
20121129,1.296
20121129,1.296
20121129,1.315
20121129,1.315
20121129,1.315
20121130,1.315
20121130,1.315
20121130,1.315
20121130,1.315
20121130,1.315
20121130,1.316
20121130,1.324
20121130,1.324
20121130,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121201,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121202,1.324
20121203,1.324
20121203,1.324
20121203,1.324
20121203,1.324
20121203,1.324
20121203,1.324
20121203,1.324
20121204,1.324
20121204,1.324
20121204,1.324
20121204,1.324
20121204,1.324
20121204,1.325
20121204,1.327
20121204,1.327
20121204,1.327
20121205,1.327
20121205,1.327
20121205,1.327
20121205,1.327
20121205,1.327
20121205,1.327
20121205,1.319
20121205,1.319
20121205,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121206,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121207,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121208,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121209,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121210,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121211,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121212,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121213,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121214,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121215,1.319
20121216,1.319
20121216,1.319
20121216,1.319
20121217,1.319
20121217,1.319
20121217,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121218,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121219,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121220,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121221,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121222,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121223,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121224,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121225,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121226,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121227,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121228,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121229,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121230,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20121231,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130101,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130102,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130103,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130104,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130105,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130106,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130107,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130108,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130109,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130110,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130111,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130112,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130113,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130114,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130115,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130116,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130117,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130118,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130119,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130120,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130121,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130122,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130123,1.319
20130124,1.319
20130124,1.319
20130124,1.319
20130124,1.319
20130124,1.319
20130124,1.319
20130124,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130125,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130126,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130127,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130128,1.319
20130129,1.319
20130129,1.319
20130129,1.319
20130129,1.319
20130129,1.319
20130129,1.319
20130129,1.319
20130129,1.325
20130129,1.329
20130130,1.329
20130130,1.329
20130130,1.329
20130130,1.329
20130130,1.329
20130130,1.329
20130130,1.329
20130130,1.352
20130130,1.352
20130131,1.352
20130131,1.352
20130131,1.352
20130131,1.352
20130131,1.352
20130131,1.352
20130131,1.352
20130131,1.433
20130131,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.434
20130202,1.433
20130203,1.433
20130203,1.433
20130203,1.433
20130203,1.433
20130203,1.433
20130203,1.433
20130203,1.431
20130203,1.431
20130203,1.432
20130204,1.432
20130204,1.432
20130204,1.432
20130204,1.432
20130204,1.432
20130204,1.432
20130204,1.43
20130204,1.43
20130204,1.43
20130205,1.43
20130205,1.43
20130205,1.43
20130205,1.43
20130205,1.43
20130205,1.43
20130205,1.43
20130205,1.429
20130205,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130206,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130207,1.429
20130208,1.429
20130208,1.429
20130208,1.429
20130208,1.429
20130208,1.429
20130208,1.429
20130208,1.429
20130208,1.434
20130208,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.444
20130209,1.434
20130210,1.434
20130210,1.434
20130210,1.434
20130210,1.434
20130210,1.434
20130210,1.434
20130210,1.434
20130210,1.435
20130210,1.435
20130211,1.435
20130211,1.435
20130211,1.435
20130211,1.435
20130211,1.435
20130211,1.435
20130211,1.435
20130211,1.446
20130211,1.447
20130212,1.447
20130212,1.447
20130212,1.447
20130212,1.447
20130212,1.447
20130212,1.447
20130212,1.447
20130212,1.431
20130212,1.431
20130213,1.431
20130213,1.431
20130213,1.431
20130213,1.431
20130213,1.431
20130213,1.431
20130213,1.431
20130213,1.429
20130213,1.429
20130214,1.429
20130214,1.429
20130214,1.429
20130214,1.429
20130214,1.429
20130214,1.429
20130214,1.415
20130214,1.324
20130215,1.324
20130215,1.324
20130215,1.324
20130215,1.324
20130215,1.324
20130215,1.324
20130215,1.324
20130215,1.325
20130215,1.325
20130216,1.325
20130216,1.325
20130216,1.325
20130216,1.325
20130216,1.325
20130216,1.325
20130216,1.325
20130216,1.334
20130216,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.334
20130217,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.33
20130218,1.338
20130219,1.338
20130219,1.338
20130219,1.338
20130219,1.338
20130219,1.338
20130219,1.338
20130219,1.338
20130219,1.341
20130219,1.341
20130220,1.341
20130220,1.341
20130220,1.341
20130220,1.341
20130220,1.341
20130220,1.341
20130220,1.341
20130220,1.34
20130221,1.34
20130221,1.34
20130221,1.34
20130221,1.34
20130221,1.34
20130221,1.34
20130221,1.34
20130221,1.341
20130221,1.341
20130222,1.341
20130222,1.341
20130222,1.341
20130222,1.341
20130222,1.341
20130222,1.341
20130222,1.341
20130222,1.351
20130222,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130223,1.351
20130224,1.351
20130224,1.351
20130224,1.351
20130224,1.351
20130224,1.351
20130224,1.351
20130224,1.351
20130224,1.353
20130224,1.352
20130225,1.352
20130225,1.352
20130225,1.352
20130225,1.352
20130225,1.352
20130225,1.352
20130225,1.352
20130225,1.322
20130225,1.322
20130226,1.322
20130226,1.322
20130226,1.322
20130226,1.322
20130226,1.322
20130226,1.322
20130226,1.322
20130226,1.358
20130226,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.358
20130227,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.357
20130228,1.364
20130228,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.364
20130301,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130302,1.36
20130303,1.36
20130303,1.36
20130303,1.36
20130303,1.36
20130303,1.36
20130303,1.36
20130303,1.36
20130303,1.367
20130303,1.367
20130304,1.367
20130304,1.367
20130304,1.367
20130304,1.367
20130304,1.367
20130304,1.367
20130304,1.367
20130304,1.37
20130304,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.37
20130305,1.366
20130305,1.37
20130306,1.37
20130306,1.37
20130306,1.37
20130306,1.37
20130306,1.37
20130306,1.37
20130306,1.37
20130306,1.371
20130306,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130307,1.371
20130308,1.371
20130308,1.371
20130308,1.371
20130308,1.371
20130308,1.371
20130308,1.371
20130308,1.371
20130308,1.372
20130308,1.372
20130309,1.372
20130309,1.372
20130309,1.372
20130309,1.372
20130309,1.372
20130309,1.372
20130309,1.372
20130309,1.378
20130309,1.378
20130310,1.378
20130310,1.378
20130310,1.378
20130310,1.378
20130310,1.378
20130310,1.378
20130310,1.378
20130310,1.376
20130310,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130311,1.376
20130312,1.376
20130312,1.376
20130312,1.376
20130312,1.376
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130312,1.379
20130313,1.379
20130313,1.379
20130313,1.379
20130313,1.379
20130313,1.379
20130313,1.377
20130313,1.377
20130313,1.377
20130313,1.377
20130314,1.377
20130314,1.377
20130314,1.377
20130314,1.377
20130314,1.377
20130314,1.377
20130314,1.377
20130315,1.377
20130315,1.377
20130315,1.377
20130315,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130316,1.377
20130317,1.377
20130317,1.377
20130317,1.35
20130317,1.35
20130317,1.35
20130317,1.35
20130317,1.35
20130317,1.35
20130318,1.348
20130318,1.348
20130318,1.348
20130318,1.348
20130318,1.348
20130318,1.348
20130318,1.348
20130318,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130319,1.348
20130320,1.349
20130320,1.345
20130320,1.345
20130320,1.345
20130320,1.345
20130320,1.345
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.344
20130320,1.352
20130320,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130321,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130322,1.352
20130323,1.352
20130323,1.35
20130323,1.35
20130323,1.35
20130323,1.35
20130323,1.35
20130323,1.35
20130323,1.35
20130323,1.35
20130324,1.35
20130324,1.35
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.351
20130324,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130325,1.35
20130326,1.35
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130326,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.349
20130327,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.348
20130328,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130329,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.338
20130330,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.341
20130331,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130401,1.343
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130402,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.342
20130403,1.347
20130403,1.347
20130403,1.347
20130403,1.347
20130403,1.347
20130404,1.347
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130404,1.346
20130405,1.347
20130405,1.347
20130405,1.347
20130405,1.347
