Date,Value
20121220,-88
20121220,-88
20121220,-88
20121220,-88
20121221,-88
20121221,-88
20121221,-88
20121221,-88
20121221,-88
20121221,-88
20121221,-88
20121221,-88
20121222,-88
20121222,-88
20121222,-88
20121222,-88
20121222,-88
20121222,-88
20121222,-88
20121222,-88
20121223,-88
20121223,-88
20121223,-88
20121223,-88
20121223,-88
20121223,-88
20121223,-88
20121223,-88
20121224,-88
20121224,-88
20121224,-88
20121224,-88
20121224,-88
20121224,-88
20121224,-88
20121224,-88
20121225,-88
20121225,-88
20121225,-88
20121225,-88
20121225,-88
20121225,-88
20121225,-88
20121225,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121226,-88
20121227,-88
20121227,-88
20121227,-88
20121227,-88
20121227,-88
20121227,-88
20121227,-88
20121227,-88
20121228,-88
20121228,-88
20121228,-88
20121228,-88
20121228,-88
20121228,-88
20121228,-88
20121228,-88
20121229,-88
20121229,-88
20121229,-88
20121229,-88
20121229,-88
20121229,-88
20121229,-88
20121229,-88
20121230,-88
20121230,-88
20121230,-88
20121230,-88
20121230,-88
20121230,-88
20121230,-88
20121230,-88
20121231,-88
20121231,-88
20121231,-88
20121231,-88
20121231,-88
20121231,-88
20121231,-88
20121231,-88
20130101,-88
20130101,-88
20130101,-88
20130101,-88
20130101,-88
20130101,-88
20130101,-88
20130101,-88
20130102,-88
20130102,-88
20130102,-88
20130102,-88
20130102,-88
20130102,-88
20130102,-88
20130102,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130103,-88
20130104,-88
20130104,-88
20130104,-88
20130104,-88
20130104,-88
20130104,-88
20130104,-88
20130104,-88
20130105,-88
20130105,-88
20130105,-88
20130105,-88
20130105,-88
20130105,-88
20130105,-88
20130105,-88
20130106,-88
20130106,-88
20130106,-88
20130106,-88
20130106,-88
20130106,-88
20130106,-88
20130106,-88
20130107,-88
20130107,-88
20130107,-88
20130107,-88
20130107,-88
20130107,-88
20130107,-88
20130107,-88
20130108,-88
20130108,-88
20130108,-88
20130108,-88
20130108,-88
20130108,-88
20130108,-88
20130108,-88
20130109,-88
20130109,-88
20130109,-88
20130109,-88
20130109,-88
20130109,-88
20130109,-88
20130109,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130110,-88
20130111,-88
20130111,-88
20130111,-88
20130111,-88
20130111,-88
20130111,-88
20130111,-88
20130111,-88
20130112,-88
20130112,-88
20130112,-88
20130112,-88
20130112,-88
20130112,-88
20130112,-88
20130112,-88
20130113,-88
20130113,-88
20130113,-88
20130113,-88
20130113,-88
20130113,-88
20130113,-88
20130113,-88
20130114,-88
20130114,-88
20130114,-88
20130114,-88
20130114,-88
20130114,-88
20130114,-88
20130114,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130115,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130116,-88
20130117,-88
20130117,-88
20130117,-88
20130117,-88
20130117,-88
20130117,-88
20130117,-88
20130117,-88
20130118,-88
20130118,-88
20130118,-88
20130118,-88
20130118,-88
20130118,-88
20130118,-88
20130118,-88
20130119,-88
20130119,-88
20130119,-88
20130119,-88
20130119,-88
20130119,-88
20130119,-88
20130119,-88
20130120,-88
20130120,-88
20130120,-88
20130120,-88
20130120,-88
20130120,-88
20130120,-88
20130120,-88
20130121,-88
20130121,-88
20130121,-88
20130121,-88
20130121,-88
20130121,-88
20130121,-88
20130121,-88
20130122,-88
20130122,-88
20130122,-88
20130122,-88
20130122,-88
20130122,-88
20130122,-88
20130122,-88
20130123,-88
20130123,-88
20130123,-88
20130123,-88
20130123,-88
20130123,-88
20130123,-88
20130123,-88
20130124,-88
20130124,-88
20130124,-88
20130124,-88
20130124,-88
20130124,-88
20130124,-88
20130125,-88
20130125,-88
20130125,-88
20130125,-88
20130125,-88
20130125,-88
20130125,-88
20130125,-88
20130126,-88
20130126,-88
20130126,-88
20130126,-88
20130126,-88
20130126,-88
20130126,-88
20130126,-88
20130127,-88
20130127,-88
20130127,-88
20130127,-88
20130127,-88
20130127,-88
20130127,-88
20130127,-88
20130128,-88
20130128,-88
20130128,-88
20130128,-88
20130128,-88
20130128,-88
20130128,-88
20130128,-88
20130129,-88
20130129,-88
20130129,-88
20130129,-88
20130129,-88
20130129,-88
20130129,-90
20130129,-90
20130129,-91
20130130,-91
20130130,-91
20130130,-91
20130130,-91
20130130,-91
20130130,-91
20130130,-91
20130130,-90
20130130,-90
20130131,-90
20130131,-90
20130131,-90
20130131,-90
20130131,-90
20130131,-90
20130131,-90
20130131,-87
20130131,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130201,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130202,-87
20130203,-87
20130203,-87
20130203,-87
20130203,-87
20130203,-87
20130203,-87
20130203,-86
20130203,-86
20130203,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130204,-86
20130205,-86
20130205,-86
20130205,-86
20130205,-86
20130205,-86
20130205,-86
20130205,-86
20130205,-85
20130205,-85
20130206,-85
20130206,-85
20130206,-85
20130206,-85
20130206,-85
20130206,-85
20130206,-85
20130206,-86
20130206,-86
20130207,-86
20130207,-86
20130207,-86
20130207,-86
20130207,-86
20130207,-86
20130207,-85
20130207,-85
20130207,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130208,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130209,-85
20130210,-85
20130210,-85
20130210,-85
20130210,-85
20130210,-85
20130210,-85
20130210,-85
20130210,-86
20130210,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130211,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130212,-86
20130213,-86
20130213,-86
20130213,-86
20130213,-86
20130213,-86
20130213,-86
20130213,-86
20130213,-85
20130213,-86
20130214,-86
20130214,-86
20130214,-86
20130214,-86
20130214,-86
20130214,-86
20130214,-87
20130214,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130215,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-92
20130218,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130219,-91
20130220,-91
20130220,-91
20130220,-91
20130220,-91
20130220,-91
20130220,-91
20130220,-91
20130220,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130221,-91
20130222,-91
20130222,-91
20130222,-91
20130222,-91
20130222,-91
20130222,-91
20130222,-91
20130222,-93
20130222,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-94
20130225,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-94
20130226,-92
20130226,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130228,-93
20130228,-93
20130228,-93
20130228,-93
20130228,-93
20130228,-93
20130228,-93
20130228,-93
20130228,-91
20130228,-91
20130301,-91
20130301,-91
20130301,-91
20130301,-91
20130301,-91
20130301,-91
20130301,-91
20130301,-93
20130301,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-91
20130302,-91
20130303,-91
20130303,-91
20130303,-91
20130303,-91
20130303,-91
20130303,-91
20130303,-91
20130303,-92
20130303,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130306,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130307,-91
20130308,-91
20130308,-91
20130308,-91
20130308,-91
20130308,-91
20130308,-91
20130308,-91
20130308,-93
20130308,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130310,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130311,-93
20130312,-93
20130312,-93
20130312,-93
20130312,-93
20130312,-93
20130312,-93
20130312,-93
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130312,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130313,-89
20130314,-89
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130314,-90
20130315,-90
20130315,-90
20130315,-90
20130315,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130316,-90
20130317,-90
20130317,-90
20130317,-88
20130317,-88
20130317,-88
20130317,-88
20130317,-88
20130317,-88
20130318,-88
20130318,-88
20130318,-88
20130318,-88
20130318,-88
20130318,-88
20130318,-88
20130318,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-88
20130319,-89
20130319,-89
20130319,-89
20130319,-89
20130319,-89
20130319,-89
20130319,-90
20130319,-90
20130319,-90
20130320,-90
20130320,-90
20130320,-93
20130320,-93
20130320,-93
20130320,-93
20130320,-92
20130320,-92
20130320,-92
20130320,-92
20130320,-92
20130320,-92
20130320,-92
20130320,-92
20130320,-91
20130320,-91
20130321,-92
20130321,-92
20130321,-92
20130321,-92
20130321,-92
20130321,-92
20130321,-92
20130321,-92
20130322,-94
20130322,-94
20130322,-94
20130322,-94
20130322,-94
20130322,-94
20130322,-94
20130322,-94
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130322,-93
20130323,-93
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130323,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-93
20130324,-93
20130324,-93
20130324,-93
20130324,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130327,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-92
20130328,-93
20130328,-93
20130328,-93
20130328,-93
20130328,-92
20130328,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-94
20130329,-93
20130329,-93
20130330,-93
20130330,-93
20130330,-93
20130330,-93
20130330,-92
20130330,-92
20130330,-92
20130330,-92
20130330,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130331,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130401,-93
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-92
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130403,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-92
20130404,-92
20130404,-92
20130404,-92
20130404,-92
20130404,-92
20130404,-92
20130405,-92
20130405,-92
20130405,-92
20130405,-92
20130405,-92
20130405,-92
20130405,-92
20130405,-90
20130405,-92
20130405,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130406,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130407,-92
20130408,-92
20130408,-92
20130408,-92
20130408,-92
20130408,-92
20130408,-92
20130408,-92
20130408,-92
20130409,-92
20130409,-92
20130409,-92
20130409,-92
20130409,-92
20130409,-93
20130409,-93
20130409,-93
20130409,-93
20130410,-93
20130410,-93
20130410,-93
20130410,-93
20130410,-93
20130410,-93
20130410,-93
20130410,-92
20130410,-92
20130411,-92
20130411,-92
20130411,-92
20130411,-92
20130411,-93
20130411,-93
20130411,-93
20130411,-93
20130411,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130412,-93
20130413,-93
20130413,-93
20130413,-93
20130413,-93
20130413,-93
20130413,-93
20130413,-93
20130413,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130414,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130415,-92
20130415,-92
20130416,-92
20130416,-92
20130416,-92
20130416,-93
20130416,-93
20130416,-93
20130416,-93
20130416,-95
20130416,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-94
20130417,-94
20130417,-94
20130418,-94
20130418,-94
20130418,-94
20130418,-94
20130418,-94
20130418,-94
20130418,-94
20130418,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130419,-94
20130420,-94
20130420,-94
20130420,-94
20130420,-93
20130420,-93
20130420,-93
20130420,-94
20130420,-93
20130420,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-94
20130421,-94
20130422,-94
20130422,-94
20130422,-94
20130422,-94
20130422,-94
20130422,-93
20130422,-93
20130422,-93
20130423,-92
20130423,-92
20130423,-92
20130423,-92
20130423,-92
20130423,-92
20130423,-92
20130423,-93
20130423,-93
20130423,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130424,-93
20130425,-93
20130425,-93
20130425,-93
20130425,-93
20130425,-93
20130425,-94
20130425,-94
20130425,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130426,-94
20130427,-94
20130427,-94
20130427,-94
20130427,-94
20130427,-94
20130427,-94
20130427,-93
20130427,-93
20130427,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-92
20130428,-92
20130428,-92
20130428,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-91
20130429,-91
20130429,-91
20130429,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-92
20130430,-92
20130430,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130501,-92
20130502,-92
20130502,-92
20130502,-92
20130502,-92
20130502,-93
20130502,-93
20130502,-93
20130502,-93
20130502,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130503,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130504,-93
20130505,-93
20130505,-93
20130505,-93
20130505,-93
20130505,-93
20130505,-93
20130505,-93
20130505,-93
20130506,-93
20130506,-93
20130506,-93
20130506,-93
20130506,-93
