Date,Value
20191203,1
20191206,1
20191209,1
20191212,1
20191213,1
20191216,1
20191218,1
20191219,1
20191225,1
20200101,1
20200104,1
20200106,1
20200108,1
20200109,1
20200110,1
20200112,1
20200115,1
20200119,1
20200124,1
20200125,1
20200126,1
20200127,1
20200128,1
20200129,1
20200207,1
20200208,1
20200209,1
20200210,1
20200211,1
20200214,1
20200215,1
20200216,1
20200217,1
20200218,1
20200219,1
20200220,1
20200222,1
20200225,1
20200227,1
20200228,1
20200229,1
20200302,1
20200305,1
20200306,1
20200307,1
20200308,1
20200309,1
20200310,1
20200312,1
20200313,1
20200314,1
20200316,1
20200317,1
20200320,1
20200321,1
20200322,1
20200323,1
20200324,1
20200325,1
20200326,1
20200328,1
20200329,1
20200330,1
20200331,1
20200402,1
20200403,1
20200404,1
20200407,1
20200412,1
20200414,1
20200417,1
20200420,1
20200422,1
20200423,1
20200424,1
20200425,1
20200426,1
20200427,1
20200429,1
20200430,1
20200501,1
20200504,1
20200505,1
20200506,1
20200507,1
20200509,1
20200510,1
20200511,1
20200513,1
20200515,1
20200516,1
20200518,1
20200519,1
20200520,1
20200521,1
20200522,1
20200524,1
20200525,1
20200528,1
20200529,1
20200601,1
20200602,1
20200603,1
20200605,1
20200606,1
20200607,1
20200608,1
20200609,1
20200611,1
20200612,1
20200614,1
20200615,1
20200617,1
20200618,1
20200620,1
20200621,1
20200623,1
20200625,1
20200626,1
20200630,1
20200701,1
20200703,1
20200706,1
20200711,1
20200712,1
20200713,1
20200714,1
20200717,1
20200725,1
20200730,1
20200731,1
20200801,1
20200802,1
20200807,1
20200810,1
20200811,1
20200813,1
20200815,1
20200818,1
20200819,1
20200820,1
20200821,1
20200822,1
20200823,1
20200824,1
20200825,1
20200827,1
20200831,1
20200901,1
20200904,1
20200906,1
20200907,1
20200908,1
20200909,1
20200913,1
20200914,1
20200915,1
20200919,1
20200920,1
20200922,1
20200924,1
20200925,1
20200926,1
20200929,1
20200930,1
20201001,1
20201002,1
20201003,1
20201004,1
20201005,1
20201006,1
20201007,1
20201008,1
20201009,1
20201010,1
20201011,1
20201012,1
20201013,1
20201015,1
20201017,1
20201018,1
20201019,1
20201020,1
20201021,1
20201022,1
20201023,1
20201024,1
20201025,1
20201027,1
20201029,1
20201030,1
20201031,1
20201101,1
20201102,1
20201110,1
20201115,1
20201116,1
20201117,1
20201118,1
20201119,1
20201121,1
20201123,1
20201124,1
20201128,1
20201201,1
20201202,1
20201203,1
20201204,1
20201205,1
20201207,1
20201209,1
20201210,1
20201212,1
20201215,1
20201217,1
20201218,1
20201220,1
20201221,1
20201222,1
20201223,1
20201224,1
20201225,1
20201226,1
20201227,1
20201228,1
20201230,1
20201231,1
20210101,1
20210102,1
20210103,1
20210105,1
20210106,1
20210107,1
20210108,1
20210109,1
20210110,1
20210112,1
20210113,1
20210114,1
20210115,1
20210116,1
20210117,1
20210118,1
20210119,1
20210120,1
20210121,1
20210125,1
20210126,1
20210127,1
20210128,1
20210129,1
20210130,1
20210131,1
20210204,1
20210205,1
20210207,1
20210208,1
20210209,1
20210210,1
20210211,1
20210214,1
20210216,1
20210217,1
20210218,1
20210219,1
20210220,1
20210221,1
20210222,1
20210223,1
20210225,1
20210226,1
20210228,1
20210302,1
20210303,1
20210306,1
20210307,1
20210309,1
20210310,1
20210311,1
20210312,1
20210313,1
20210314,1
20210316,1
20210317,1
20210321,2
20210322,2
20210323,2
20210324,2
20210325,2
20210326,2
20210327,2
20210328,2
20210329,2
20210330,2
20210331,2
20210401,2
20210402,2
20210406,2
20210407,2
20210408,2
20210409,2
20210413,2
20210414,2
20210415,2
20210416,2
20210417,2
20210420,2
20210421,2
20210424,2
20210425,2
20210427,2
20210429,2
20210430,2
20210501,2
20210502,2
20210504,2
20210506,2
20210513,2
20210514,2
20210516,2
20210517,2
20210518,2
20210519,2
20210521,2
20210522,2
20210523,2
20210524,2
20210525,2
20210526,2
20210529,2
20210530,2
20210601,2
20210603,2
20210604,2
20210605,2
20210606,2
20210607,2
20210609,2
20210610,2
20210611,2
20210612,2
20210620,2
20210621,2
20210623,2
20210624,2
20210626,2
20210627,2
20210628,2
20210705,2
20210706,2
20210708,2
20210709,2
20210710,2
20210712,2
20210713,2
20210714,2
20210716,2
20210717,2
20210719,2
20210720,2
20210721,2
20210724,2
20210725,2
20210726,2
20210727,2
20210729,2
20210801,2
20210802,2
20210803,2
20210804,2
20210805,2
20210806,2
20210809,2
20210810,2
20210812,2
20210814,2
20210815,2
20210816,2
20210817,2
20210818,2
20210819,2
20210820,2
20210822,2
20210823,2
20210824,2
20210825,2
20210827,2
20210829,2
20210830,2
20210831,2
20210901,2
20210903,2
20210904,2
20210905,2
20210908,2
20210909,2
20210910,2
20210913,2
20210914,2
20210915,2
20210917,2
20210919,2
20210920,2
20210921,2
20210923,2
20210924,2
20210925,2
20210926,2
20210927,2
20210930,2
20211001,2
20211002,2
20211003,2
20211005,2
20211006,2
20211008,2
20211009,2
20211010,3
20211011,3
20211012,3
20211013,3
20211014,3
20211016,3
20211017,3
20211018,3
20211020,3
20211021,3
20211022,3
20211023,3
20211024,3
20211025,3
20211026,3
20211027,3
20211030,3
20211031,3
20211102,3
20211103,3
20211104,3
20211105,3
20211106,3
20211108,3
20211109,3
20211110,3
20211112,3
20211113,3
20211114,3
20211115,3
20211116,3
20211118,3
20211119,3
20211120,3
20211122,3
20211123,3
20211124,3
20211125,3
20211126,3
20211129,3
20211130,3
20211204,3
20211205,3
20211206,3
20211207,3
20211208,3
20211209,3
20211211,3
20211212,3
20211213,3
20211214,3
20211215,3
20211216,3
20211217,3
20211218,3
20211219,3
20211220,3
20211221,3
20211222,3
20211225,3
20211226,3
20211227,3
20211229,3
20211230,3
20211231,3
20220102,3
20220103,3
20220104,3
20220105,3
20220106,3
20220107,3
20220109,3
20220110,3
20220111,3
20220112,3
20220114,3
20220115,3
20220116,3
20220117,3
20220118,3
20220119,3
20220120,3
20220121,3
20220122,3
20220123,3
20220124,3
20220125,3
20220129,3
20220130,3
20220131,3
20220201,3
20220202,3
20220203,3
20220205,3
20220207,3
20220209,3
20220209,3
20220210,3
20220211,3
20220212,3
20220213,3
20220214,3
20220215,3
20220216,3
20220219,3
20220220,3
20220221,3
20220222,3
20220223,3
20220224,3
20220226,3
20220227,3
20220228,3
20220301,3
20220302,3
20220303,3
20220306,3
20220307,3
20220309,3
20220310,3
20220311,3
20220312,3
20220313,3
20220315,3
20220316,3
20220317,3
20220319,3
20220321,3
20220322,3
20220323,3
20220324,3
20220325,3
20220326,3
20220327,3
20220329,3
20220330,3
20220331,3
20220401,3
20220402,3
20220403,3
20220404,3
20220405,3
20220406,3
20220407,3
20220410,3
20220412,3
20220413,3
20220414,3
20220416,3
20220417,3
20220418,3
20220419,3
20220421,3
20220422,3
20220423,3
20220425,3
20220426,3
20220427,3
20220428,3
20220430,3
20220502,3
20220503,3
20220506,3
20220507,3
20220508,3
20220510,3
20220511,3
20220512,3
20220513,3
20220514,3
20220515,3
20220517,3
20220518,3
20220519,3
20220520,3
20220521,3
20220522,3
20220523,3
20220524,3
20220525,3
20220526,3
20220527,3
20220529,3
20220531,3
20220601,3
20220602,3
20220603,3
20220605,3
20220606,3
20220607,3
20220608,3
20220609,3
20220610,3
20220611,3
20220613,3
20220614,3
20220615,3
20220616,3
20220617,3
20220618,3
20220619,3
20220620,3
20220622,3
20220623,3
20220624,3
20220625,3
20220628,3
20220629,3
20220630,3
20220701,3
20220702,3
20220703,3
20220704,3
20220705,3
20220707,3
20220708,3
20220709,3
20220710,3
20220711,3
20220712,3
20220713,3
20220714,3
20220715,3
20220716,3
20220717,3
20220719,3
20220720,3
20220721,3
20220722,3
20220723,3
20220725,3
20220726,3
20220727,3
20220728,3
20220729,3
20220730,3
20220731,3
20220802,3
20220803,3
20220804,3
20220805,3
20220806,3
20220807,3
20220808,3
20220809,3
20220810,3
20220811,3
20220812,3
20220813,3
20220814,3
20220815,3
20220816,3
20220817,3
20220818,3
20220819,3
20220820,3
20220822,3
20220823,3
20220824,3
20220826,3
20220827,3
20220828,3
20220829,3
20220830,3
20220831,3
20220901,3
20220902,3
20220903,3
20220904,3
20220905,3
20220906,3
20220907,3
20220908,3
20220910,3
20220911,3
20220912,3
20220913,3
20220914,3
20220915,3
20220918,3
20220919,3
20220920,3
20220921,3
20220923,3
20220924,3
20220925,3
20220926,3
20220927,3
20220928,3
20220929,3
20220930,3
20221001,3
20221002,3
20221003,3
20221004,3
20221005,3
20221006,3
20221008,3
20221009,3
20221012,3
20221014,3
20221015,3
20221016,3
20221017,3
20221018,3
20221019,3
20221020,3
20221021,3
20221022,3
20221024,3
20221024,3
20221025,3
20221026,3
20221027,3
20221030,3
20221031,3
20221101,3
20221102,3
20221103,3
20221106,3
20221107,3
20221108,3
20221109,3
20221110,3
20221111,3
20221112,3
20221113,3
20221114,3
20221115,3
20221116,3
20221117,3
20221118,3
20221119,3
20221120,3
20221121,3
20221123,3
20221124,3
20221125,3
20221129,3
20221203,3
20221204,3
20221205,3
20221206,3
20221207,3
20221208,3
20221209,3
20221210,3
20221211,3
20221212,3
20221214,3
20221215,3
20221216,3
20221218,3
20221220,3
20221222,3
20221223,3
20221224,3
20221225,3
20221226,3
20221227,3
20221228,3
20221229,3
20221230,3
20221231,3
20230101,3
20230102,3
20230103,3
20230104,3
20230107,3
20230108,3
20230110,3
20230111,3
20230112,3
20230114,3
20230115,3
20230116,3
20230117,3
20230118,3
20230119,3
20230120,3
20230121,3
20230122,3
20230123,3
20230124,3
20230125,3
20230126,3
20230127,3
20230128,3
20230130,3
20230201,3
20230202,3
20230203,3
20230204,3
20230205,3
20230210,3
20230211,3
20230212,3
20230213,3
20230214,3
20230215,3
20230216,3
20230217,3
20230218,3
20230219,3
20230220,3
20230221,3
20230222,3
20230223,3
20230224,3
20230225,3
20230226,3
20230227,3
20230228,3
20230301,3
20230303,3
20230304,3
20230305,3
20230306,3
20230307,3
20230309,3
20230310,3
20230311,3
20230312,3
20230313,3
20230314,3
20230316,3
20230317,3
20230318,3
20230319,3
20230320,3
20230321,3
20230322,3
20230323,3
20230324,3
20230325,3
20230326,3
20230327,3
20230328,3
20230329,3
20230330,3
20230331,3
20230401,3
20230402,3
20230404,3
20230405,3
20230407,3
20230408,3
20230409,3
20230410,3
20230411,3
20230412,3
20230414,3
20230415,3
20230416,3
20230417,3
20230418,3
20230419,3
20230420,3
20230421,3
20230423,3
20230424,3
20230425,3
20230426,3
20230427,3
20230428,3
20230429,3
20230430,3
20230501,3
20230502,3
20230503,3
20230504,3
20230505,3
20230506,3
20230507,3
20230508,3
20230509,3
20230510,3
20230512,3
20230513,3
20230514,3
20230515,3
20230516,3
20230517,3
20230518,3
20230519,3
20230520,3
20230521,3
20230523,3
20230525,3
20230526,3
20230527,3
20230528,3
20230529,3
20230530,3
20230531,3
20230601,3
20230602,3
20230603,3
20230604,3
20230605,3
20230606,3
20230607,3
20230608,3
20230609,3
20230610,3
20230611,3
20230612,3
20230613,3
20230615,3
20230616,3
20230617,3
20230618,3
20230619,3
20230620,3
20230622,3
20230624,3
20230625,3
20230626,3
20230628,3
20230629,3
20230630,3
20230701,3
20230702,3
20230703,3
20230704,3
20230705,3
20230706,3
20230707,3
20230708,3
20230709,3
20230711,3
20230712,3
20230713,3
20230714,3
20230715,3
20230716,3
20230717,3
20230718,3
20230719,3
20230721,3
20230723,3
20230724,3
20230725,3
20230726,3
20230727,3
20230728,3
20230729,3
20230730,3
20230731,3
20230801,3
20230802,3
20230804,3
20230805,3
20230806,3
20230807,3
20230808,3
20230809,3
20230810,3
20230811,3
20230812,3
20230813,3
20230814,3
20230815,3
20230816,3
20230817,3
20230818,3
20230819,3
20230821,3
20230822,3
20230823,3
20230824,3
20230825,3
20230826,3
20230827,3
20230828,3
20230829,3
20230830,3
20230831,3
20230901,3
20230903,3
20230904,3
20230905,3
20230906,3
20230907,3
20230908,3
20230909,3
20230910,3
20230911,3
20230912,3
20230913,3
20230914,3
20230915,3
20230916,3
20230917,3
20230918,3
20230919,3
20230920,3
20230921,3
20230922,3
20230923,3
20230924,3
20230925,3
20230926,3
20230927,3
20230928,3
20230929,3
20230930,3
20231002,3
20231003,3
20231004,3
20231005,3
20231006,3
20231007,3
20231008,3
20231009,3
20231010,3
20231011,3
20231012,3
20231013,3
20231014,3
20231015,3
20231016,3
20231017,3
20231018,3
20231020,3
20231022,3
20231023,3
20231024,3
20231026,3
20231027,3
20231028,3
20231029,3
20231030,3
20231031,3
20231102,3
20231103,3
20231105,3
20231106,3
20231108,3
20231109,3
20231110,3
20231111,3
20231112,3
20231113,3
20231114,3
20231115,3
20231116,3
20231117,3
20231118,3
20231119,3
20231120,3
20231121,3
20231122,3
20231123,3
20231124,3
20231125,3
20231126,3
20231129,3
20231130,3
20231201,3
20231202,3
20231204,3
20231205,3
20231206,3
20231208,3
20231211,3
20231213,3
20231214,3
20231215,3
20231216,3
20231217,3
20231218,3
20231219,3
20231220,3
20231222,3
20231223,3
20231224,3
20231225,3
20231226,2
20240108,-
20240110,-
20240111,-
20240112,-
20240113,-
20240114,-
20240116,-
20240117,-
20240122,-
20240123,-
20240124,-
20240125,-
20240130,-
20240131,-
20240212,-
20240214,-
20240215,-
20240216,-
20240311,-
20240316,-
20240331,-
20240402,-
20240407,-
20240408,-
20240411,-
20240412,-
20240413,-
20240415,-
20240417,-
20240422,-
20240424,-
20240501,-
20240503,-
20240504,-
