Date,Value
20140409,7760
20140412,7830
20140413,7830
20140415,7930
20140416,7930
20140417,7930
20140419,7980
20140421,7980
20140422,7990
20140423,7990
20140424,7990
20140427,7990
20140428,7990
20140429,8100
20140430,8100
20140501,8100
20140503,8120
20140505,8120
20140506,8130
20140507,8130
20140508,8130
20140510,8130
20140511,8130
20140512,8130
20140515,8130
20140516,8130
20140519,8150
20140520,8210
20140521,8210
20140522,8210
20140523,8210
20140525,8260
20140529,8380
20140530,8380
20140531,8380
20140603,8400
20140604,8400
20140605,8400
20140608,8410
20140609,8410
20140611,8430
20140613,8430
20140614,8430
20140615,8430
20140616,8430
20140618,8310
20140619,8320
20140622,8430
20140623,8430
20140624,8510
20140628,8560
20140629,8560
20140703,8600
20140704,8600
20140705,8600
20140706,8600
20140707,8600
20140708,8600
20140714,8620
20140717,8620
20140718,8620
20140719,8620
20140720,8620
20140721,8620
20140722,8620
20140803,8740
20140804,8740
20140805,8740
20140813,8740
20140821,8780
20140824,8790
20140825,8790
20140905,8800
20140907,8820
20140908,8820
20140913,8930
20140915,8930
20140920,9060
20141013,9400
20141013,9440
20141017,9440
20141025,9680
20141026,9680
20141031,9710
20141106,9820
20141107,9820
20141109,10000
20141111,10100
20141112,10100
20141113,10100
20141114,10100
20141115,10200
20141117,10200
20141119,10300
20141121,10300
20141122,10300
20141125,10300
20141126,10300
20141128,10300
20141129,10400
20141202,10400
20141202,10400
20141205,10400
20141206,10400
20141208,10500
20141209,10500
20141212,10500
20141214,10600
20141215,10600
20141217,10600
20141218,10600
20141219,10600
20141220,10600
20141221,10600
20141222,10600
20141223,10700
20141225,10700
20141226,10700
20141227,10800
20141228,10800
20141229,10800
20141230,10800
20141231,10800
20150101,10800
20150111,10900
20150114,10900
20150117,10900
20150118,10900
20150119,10900
20150120,10900
20150123,10900
20150128,10900
20150131,10500
20150206,10500
20150215,10700
20150301,11000
20150303,11000
20150305,11000
20150310,11200
20150312,11200
20150320,11400
20150325,11400
20150411,11700
20150423,11900
20150426,11900
20150426,11900
20150428,11900
20150514,12000
20150524,12100
20150530,12200
20150602,12200
20150603,12200
20150606,12200
20150606,12200
20150607,12200
20150608,12300
20150609,12300
20150611,12300
20150613,12300
20150617,12400
20150621,12400
20150625,12500
20150628,12500
20150628,12500
20150703,12600
20150726,12700
20150730,12800
20160217,14200
20160314,13700
20160314,13700
20160318,13700
20160325,13800
20160509,14000
20160616,14300
20160623,14300
20160629,14300
20160702,14300
20160703,14300
20160705,14300
20160709,14400
20160709,14400
20160712,14400
20160713,14400
20160714,14500
20160723,14500
20160804,15200
20160806,15200
20160807,15200
20160812,15200
20160814,15200
20160828,15300
20160929,15500
20161027,15700
20161030,15700
20161031,15700
20161109,15700
20161115,15800
20161211,17400
20161225,18300
20170112,18700
20170115,18700
20170117,18700
20170120,19300
20170123,19400
20170128,19500
20170203,19600
20170215,19800
20170216,19800
20170217,19800
20170218,19900
20170221,19900
20170223,19900
20170304,20000
20170311,20100
20170413,20700
20170504,20700
20170513,20800
20170607,21200
20170719,19800
20170722,19900
20180209,21100
20180307,21300
20180315,21300
20180315,21300
20180321,21400
20180324,21500
20180326,21500
20180331,21500
20180402,21500
20180404,21500
20180410,21500
20180419,21700
20180422,21700
20180425,21700
20180429,21700
20180502,21700
20180508,21700
20180511,21700
20180514,21700
20180515,21800
20180528,21800
20180530,21800
20180603,21800
20180607,21800
20180611,21900
20180616,21900
20180621,21800
20180623,21800
20180627,21900
20180702,21600
20180704,21700
20180705,21700
20180707,21700
20180714,21900
20180715,21900
20180716,21900
20180717,23000
20180718,23000
20180719,23000
20180728,21900
20180729,21900
20180730,21900
20180801,21900
20180804,21900
20180805,21900
20180808,21900
20180809,22000
20180815,21900
20180816,21900
20180817,21900
20180818,21900
20180820,21900
20180822,21900
20180825,22000
20180826,22000
20180827,22000
20180829,22000
20180830,22000
20180831,22000
20180902,22000
20180904,22000
20180905,22000
20180907,22000
20180912,22000
20180913,22000
20180916,22000
20180918,22000
20180919,22000
20180922,22100
20180924,22100
20180927,22100
20180928,22100
20181003,22200
20181007,22200
20181009,22200
20181010,22200
20181012,22200
20181015,22300
20181016,21800
20181018,22300
20181019,22300
20181021,22300
20181025,22300
20181026,22300
20181027,22400
20181028,22400
20181029,22400
20181104,22400
20181107,22400
20181109,22400
20181111,22400
20181112,22400
20181113,22400
20181116,22400
20181121,22400
20181130,22400
20181209,22500
20181211,22600
20181217,22600
20181220,22600
20181224,22600
20181226,22600
20181227,22600
20181231,22600
20190103,22600
20190104,22600
20190107,22600
20190107,22600
20190109,22600
20190113,22600
20190115,22600
20190115,22600
20190117,22600
20190118,22600
20190126,22700
20190127,22700
20190130,22700
20190131,22700
20190202,22700
20190208,22900
20190212,23000
20190214,23000
20190217,21900
20190218,21900
20190219,21900
20190221,21900
20190221,21900
20190227,22000
20190302,22000
20190303,22000
20190305,22000
20190309,22100
20190313,22100
20190315,22100
20190322,22100
20190326,22200
20190327,22200
20190330,22200
20190410,21700
20190421,21900
20190516,22200
20190519,22200
20190601,22200
20190608,22300
20190616,22400
20190625,22400
20190627,22400
20190629,22400
20190702,22500
20190713,22500
20190714,22500
20190720,22600
20190721,22600
20190723,22600
20190805,22700
20190806,700
20190808,22700
20190811,22700
20190814,22700
20190815,700
20190825,700
20190827,22700
20190828,22700
20190830,700
20190901,22800
20190902,800
20190903,22800
20190904,22800
20190911,800
20190913,22800
20190914,800
20190915,22800
20190919,22800
20190919,22800
20190920,22800
20190924,800
20190925,22800
20190926,22800
20190928,800
20190928,800
20191001,800
20191002,800
20191006,22800
20191008,22800
20191010,900
20191012,900
20191013,900
20191015,22900
20191016,900
20191019,900
20191022,22900
20191023,900
20191031,23000
20191102,23100
20191104,23200
20191105,200
20191106,23200
20191119,23300
20191124,400
20191125,23400
20191127,23400
20191202,23500
20191207,23500
20191209,23500
20191210,23500
20191211,23500
20191212,23500
20191214,23500
20191218,23500
20191219,23500
20191220,500
20191227,600
20191228,23600
20191229,23600
20191230,600
20191231,23600
20200102,23600
20200108,23600
20200118,23700
20200119,23700
20200121,23300
20200125,23200
20200126,23400
20200129,23400
20200130,400
20200131,23400
20200201,400
20200202,400
20200204,400
20200205,23400
20200206,23400
20200207,23400
20200210,23500
20200212,23500
20200213,500
20200217,23600
20200219,23600
20200220,600
20200227,23700
20200228,23700
20200229,700
20200302,23700
20200305,23700
20200306,23700
20200307,23700
20200312,23700
20200314,23700
20200316,700
20200317,23700
20200320,23700
20200321,23700
20200322,23700
20200324,23700
20200325,700
20200404,23800
20200405,23800
20200406,800
20200407,23800
20200409,23800
20200411,800
20200418,900
20200421,23900
20200423,23900
20200425,000
20200426,000
20200428,24000
20200430,24000
20200502,24000
20200503,000
20200505,24000
20200507,24000
20200509,000
20200510,24000
20200512,24300
20200517,24300
20200523,400
20200524,24400
20200526,400
20200530,24400
20200531,400
20200602,24400
20200604,24500
20200607,24500
20200609,24500
20200611,24500
20200618,24500
20200622,300
20200624,24400
20200626,400
20200627,500
20200628,500
20200703,500
20200706,24600
20200708,600
20200712,600
20200713,24600
20200714,24600
20200728,24600
20200730,600
20200731,600
20200808,24600
20200818,24700
20200824,24700
20200827,24600
20200830,24700
20200831,700
20200901,700
20200902,24700
20200904,700
20200905,700
20200906,24700
20200907,24700
20200908,24700
20200909,24700
20200910,24700
20200912,24800
20200913,24800
20200914,24800
20200916,24700
20200922,900
20200923,24900
20200925,24800
20200926,800
20200928,24800
20201001,24800
20201004,24800
20201005,24800
20201007,24800
20201008,24800
20201010,24800
20201012,24800
20201013,24800
20201014,24800
20201015,24800
20201017,24900
20201018,24900
20201019,24900
20201020,900
20201021,24900
20201023,24900
20201025,24900
20201028,900
20201029,24900
20201107,900
20201115,24900
20201118,24900
20201119,24900
20201120,24900
20201122,25000
20201125,000
20201127,25000
20201128,25000
20201130,000
20201201,25000
20201202,000
20201204,25100
20201205,100
20201206,100
20201207,25100
20201208,25100
20201210,100
20201212,25200
20201213,200
20201214,25200
20201215,25200
20201216,25200
20201217,25200
20201218,200
20201219,25200
20201223,25200
20201226,25200
20201228,25200
20201229,25200
20201230,25200
20201231,200
20210101,25200
20210102,25200
20210103,200
20210106,25300
20210107,25200
20210108,25200
20210110,25300
20210110,25300
20210111,25300
20210113,25300
20210114,300
20210115,25300
20210116,300
20210119,300
20210120,25300
20210121,25300
20210122,300
20210123,24900
20210125,25100
20210126,25100
20210128,25100
20210129,25100
20210130,25100
20210131,200
20210201,25200
20210202,300
20210203,25300
20210206,25300
20210207,25300
20210209,25300
20210210,25300
20210211,300
20210212,300
20210214,300
20210216,300
20210217,25300
20210218,300
20210219,25300
20210220,25400
20210221,25400
20210222,25400
20210224,400
20210225,400
20210226,25400
20210227,25400
20210301,25400
20210302,25400
20210303,25400
20210304,400
20210305,400
20210306,25500
20210308,25500
20210309,25500
20210311,25500
20210312,500
20210313,25500
20210317,25600
20210318,25600
20210320,25600
20210322,25600
20210323,600
20210324,600
20210325,25600
20210326,25600
20210327,600
20210328,25600
20210329,25600
20210330,25600
20210331,600
20210402,25600
20210403,25700
20210405,25700
20210406,25700
20210407,700
20210408,25700
20210410,700
20210412,700
20210413,700
20210414,700
20210415,25700
20210416,25700
20210418,800
20210419,800
20210420,800
20210421,800
20210422,800
20210424,800
20210426,800
20210427,800
20210429,800
20210430,25800
20210501,25900
20210503,900
20210504,25900
20210505,25900
20210506,900
20210507,900
20210508,25900
20210509,900
20210511,25900
20210513,900
20210514,900
20210515,25900
20210516,900
20210519,25900
20210520,900
20210522,900
20210523,900
20210524,900
20210525,000
20210526,000
20210527,000
20210528,25900
20210530,100
20210531,100
20210601,100
20210602,100
20210603,100
20210604,100
20210605,000
20210607,000
20210608,000
20210610,000
20210611,000
20210612,000
20210620,100
20210621,100
20210622,200
20210623,26200
20210624,200
20210625,26200
20210627,26200
20210630,26000
20210701,000
20210702,26000
20210704,000
20210705,000
20210706,000
20210708,000
20210709,26100
20210711,26100
20210713,26100
20210714,100
20210715,26100
20210716,100
20210717,26100
20210720,100
20210721,100
20210723,100
20210724,100
20210725,100
20210726,100
20210727,100
20210728,26100
20210729,26100
20210730,100
20210731,26100
20210801,100
20210802,26100
20210803,100
20210804,26100
20210805,26100
20210806,100
20210807,100
20210808,26100
20210809,100
20210813,200
20210814,200
20210816,200
20210817,200
20210818,200
20210819,200
20210821,26200
20210824,200
20210825,200
20210826,200
20210828,200
20210829,200
20210830,200
20210831,26200
20210901,200
20210902,200
20210903,200
20210904,26200
20210905,26200
20210906,200
20210907,200
20210909,200
20210912,26200
20210913,26200
20210914,26200
20210915,200
20210918,200
20210920,200
20210921,26200
20210922,200
20210923,26300
20210924,26300
20210925,26300
20210926,26300
20210927,300
20210930,300
20211001,26300
20211003,26300
20211004,300
20211005,300
20211006,26300
20211007,300
20211008,26300
20211009,300
20211011,300
20211012,26300
20211013,26300
20211014,300
20211015,26300
20211016,26300
20211017,300
20211018,26300
20211019,300
20211020,26300
20211025,26300
20211026,26300
20211027,26300
20211028,26300
20211029,26300
20211031,300
20211101,300
20211103,26300
20211105,26300
20211107,26400
20211108,400
20211109,26400
20211110,400
20211111,400
20211112,26400
20211113,26400
20211115,400
20211116,400
20211117,400
20211118,400
20211119,26400
20211120,26400
20211121,400
20211122,26400
20211123,26400
20211125,26400
20211127,26500
20211128,26500
20211202,26500
20211203,500
20211205,26500
20211206,26500
20211208,26500
20211209,26500
20211210,500
20211211,26500
20211212,26500
20211213,26500
20211215,500
20211217,26500
20211218,500
20211219,26500
20211221,500
20211223,26600
20211224,600
20211225,26600
20211227,600
20211228,26600
20211229,600
20211231,26600
20220102,600
20220104,26600
20220106,600
20220107,600
20220109,26600
20220110,600
20220111,600
20220112,600
20220113,26600
20220114,26600
20220116,26700
20220117,700
20220118,26700
20220119,700
20220120,26700
20220122,700
20220123,26700
20220124,700
20220126,26700
20220127,26700
20220128,26700
20220129,26700
20220130,26700
20220202,26700
20220203,27400
20220204,27400
20220205,27400
20220206,27400
20220207,27400
20220210,27400
20220211,400
20220212,27400
20220213,27400
20220214,27400
20220215,400
20220216,27400
20220217,27400
20220218,27400
20220220,400
20220221,27400
20220222,27500
20220223,27500
20220226,500
20220227,27500
20220228,500
20220301,27500
20220302,27500
20220303,27500
20220304,600
20220305,27600
20220306,600
20220307,27600
20220309,27600
20220311,600
20220313,27600
20220314,600
20220316,27600
20220317,27600
20220319,600
20220321,600
20220322,27600
20220324,27600
20220326,600
20220329,27600
20220329,27600
20220330,27600
20220331,600
20220401,700
20220402,27700
20220404,27700
20220406,700
20220407,700
20220410,27700
20220411,700
20220413,700
20220414,27700
20220416,27700
20220417,27700
20220419,700
20220423,27700
20220425,27700
20220430,27800
20220501,27800
20220502,800
20220504,800
20220507,27800
20220508,800
20220509,800
20220510,800
20220511,27800
20220512,800
20220513,800
20220514,27800
20220515,27800
20220516,27800
20220517,27800
20220519,27800
20220520,27800
20220521,27800
20220522,800
20220523,800
20220524,27800
20220525,27800
20220526,27800
20220527,800
20220528,27800
20220529,800
20220530,800
20220531,27800
20220601,800
20220602,800
20220603,27800
20220604,27800
20220605,27800
20220606,27900
20220608,27900
20220609,900
20220610,900
20220611,900
20220612,900
20220614,900
20220615,26900
20220616,900
20220617,900
20220618,900
20220619,000
20220620,27000
20220621,27000
20220622,27000
20220623,000
20220624,000
20220626,27000
20220626,000
20220627,100
20220628,100
20220629,100
20220630,27100
20220701,27100
20220702,100
20220703,100
20220704,27100
20220705,100
20220706,100
20220707,27100
20220710,27100
20220711,27100
20220712,100
20220713,27100
20220714,27200
20220715,200
20220716,27200
20220717,200
20220719,200
20220720,200
20220721,200
20220722,27200
20220723,200
20220724,200
20220726,200
20220727,27200
20220728,200
20220729,200
20220730,200
20220801,27200
20220802,300
20220803,300
20220807,300
20220810,300
20220811,27300
20220812,27300
20220813,27300
20220814,27300
20220815,300
20220816,300
20220817,27300
20220818,27300
20220819,300
20220820,27300
20220822,300
20220823,27300
20220824,27300
20220825,300
20220826,300
20220828,300
20220829,300
20220830,300
20220831,27300
20220901,300
20220902,27300
20220903,300
20220904,300
20220905,300
20220906,27300
20220907,300
20220908,27300
20220909,27300
20220910,300
20220911,27300
20220912,300
20220913,27300
20220914,27300
20220915,300
20220916,27300
20220917,300
20220918,27300
20220919,300
20220921,300
20220922,27300
20220924,400
20220926,27400
20220927,400
20220928,400
20220929,27400
20220930,27400
20221003,27400
20221004,27400
20221005,27400
20221007,27400
20221009,27400
20221012,27400
20221013,27400
20221015,27400
20221016,27400
20221017,400
20221019,500
20221019,500
20221020,27500
20221021,500
20221022,27500
20221025,27500
20221025,27500
20221028,27600
20221029,27600
20221031,27600
20221101,600
20221102,27600
20221103,27600
20221105,27600
20221106,27600
20221107,600
20221108,27600
20221109,600
20221110,27600
20221111,27600
20221112,27600
20221113,27600
20221114,600
20221116,27600
20221118,600
20221119,27700
20221122,27800
20221129,300
20221202,29300
20221204,29300
20221205,29300
20221206,29400
20221209,29500
20221210,29600
20221211,600
20221212,29600
20221212,29600
20221214,900
20221216,900
20221220,30000
20221221,000
20221223,000
20221225,30100
20221226,30100
20221227,30100
20221228,30100
20221229,30100
20221230,30200
20221231,200
20230101,200
20230102,200
20230103,30300
20230104,200
20230105,30200
20230107,300
20230108,300
20230109,30200
20230110,200
20230111,30300
20230112,300
20230113,30300
20230115,300
20230117,30300
20230119,30300
20230120,30300
20230121,30300
20230122,300
20230123,30300
20230124,30300
20230125,30300
20230201,30400
20230202,30400
20230203,30400
20230204,30400
20230205,400
20230206,30400
20230207,30400
20230209,30500
20230211,30500
20230213,30500
20230214,30500
20230215,30500
20230216,30500
20230217,30500
20230218,30500
20230219,30500
20230220,500
20230221,30500
20230222,30500
20230223,30500
20230224,30500
20230225,30500
20230226,500
20230227,30500
20230301,600
20230303,30600
20230304,30600
20230305,30600
20230306,600
20230308,600
20230309,600
20230310,30600
20230311,600
20230312,30600
20230313,30600
20230314,30700
20230316,700
20230317,30700
20230318,700
20230319,30700
20230320,700
20230321,30700
20230322,30700
20230323,30700
20230324,30700
20230325,30700
20230326,30700
20230327,30700
20230328,700
20230329,30700
20230330,800
20230331,30800
20230401,30700
20230402,700
20230404,30800
20230405,30800
20230406,30900
20230407,30900
20230408,30900
20230409,900
20230410,30900
20230411,30900
20230412,30900
20230413,30900
20230414,900
20230415,30900
20230416,900
20230418,30900
20230419,30900
20230420,28300
20230421,28300
20230422,28300
20230423,28300
20230424,28300
20230425,28300
20230426,28300
20230427,28400
20230428,28400
20230429,28400
20230430,400
20230501,28400
20230502,28400
20230503,28400
20230504,28400
20230505,28400
20230506,28400
20230507,28400
20230508,400
20230509,28500
20230510,28500
20230511,28500
20230512,28500
20230513,28500
20230514,28500
20230516,28500
20230517,28500
20230518,28500
20230519,28500
20230520,28500
20230521,28500
20230522,28500
20230523,28600
20230525,28600
20230527,28700
20230528,28700
20230529,28700
20230530,28700
20230531,700
20230602,700
20230603,28700
20230604,28700
20230605,28700
20230606,700
20230607,700
20230608,28800
20230609,28800
20230610,28800
20230611,28800
20230612,28800
20230613,28800
20230615,28800
20230616,28800
20230617,28800
20230618,28800
20230619,28800
20230620,28900
20230622,28900
20230624,000
20230625,29000
20230626,29000
20230628,29100
20230629,29100
20230630,29100
20230701,29900
20230705,29900
20230706,29900
20230707,29900
20230708,900
20230709,29900
20230711,30000
20230712,30000
20230713,30000
20230714,30000
20230715,30000
20230716,30000
20230718,30000
20230719,000
20230721,30000
20230722,30000
20230723,000
20230724,30000
20230725,30000
20230726,30000
20230727,30000
20230728,30000
20230729,30000
20230730,000
20230731,30000
20230801,30000
20230802,30000
20230803,000
20230804,30000
20230805,30000
20230806,30000
20230807,30000
20230808,30000
20230809,30000
20230810,30100
20230811,30100
20230812,100
20230813,30100
20230814,30100
20230815,100
20230816,30100
20230817,100
20230818,30100
20230819,100
20230820,30100
20230821,30100
20230823,30100
20230824,30100
20230825,30100
20230826,30100
20230828,100
20230829,100
20230830,100
20230831,30100
20230901,100
20230902,200
20230903,200
20230904,30200
20230905,30200
20230906,30200
20230907,200
20230908,30200
20230909,30200
20230910,30200
20230911,30200
20230912,30200
20230913,30200
20230914,30200
20230915,30200
20230916,30200
20230917,200
20230919,30300
20230920,30200
20230921,30300
20230922,30300
20230923,30300
20230924,30300
20230925,300
20230926,30300
20230927,30300
20230929,30300
20230930,300
20231001,300
20231002,30300
20231003,30300
20231004,30300
20231005,30300
20231006,30300
20231007,30400
20231008,30400
20231009,30400
20231010,30400
20231011,30400
20231012,30400
20231013,30400
20231014,30400
20231016,400
20231017,30400
20231018,30400
20231019,30400
20231020,30400
20231021,30400
20231022,30400
20231023,30400
20231026,30400
20231028,30400
20231030,30400
20231031,30500
20231102,30500
20231103,30500
20231104,30500
20231106,30500
20231107,30500
20231108,30500
20231110,30500
20231111,30500
20231112,30500
20231114,30600
20231115,30600
20231116,30600
20231117,30600
20231118,30600
20231120,30600
20231121,30600
20231122,30600
20231124,30600
20231125,30600
20231126,30600
20231127,30600
20231129,30600
20231130,30600
20231201,30600
20231202,30600
20231203,30600
20231204,30600
20231206,30700
20231211,30700
20231212,30700
20231213,30700
20231214,700
20231215,30700
20231216,30700
20231217,700
20231218,30700
20231219,30800
20231220,30800
20231221,800
20231222,30800
20231223,30800
20231224,30800
20231225,30800
20231226,30800
20231228,30800
20231229,800
20231230,30800
20231231,30800
20240101,30800
20240102,30900
20240103,30900
20240104,900
20240105,30900
20240106,30900
20240107,30900
20240109,30900
20240110,30900
20240111,31000
20240112,31000
20240113,31000
20240114,31000
20240115,31000
20240116,000
20240117,31000
20240118,000
20240119,000
20240120,31000
20240121,31000
20240122,31000
20240124,31000
20240125,31100
20240126,31100
20240127,100
20240128,31100
20240129,31100
20240130,31100
20240131,31100
20240201,31100
20240202,31100
20240203,31100
20240204,31100
20240205,31100
20240206,31100
20240207,100
20240209,31100
20240210,31100
20240213,31200
20240214,31200
20240215,31200
20240216,200
20240217,31200
20240219,31200
20240221,31200
20240223,31200
20240224,31200
20240226,31200
20240227,31200
20240228,31300
20240229,300
20240301,31300
20240304,31300
20240305,31300
20240306,31300
20240308,300
20240309,300
20240311,31300
20240312,31300
20240313,31300
20240314,31300
20240315,31300
20240316,31300
20240317,31300
20240318,31300
20240319,31300
20240320,31300
20240321,31300
20240322,31400
20240324,31400
20240325,31400
20240326,400
20240327,31400
20240328,31400
20240329,31400
20240330,400
20240331,31400
20240401,31400
20240402,400
20240404,31400
20240405,400
20240406,400
20240407,400
20240408,31500
20240409,31500
20240410,500
20240411,31500
20240412,31500
20240414,31500
20240416,31500
20240418,31600
20240419,31600
20240421,31600
20240422,31600
20240423,600
20240425,31700
20240426,700
20240428,31700
20240430,700
20240502,31800
20240503,31800
20240504,31800
