Date,Value
20120909,8.805
20120909,8.805
20120909,8.813
20120909,8.824
20120910,8.742
20120910,8.742
20120910,8.742
20120910,8.742
20120910,8.742
20120910,8.742
20120910,8.742
20120910,8.742
20120911,8.688
20120911,8.688
20120911,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.688
20120912,8.795
20120912,8.884
20120913,8.923
20120913,8.943
20120913,8.943
20120914,8.852
20120915,8.879
20120916,8.858
20120917,8.879
20120918,8.879
20120918,8.879
20120918,8.991
20120919,9.032
20120920,8.348
20120920,8.348
20120920,8.348
20120920,8.353
20120920,8.374
20120920,8.374
20120920,8.998
20120920,8.957
20120921,8.957
20120921,8.957
20120921,8.957
20120921,8.957
20120921,8.957
20120921,8.957
20120921,8.721
20120921,8.721
20120921,8.895
20120921,8.854
20120921,8.854
20120921,8.854
20120921,8.854
20120922,8.854
20120922,8.854
20120922,8.854
20120922,8.854
20120922,8.854
20120922,8.85
20120922,8.85
20120922,8.85
20120922,8.85
20120923,8.85
20120923,8.85
20120923,8.85
20120923,8.85
20120923,8.85
20120923,8.841
20120923,8.841
20120923,8.841
20120923,8.841
20120924,8.841
20120924,8.841
20120924,8.841
20120925,8.841
20120925,8.841
20120925,8.841
20120925,8.841
20120925,8.841
20120925,8.787
20120925,8.787
20120925,8.787
20120925,8.787
20120926,8.787
20120926,8.787
20120926,8.787
20120926,8.787
20120926,8.787
20120926,8.866
20120926,8.866
20120926,8.866
20120926,8.866
20120927,8.866
20120927,8.866
20120927,8.866
20120927,8.866
20120927,8.866
20120927,8.856
20120927,8.856
20120927,8.856
20120927,8.856
20120928,8.856
20120928,8.856
20120928,8.856
20120928,8.856
20120928,8.856
20120928,8.707
20120928,8.707
20120928,8.707
20120928,8.707
20120929,8.707
20120929,8.707
20120929,8.707
20120929,8.707
20120929,8.707
20120929,8.695
20120929,8.695
20120929,8.695
20120929,8.695
20120930,8.695
20120930,8.695
20120930,8.695
20120930,8.695
20120930,8.695
20120930,8.738
20120930,8.738
20120930,8.738
20120930,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121001,8.738
20121002,8.738
20121002,8.738
20121002,8.738
20121002,8.738
20121002,8.738
20121002,8.688
20121002,8.688
20121002,8.688
20121002,8.688
20121003,8.688
20121003,8.688
20121003,8.688
20121003,8.688
20121003,8.688
20121003,8.7
20121003,8.7
20121003,8.7
20121003,8.7
20121004,8.7
20121004,8.7
20121004,8.7
20121004,8.7
20121004,8.7
20121004,8.699
20121004,8.699
20121004,8.699
20121004,8.699
20121005,8.699
20121005,8.699
20121005,8.699
20121005,8.699
20121005,8.699
20121005,8.699
20121005,8.699
20121005,8.705
20121005,8.705
20121006,8.705
20121006,8.705
20121006,8.705
20121006,8.705
20121006,8.705
20121006,8.705
20121006,8.705
20121006,8.752
20121006,8.752
20121007,8.752
20121007,8.752
20121007,8.752
20121007,8.752
20121007,8.752
20121007,8.752
20121007,8.752
20121007,8.751
20121007,8.751
20121008,8.751
20121008,8.751
20121008,8.751
20121008,8.751
20121008,8.751
20121008,8.751
20121008,8.751
20121008,8.721
20121008,8.721
20121009,8.721
20121009,8.721
20121009,8.721
20121009,8.721
20121009,8.721
20121009,8.721
20121009,8.721
20121009,8.727
20121009,8.727
20121010,8.727
20121010,8.727
20121010,8.727
20121010,8.727
20121010,8.727
20121010,8.727
20121010,8.727
20121010,8.77
20121010,8.77
20121011,8.77
20121011,8.77
20121011,8.77
20121011,8.77
20121011,8.77
20121011,8.77
20121011,8.77
20121011,8.715
20121011,8.715
20121012,8.715
20121012,8.715
20121012,8.715
20121012,8.715
20121012,8.715
20121012,8.715
20121012,8.715
20121012,8.71
20121012,8.71
20121013,8.71
20121013,8.71
20121013,8.71
20121013,8.71
20121013,8.71
20121013,8.71
20121013,8.71
20121013,8.723
20121013,8.723
20121014,8.723
20121014,8.723
20121014,8.723
20121014,8.723
20121014,8.723
20121014,8.723
20121014,8.723
20121014,8.725
20121014,8.724
20121015,8.724
20121015,8.724
20121015,8.724
20121015,8.724
20121015,8.724
20121016,8.724
20121016,8.724
20121016,8.724
20121016,8.724
20121016,8.724
20121016,8.724
20121016,8.724
20121016,8.703
20121016,8.703
20121017,8.703
20121017,8.703
20121017,8.703
20121017,8.703
20121017,8.703
20121017,8.703
20121017,8.703
20121017,8.666
20121017,8.71
20121018,8.71
20121018,8.71
20121018,8.71
20121018,8.71
20121018,8.71
20121018,8.71
20121018,8.71
20121018,8.67
20121018,8.67
20121019,8.67
20121019,8.67
20121019,8.67
20121019,8.67
20121019,8.67
20121019,8.67
20121019,8.67
20121019,8.779
20121019,8.779
20121020,8.779
20121020,8.779
20121020,8.779
20121020,8.779
20121020,8.779
20121020,8.779
20121020,8.779
20121020,8.688
20121020,8.688
20121021,8.688
20121021,8.688
20121021,8.688
20121021,8.688
20121021,8.688
20121021,8.688
20121021,8.688
20121021,8.722
20121021,8.721
20121022,8.721
20121022,8.721
20121022,8.721
20121022,8.721
20121022,8.721
20121022,8.721
20121022,8.721
20121022,8.724
20121022,8.724
20121023,8.724
20121023,8.724
20121023,8.724
20121023,8.724
20121023,8.724
20121023,8.724
20121023,8.724
20121023,8.743
20121023,8.743
20121024,8.743
20121024,8.743
20121024,8.743
20121024,8.743
20121024,8.743
20121024,8.743
20121024,8.743
20121024,8.624
20121024,8.624
20121025,8.624
20121025,8.624
20121025,8.624
20121025,8.624
20121025,8.624
20121025,8.624
20121025,8.624
20121025,9.072
20121025,9.072
20121026,9.072
20121026,9.072
20121026,9.072
20121026,9.072
20121026,9.072
20121026,9.072
20121026,9.072
20121026,8.74
20121026,8.74
20121027,8.74
20121027,8.74
20121027,8.74
20121027,8.74
20121027,8.74
20121027,8.74
20121027,8.74
20121027,8.834
20121027,8.834
20121028,8.834
20121028,8.834
20121028,8.834
20121028,8.834
20121028,8.834
20121028,8.834
20121028,8.778
20121028,8.745
20121028,8.745
20121029,8.745
20121029,8.745
20121029,8.745
20121029,8.745
20121029,8.745
20121029,8.745
20121029,8.745
20121029,8.731
20121029,8.731
20121030,8.731
20121030,8.731
20121030,8.731
20121030,8.731
20121030,8.731
20121030,8.731
20121030,8.731
20121030,8.735
20121030,8.735
20121031,8.735
20121031,8.735
20121031,8.735
20121031,8.735
20121031,8.735
20121031,8.735
20121031,8.735
20121031,8.744
20121031,8.744
20121101,8.744
20121101,8.744
20121101,8.744
20121101,8.744
20121101,8.744
20121101,8.744
20121101,8.744
20121101,8.601
20121101,8.601
20121102,8.601
20121102,8.601
20121102,8.601
20121102,8.601
20121102,8.601
20121102,8.601
20121102,8.601
20121102,8.769
20121102,8.769
20121103,8.769
20121103,8.769
20121103,8.769
20121103,8.769
20121103,8.769
20121103,8.769
20121103,8.769
20121103,8.773
20121103,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.773
20121104,8.787
20121105,8.787
20121105,8.787
20121105,8.787
20121105,8.787
20121105,8.787
20121105,8.787
20121105,8.787
20121105,8.793
20121105,8.793
20121106,8.793
20121106,8.793
20121106,8.793
20121106,8.793
20121106,8.793
20121106,8.793
20121106,8.793
20121106,8.796
20121106,8.796
20121107,8.796
20121107,8.796
20121107,8.796
20121107,8.796
20121107,8.796
20121107,8.796
20121107,8.796
20121107,8.583
20121107,8.583
20121108,8.583
20121108,8.583
20121108,8.583
20121108,8.583
20121108,8.583
20121108,8.583
20121108,8.583
20121108,8.875
20121108,8.875
20121109,8.875
20121109,8.875
20121109,8.875
20121109,8.875
20121109,8.875
20121109,8.875
20121109,8.875
20121109,8.878
20121109,8.878
20121110,8.878
20121110,8.878
20121110,8.878
20121110,8.878
20121110,8.878
20121110,8.878
20121110,8.878
20121110,8.745
20121110,8.745
20121111,8.745
20121111,8.745
20121111,8.745
20121111,8.745
20121111,8.745
20121111,8.745
20121111,8.745
20121111,8.825
20121111,8.825
20121112,8.825
20121112,8.825
20121112,8.825
20121112,8.825
20121112,8.825
20121112,8.825
20121112,8.825
20121112,8.824
20121112,8.824
20121113,8.824
20121113,8.824
20121113,8.824
20121113,8.824
20121113,8.824
20121113,8.824
20121113,8.819
20121113,8.801
20121113,8.801
20121114,8.801
20121114,8.801
20121114,8.801
20121114,8.801
20121114,8.801
20121114,8.801
20121114,8.801
20121114,8.809
20121114,8.809
20121115,8.809
20121115,8.809
20121115,8.809
20121115,8.809
20121115,8.809
20121115,8.809
20121115,8.809
20121115,8.81
20121115,8.81
20121116,8.81
20121116,8.81
20121116,8.81
20121116,8.81
20121116,8.81
20121116,8.81
20121116,8.806
20121116,8.801
20121116,8.801
20121117,8.801
20121117,8.801
20121117,8.801
20121117,8.801
20121117,8.801
20121117,8.801
20121117,8.801
20121117,8.809
20121117,8.809
20121118,8.809
20121118,8.809
20121118,8.809
20121118,8.809
20121118,8.809
20121118,8.809
20121118,8.809
20121118,8.891
20121118,8.891
20121119,8.891
20121119,8.891
20121119,8.891
20121119,8.891
20121119,8.891
20121119,8.891
20121119,8.891
20121119,8.89
20121119,8.89
20121120,8.89
20121120,8.89
20121120,8.89
20121120,8.89
20121120,8.89
20121120,8.844
20121120,8.844
20121121,8.844
20121121,8.844
20121121,8.844
20121121,8.844
20121121,8.844
20121121,8.844
20121121,8.844
20121121,8.848
20121121,8.848
20121122,8.848
20121122,8.848
20121122,8.848
20121122,8.848
20121122,8.848
20121122,8.848
20121122,8.848
20121122,8.867
20121122,8.867
20121123,8.867
20121123,8.867
20121123,8.867
20121123,8.867
20121123,8.867
20121123,8.867
20121123,8.867
20121123,8.836
20121123,8.836
20121124,8.836
20121124,8.836
20121124,8.836
20121124,8.836
20121124,8.836
20121124,8.836
20121124,8.836
20121124,8.891
20121124,8.891
20121125,8.891
20121125,8.891
20121125,8.891
20121125,8.891
20121125,8.891
20121125,8.891
20121125,8.891
20121125,8.857
20121125,8.857
20121126,8.857
20121126,8.857
20121126,8.857
20121126,8.857
20121126,8.857
20121126,8.857
20121126,8.857
20121126,8.856
20121127,8.856
20121127,8.856
20121127,8.856
20121127,8.856
20121127,8.856
20121127,8.856
20121127,8.856
20121127,8.85
20121127,8.867
20121128,8.867
20121128,8.867
20121128,8.867
20121128,8.867
20121128,8.867
20121128,8.867
20121128,8.867
20121128,8.865
20121128,8.865
20121129,8.865
20121129,8.865
20121129,8.865
20121129,8.865
20121129,8.865
20121129,8.865
20121129,8.865
20121129,8.958
20121129,8.958
20121130,8.958
20121130,8.958
20121130,8.958
20121130,8.958
20121130,8.958
20121130,8.958
20121130,8.958
20121130,8.956
20121130,8.956
20121201,8.956
20121201,8.956
20121201,8.956
20121201,8.956
20121201,8.956
20121201,8.956
20121201,8.956
20121201,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121202,8.924
20121203,8.924
20121203,8.924
20121203,8.924
20121203,8.924
20121203,8.924
20121203,8.924
20121203,8.924
20121203,8.94
20121203,8.94
20121204,8.94
20121204,8.94
20121204,8.94
20121204,8.94
20121204,8.94
20121204,8.94
20121204,8.94
20121204,8.965
20121204,8.965
20121205,8.965
20121205,8.965
20121205,8.965
20121205,8.965
20121205,8.965
20121205,8.965
20121205,8.965
20121205,8.951
20121205,8.951
20121206,8.951
20121206,8.951
20121206,8.951
20121206,8.951
20121206,8.951
20121206,8.951
20121206,8.951
20121206,8.983
20121206,8.983
20121207,8.983
20121207,8.983
20121207,8.983
20121207,8.983
20121207,8.983
20121207,8.983
20121207,8.983
20121207,8.972
20121207,8.972
20121208,8.972
20121208,8.972
20121208,8.972
20121208,8.972
20121208,8.972
20121208,8.972
20121208,8.972
20121208,8.897
20121208,8.897
20121209,8.897
20121209,8.897
20121209,8.897
20121209,8.897
20121209,8.897
20121209,8.897
20121209,8.897
20121209,8.901
20121209,8.901
20121210,8.901
20121210,8.901
20121210,8.901
20121210,8.901
20121210,8.901
20121210,8.901
20121210,8.901
20121210,8.902
20121210,8.902
20121211,8.902
20121211,8.902
20121211,8.902
20121211,8.902
20121211,8.902
20121211,8.902
20121211,8.902
20121211,8.922
20121211,8.922
20121212,8.922
20121212,8.922
20121212,8.922
20121212,8.922
20121212,8.922
20121212,8.922
20121212,8.922
20121212,8.884
20121212,8.884
20121213,8.884
20121213,8.884
20121213,8.884
20121213,8.884
20121213,8.884
20121213,8.884
20121213,8.884
20121213,8.903
20121213,8.903
20121214,8.903
20121214,8.903
20121214,8.903
20121214,8.903
20121214,8.903
20121214,8.903
20121214,8.903
20121214,8.895
20121214,8.895
20121215,8.895
20121215,8.895
20121215,8.895
20121215,8.895
20121215,8.895
20121215,8.895
20121215,8.895
20121215,8.907
20121215,8.907
20121216,8.907
20121216,8.907
20121216,8.907
20121217,8.907
20121217,8.907
20121217,8.908
20121217,8.908
20121218,8.908
20121218,8.908
20121218,8.908
20121218,8.908
20121218,8.908
20121218,8.908
20121218,8.908
20121218,9.123
20121218,9.123
20121219,9.123
20121219,9.123
20121219,9.123
20121219,9.123
20121219,9.123
20121219,9.123
20121219,9.123
20121219,9.043
20121219,9.043
20121220,9.043
20121220,9.043
20121220,9.043
20121220,9.043
20121220,9.043
20121220,9.043
20121220,9.043
20121220,9.014
20121220,9.014
20121221,9.014
20121221,9.014
20121221,9.014
20121221,9.014
20121221,9.014
20121221,9.014
20121221,9.014
20121221,9.026
20121221,9.026
20121222,9.026
20121222,9.026
20121222,9.026
20121222,9.026
20121222,9.026
20121222,9.026
20121222,9.026
20121222,8.997
20121222,8.997
20121223,8.997
20121223,8.997
20121223,8.997
20121223,8.997
20121223,8.997
20121223,8.997
20121223,8.997
20121223,8.887
20121223,8.887
20121224,8.887
20121224,8.887
20121224,8.887
20121224,8.887
20121224,8.887
20121224,8.887
20121224,8.887
20121224,8.876
20121224,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.876
20121225,8.88
20121225,8.88
20121226,8.88
20121226,8.88
20121226,8.88
20121226,8.88
20121226,8.88
20121226,8.88
20121226,8.88
20121226,8.98
20121226,8.98
20121227,8.98
20121227,8.98
20121227,8.98
20121227,8.98
20121227,8.98
20121227,8.98
20121227,8.98
20121227,8.979
20121227,8.979
20121228,8.979
20121228,8.979
20121228,8.979
20121228,8.979
20121228,8.979
20121228,8.979
20121228,8.979
20121228,8.976
20121228,8.976
20121229,8.976
20121229,8.976
20121229,8.976
20121229,8.976
20121229,8.976
20121229,8.976
20121229,8.976
20121229,8.96
20121229,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.977
20121230,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.968
20121231,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130101,8.978
20130102,8.978
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130102,8.971
20130103,8.971
20130103,8.971
20130103,8.971
20130103,8.971
20130103,8.971
20130103,8.971
20130103,8.971
20130103,8.98
20130103,8.98
20130104,8.98
20130104,8.98
20130104,8.98
20130104,8.98
20130104,8.98
20130104,8.98
20130104,8.98
20130104,8.987
20130104,8.977
20130105,8.977
20130105,8.977
20130105,8.977
20130105,8.977
20130105,8.977
20130105,8.977
20130105,8.977
20130105,9.014
20130105,9.014
20130106,9.014
20130106,9.014
20130106,9.014
20130106,9.014
20130106,9.014
20130106,9.014
20130106,9.014
20130106,8.998
20130106,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130107,9.008
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130108,9.007
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130109,9.006
20130110,9.004
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.006
20130110,9.017
20130111,9.017
20130111,9.017
20130111,9.017
20130111,9.017
20130111,9.017
20130111,9.017
20130111,9.017
20130111,9.02
20130111,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.02
20130112,9.061
20130113,9.061
20130113,9.061
20130113,9.061
20130113,9.061
20130113,9.061
20130113,9.061
20130113,9.061
20130113,9.007
20130114,9.007
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.004
20130114,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,9.016
20130115,8.993
20130116,8.993
20130116,8.993
20130116,8.993
20130116,8.993
20130116,8.993
20130116,8.993
20130116,8.993
20130116,8.992
20130116,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,8.992
20130117,9.003
20130118,9.003
20130118,9.003
20130118,9.003
20130118,9.003
20130118,9.003
20130118,9.003
20130118,9.003
20130118,8.992
20130118,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,8.992
20130119,9.028
20130120,9.028
20130120,9.028
20130120,9.028
20130120,9.028
20130120,9.028
20130120,9.028
20130120,9.028
20130120,9.029
20130120,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.029
20130121,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.024
20130122,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.023
20130123,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.022
20130124,9.026
20130125,9.026
20130125,9.026
20130125,9.026
20130125,9.026
20130125,9.026
20130125,9.026
20130125,9.026
20130125,8.974
20130125,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.974
20130126,8.984
20130127,8.984
20130127,8.984
20130127,8.984
20130127,8.984
20130127,8.984
20130127,8.984
20130127,8.984
20130127,8.9
20130127,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130128,8.9
20130129,8.9
20130129,8.9
20130129,8.89
20130129,8.89
20130129,8.89
20130129,8.89
20130129,8.89
20130129,8.89
20130129,8.89
20130130,8.89
20130130,8.844
20130130,8.844
20130130,8.844
20130130,8.844
20130130,8.844
20130130,8.844
20130130,8.844
20130130,8.844
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130131,8.843
20130201,8.844
20130201,8.842
20130201,8.842
20130201,8.842
20130201,8.842
20130201,8.842
20130201,8.842
20130201,8.842
20130201,8.842
20130202,8.842
20130202,8.843
20130202,8.843
20130202,8.843
20130202,8.843
20130202,8.843
20130202,8.843
20130202,8.843
20130202,8.843
20130203,8.843
20130203,8.843
20130203,8.859
20130203,8.859
20130203,8.859
20130203,8.859
20130203,8.859
20130203,8.859
20130203,8.859
20130204,8.859
20130204,8.859
20130204,8.871
20130204,8.871
20130204,8.871
20130204,8.871
20130204,8.871
20130204,8.871
20130204,8.871
20130205,8.858
20130205,8.839
20130205,8.839
20130205,8.839
20130205,8.839
20130205,8.839
20130205,8.839
20130205,8.839
20130205,8.839
20130206,8.839
20130206,8.838
20130206,8.838
20130206,8.838
20130206,8.838
20130206,8.838
20130206,8.838
20130206,8.838
20130206,8.838
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130207,8.813
20130208,8.816
20130208,8.83
20130208,8.83
20130208,8.83
20130208,8.83
20130208,8.83
20130208,8.83
20130208,8.83
20130208,8.83
20130209,8.83
20130209,8.801
20130209,8.798
20130209,8.798
20130209,8.798
20130209,8.798
20130209,8.798
20130209,8.798
20130209,8.798
20130210,8.798
20130210,8.79
20130210,8.823
20130210,8.823
20130210,8.823
20130210,8.823
20130210,8.823
20130210,8.823
20130210,8.823
20130211,8.84
20130211,8.897
20130211,8.897
20130211,8.897
20130211,8.897
20130211,8.897
20130211,8.897
20130211,8.897
20130211,8.897
20130212,8.897
20130212,8.943
20130212,8.943
20130212,8.943
20130212,8.943
20130212,8.943
20130212,8.943
20130212,8.943
20130212,8.943
20130213,8.943
20130213,8.942
20130213,8.942
20130213,8.942
20130213,8.942
20130213,8.942
20130213,8.942
20130213,8.942
20130213,8.942
20130214,8.942
20130214,8.942
20130214,8.942
20130214,8.942
20130214,8.942
20130214,8.942
20130214,8.942
20130215,8.942
20130215,8.942
20130215,8.831
20130215,8.808
20130215,8.808
20130215,8.808
20130215,8.808
20130215,8.808
20130215,8.808
20130216,8.808
20130216,8.82
20130216,8.82
20130216,8.82
20130216,8.82
20130216,8.82
20130216,8.82
20130216,8.82
20130216,8.82
20130217,8.82
20130217,8.82
20130217,8.818
20130217,8.818
20130217,8.818
20130217,8.818
20130217,8.818
20130217,8.818
20130217,8.818
20130218,8.818
20130218,8.818
20130218,8.819
20130218,8.808
20130218,8.808
20130218,8.808
20130218,8.808
20130218,8.808
20130218,8.808
20130219,8.808
20130219,8.805
20130219,8.804
20130219,8.804
20130219,8.804
20130219,8.804
20130219,8.804
20130219,8.804
20130219,8.804
20130220,8.804
20130220,8.808
20130220,8.808
20130220,8.808
20130220,8.808
20130220,8.808
20130220,8.808
20130220,8.808
20130220,8.808
20130221,8.808
20130221,8.812
20130221,8.813
20130221,8.813
20130221,8.813
20130221,8.813
20130221,8.813
20130221,8.813
20130221,8.813
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130222,8.812
20130223,8.812
20130223,8.813
20130223,8.813
20130223,8.813
20130223,8.813
20130223,8.813
20130223,8.813
20130223,8.813
20130223,8.813
20130224,8.813
20130224,8.812
20130224,8.812
20130224,8.812
20130224,8.812
20130224,8.812
20130224,8.812
20130224,8.812
20130224,8.812
20130225,8.812
20130225,8.827
20130225,8.827
20130225,8.827
20130225,8.827
20130225,8.827
20130225,8.827
20130225,8.827
20130225,8.827
20130226,8.82
20130226,8.807
20130226,8.807
20130226,8.807
20130226,8.807
20130226,8.807
20130226,8.807
20130226,8.807
20130226,8.807
20130227,8.807
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130227,8.827
20130228,8.827
20130228,8.778
20130228,8.817
20130228,8.817
20130228,8.817
20130228,8.817
20130228,8.817
20130228,8.817
20130228,8.817
20130301,8.817
20130301,8.767
20130301,8.767
20130301,8.767
20130301,8.767
20130301,8.767
20130301,8.767
20130301,8.767
20130301,8.767
20130302,8.725
20130302,8.734
20130302,8.734
20130302,8.734
20130302,8.734
20130302,8.734
20130302,8.734
20130302,8.734
20130302,8.734
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130303,8.733
20130304,8.733
20130304,8.72
20130304,8.72
20130304,8.72
20130304,8.72
20130304,8.72
20130304,8.72
20130304,8.72
20130304,8.72
20130305,8.72
20130305,8.721
20130305,8.753
20130305,8.753
20130305,8.753
20130305,8.753
20130305,8.753
20130305,8.753
20130305,8.753
20130306,8.753
20130306,8.7
20130306,8.7
20130306,8.7
20130306,8.7
20130306,8.7
20130306,8.7
20130306,8.7
20130306,8.7
20130307,8.7
20130307,8.706
20130307,8.706
20130307,8.706
20130307,8.706
20130307,8.706
20130307,8.706
20130307,8.706
20130307,8.706
20130308,8.706
20130308,8.706
20130308,8.691
20130308,8.692
20130308,8.692
20130308,8.692
20130308,8.692
20130308,8.692
20130308,8.692
20130309,8.692
20130309,8.691
20130309,8.691
20130309,8.691
20130309,8.691
20130309,8.691
20130309,8.691
20130309,8.691
20130309,8.691
20130310,8.691
20130310,8.688
20130310,8.688
20130310,8.688
20130310,8.688
20130310,8.688
20130310,8.688
20130310,8.688
20130310,8.688
20130311,8.688
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130311,8.663
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130312,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130313,8.664
20130314,8.664
20130314,8.664
20130314,8.637
20130314,8.637
20130314,8.637
20130314,8.637
20130314,8.64
20130315,8.64
20130315,8.64
20130315,8.64
20130315,8.64
20130316,8.64
20130316,8.64
20130316,8.64
20130316,8.64
20130316,8.64
20130316,8.64
