Date,Value
20130803,10700
20130804,10700
20130805,10700
20130806,10500
20130808,10300
20130809,10300
20130810,10200
20130811,10200
20130812,10200
20130813,10200
20130814,10000
20130815,9970
20130816,9970
20130817,9970
20130818,9910
20130819,9910
20130820,9900
20130821,9910
20130822,9910
20130824,9870
20130825,9870
20130826,9880
20130827,9840
20130828,9850
20130829,9850
20130830,9880
20130831,9830
20130901,9830
20130903,9800
20130904,9800
20130905,9780
20130906,9780
20130907,9780
20130909,9780
20130909,9780
20130911,9780
20130911,9780
20130913,9780
20130913,9770
20130915,9770
20130916,9690
20130917,9690
20130918,9600
20130919,9600
20130920,9400
20130921,9400
20130922,9400
20130923,9230
20130924,9230
20130925,9160
20130926,9160
20130927,9160
20130928,9160
20130929,9160
20130930,9100
20131002,9100
20131003,9100
20131004,9090
20131005,9090
20131006,9050
20131007,9050
20131008,9050
20131009,9050
20131010,9040
20131011,9040
20131012,9040
20131013,9090
20131014,9090
20131015,9050
20131016,9010
20131017,8960
20131018,8960
20131019,8960
20131020,8770
20131021,8770
20131022,8770
20131023,8630
20131024,8560
20131025,8560
20131026,8560
20131027,8560
20131028,8530
20131029,8530
20131030,8560
20131031,8560
20131101,8540
20131102,8540
20131103,8470
20131104,8470
20131105,8470
20131106,8460
20131107,8460
20131108,8460
20131109,8490
20131110,8430
20131111,8500
20131112,8500
20131113,8510
20131114,8510
20131116,8560
20131117,8560
20131118,8560
20131119,8570
20131120,8540
20131121,8480
20131122,8480
20131123,8480
20131124,8480
20131125,8480
20131126,8510
20131127,8510
20131128,8480
20131129,8410
20131130,8430
20131202,8410
20131203,8440
20131204,8560
20131205,8550
20131206,8610
20131207,8570
20131208,8450
20131209,8410
20131210,8530
20131211,8450
20131212,8490
20131213,8410
20131214,8310
20131215,8210
20131216,8200
20131217,8080
20131218,7920
20131219,7800
20131220,7800
20131221,7850
20131222,7850
20131223,7850
20131224,7830
20131225,7830
20131226,7830
20131227,7850
20131228,7870
20131229,7930
20131230,7920
20131231,7950
20140101,7970
20140102,7930
20140103,7950
20140104,7990
20140105,7950
20140106,7580
20140107,7590
20140108,7700
20140109,7690
20140110,7640
20140111,7620
20140112,7640
20140113,7680
20140114,7630
20140115,7640
20140116,7640
20140117,7610
20140118,7610
20140119,7610
20140120,7620
20140121,7620
20140122,7620
20140123,7620
20140124,7620
20140125,7620
20140126,7620
20140127,7580
20140128,7580
20140129,7620
20140130,7620
20140131,7620
20140201,7500
20140202,7500
20140203,7600
20140204,7500
20140205,7500
20140206,7520
20140207,7530
20140208,7530
20140209,7520
20140210,7510
20140211,7560
20140212,7560
20140213,7620
20140214,7620
20140215,7750
20140216,7710
20140217,7710
20140218,7780
20140220,7870
20140221,7870
20140222,7870
20140223,8380
20140224,8380
20140225,8480
20140226,8520
20140227,8520
20140228,8540
20140301,8550
20140302,8550
20140303,8540
20140304,8540
20140306,8580
20140307,8580
20140308,8580
20140309,8640
20140310,8640
20140311,8720
20140312,8770
20140313,8570
20140314,8870
20140315,8870
20140316,8870
20140317,8910
20140318,8910
20140319,8910
20140320,8900
20140321,8900
20140322,8980
20140323,8980
20140324,8980
20140325,9050
20140326,9140
20140327,9140
20140328,9150
20140329,9150
20140330,9150
20140331,9160
20140401,9160
20140402,9150
20140403,9150
20140404,9150
20140405,9170
20140406,9170
20140407,9170
20140408,9200
20140409,9200
20140410,9210
20140411,9210
20140412,9190
20140413,9190
20140414,9210
20140415,9220
20140416,9310
20140417,9280
20140418,9250
20140419,9280
20140421,9270
20140422,9260
20140423,9260
20140424,9260
20140425,9240
20140426,9250
20140429,9340
20140430,9380
20140501,9390
20140502,9380
20140503,9400
20140505,9390
20140507,9420
20140510,9420
20140511,9420
20140512,9410
20140513,9360
20140514,9320
20140515,9260
20140516,9230
20140517,9230
20140518,9170
20140519,9170
20140520,9180
20140521,9150
20140522,9120
20140525,9350
20140526,9350
20140527,9360
20140528,9370
20140529,9370
20140530,9370
20140604,9410
20140607,9440
20140609,9440
20140610,9440
20140611,9440
20140612,9340
20140613,9300
20140614,9290
20140616,9150
20140617,9150
20140618,9130
20140619,9130
20140620,9100
20140621,9060
20140622,9070
20140623,9020
20140624,9020
20140625,9020
20140626,9020
20140627,8930
20140628,8900
20140629,8900
20140630,8900
20140702,8870
20140703,8860
20140704,8870
20140705,8790
20140706,8790
20140707,8790
20140708,8680
20140709,8650
20140710,8660
20140711,8660
20140713,8590
20140715,8610
20140717,8600
20140718,8600
20140719,8600
20140720,8550
20140721,8550
20140722,8600
20140723,8550
20140726,8560
20140728,8540
20140729,8550
20140730,8550
20140731,8570
20140801,8570
20140802,8570
20140803,8570
20140804,8570
20140805,8570
20140807,8570
20140808,8570
20140810,8590
20140811,8590
20140812,8600
20140815,8630
20140817,8630
20140818,8630
20140819,8610
20140820,8590
20140822,8620
20140823,8610
20140826,8660
20140827,8660
20140828,8840
20140830,8890
20140831,8890
20140901,8890
20140902,8850
20140903,8850
20140905,8790
20140906,8810
20140907,8810
20140908,8770
20140909,8760
20140913,8730
20140915,8680
20140916,8630
20141013,8720
20141025,8740
20141026,8770
20141029,8780
20141031,22400
20141106,22700
20141107,22700
20141110,23000
20141111,23000
20141113,8790
20141117,23500
20141119,23600
20141120,23600
20141129,23800
20141202,25700
20141202,25700
20141205,26600
20141207,26800
20141208,26800
20141209,26800
20141212,27400
20141215,28000
20141217,28300
20141220,28600
20141221,28600
20141222,28500
20141223,28700
20141225,28800
20141226,28900
20141227,29000
20141228,29000
20141229,29200
20150102,29600
20150106,29500
20150111,29900
20150112,28600
20150113,28400
20150115,28400
20150116,28500
20150117,28500
20150118,28600
20150119,28600
20150120,28500
20150122,28500
20150123,28600
20150128,28900
20150131,30000
20150205,30100
20150206,30500
20150221,29700
20150303,29700
20150310,28400
20150312,28500
20150423,28400
20150510,25400
20150514,25700
20150518,26200
20150530,28400
20150602,28500
20150603,28500
20150605,28500
20150606,28500
20150606,28500
20150607,28500
20150608,28600
20150608,28600
20150613,29200
20150617,29400
20150619,28900
20150623,29400
20150626,29400
20150628,29300
20150630,29200
20150706,28900
20150716,27800
20150718,27400
20151208,42900
20160217,139000
20160226,139000
20160307,139000
20160312,139000
20160314,139000
20160314,139000
20160316,138000
20160318,138000
20160319,137000
20160322,136000
20160325,136000
20160509,125000
20160517,122000
20160606,115000
20160616,114000
20160623,112000
20160626,112000
20160629,111000
20160702,110000
20160703,110000
20160704,110000
20160705,110000
20160706,110000
20160707,110000
20160709,111000
20160709,109000
20160710,109000
20160712,109000
20160713,110000
20160714,108000
20160715,108000
20160718,109000
20160720,108000
20160721,110000
20160723,108000
20160724,107000
20160731,105000
20160731,105000
20160803,103000
20160804,102000
20160805,102000
20160806,99300
20160807,99100
20160808,98500
20160812,94700
20160812,93800
20160814,92300
20160820,90000
20160821,89900
20160822,89800
20160823,89700
20160824,89700
20160825,89400
20160828,88500
20160828,88500
20160830,88000
20160904,86600
20160907,83700
20160909,82600
20160909,82600
20160910,82600
20160911,82100
20160915,79400
20160916,80700
20160917,78800
20160918,78400
20160919,77700
20160923,76300
20160925,75400
20160925,73800
20160925,73800
20160928,70800
20160929,69700
20161004,68400
20161006,71400
20161008,71300
20161009,71300
20161010,71500
20161012,71600
20161020,74200
20161024,74900
20161026,74600
20161027,74400
20161029,74200
20161030,73900
20161031,73800
20161103,73200
20161104,72900
20161105,72900
20161107,72800
20161109,72700
20161111,72800
20161115,73000
20161116,73000
20161119,73100
20161120,73200
20161121,73200
20161122,73200
20161126,74200
20161127,74200
20161128,73700
20161130,74100
20161201,77100
20161202,77600
20161203,77500
20161205,78000
20161207,76100
20161209,76100
20161211,78600
20161211,80800
20161212,80400
20161213,80900
20161214,80900
20161215,80800
20161216,80700
20161217,81300
20161218,81600
20161219,82400
20161220,84400
20161222,87700
20161224,89100
20161225,88300
20161227,86900
20161228,86000
20161229,85500
20161230,85700
20161231,86300
20170101,86700
20170103,87000
20170105,86800
20170106,86000
20170107,84700
20170108,84700
20170109,85300
20170110,86200
20170112,86900
20170114,86800
20170115,86500
20170115,86600
20170116,86400
20170117,86400
20170118,86400
20170119,86500
20170120,86200
20170121,86400
20170122,86800
20170123,86800
20170124,87000
20170126,86700
20170127,86800
20170127,86700
20170128,87300
20170129,88200
20170130,88600
20170131,88700
20170201,84400
20170203,89700
20170206,90500
20170207,90700
20170208,90900
20170210,90800
20170211,91500
20170213,92800
20170214,92500
20170215,92800
20170216,92900
20170217,93200
20170218,93300
20170219,93000
20170220,93600
20170221,94100
20170223,97400
20170224,97600
20170225,97300
20170226,97800
20170228,98400
20170228,98700
20170301,100000
20170302,102000
20170303,102000
20170304,102000
20170306,103000
20170307,103000
20170308,103000
20170309,103000
20170311,103000
20170311,103000
20170313,104000
20170315,104000
20170316,104000
20170317,104000
20170318,105000
20170320,104000
20170321,105000
20170322,103000
20170323,104000
20170325,104000
20170326,105000
20170328,105000
20170330,105000
20170403,104000
20170404,104000
20170407,104000
20170408,104000
20170409,104000
20170410,104000
20170411,104000
20170412,104000
20170413,104000
20170414,104000
20170415,103000
20170416,104000
20170417,103000
20170418,103000
20170422,102000
20170423,102000
20170424,101000
20170427,99300
20170430,98800
20170501,99100
20170502,99300
20170503,99900
20170504,103000
20170506,105000
20170507,105000
20170510,107000
20170511,107000
20170513,107000
20170514,107000
20170515,107000
20170516,107000
20170517,106000
20170607,111000
20170609,109000
20170614,112000
20170719,30100
20170720,30100
20170722,30100
20170723,30000
20170728,29900
20170729,29900
20170729,29700
20170804,29400
20170809,29300
20170817,28900
20170829,28100
20170830,28100
20170831,28000
20170901,28000
20170901,28000
20170902,28000
20170905,28100
20170906,28200
20170908,28200
20170914,28000
20170915,27900
20171010,28300
20171024,27700
20171024,27700
20180209,33200
20180222,34300
20180307,35000
20180310,36400
20180312,36800
20180315,37200
20180315,37200
20180316,37500
20180317,37900
20180318,39000
20180319,39200
20180320,54800
20180321,39700
20180322,39700
20180323,39600
20180324,40000
20180325,40200
20180326,40100
20180327,40100
20180328,40000
20180329,39900
20180330,39700
20180331,39500
20180401,39300
20180402,39100
20180403,39000
20180404,38900
20180405,38900
20180406,38900
20180407,39100
20180408,39200
20180410,39300
20180411,39200
20180411,39200
20180412,38300
20180413,36900
20180414,37300
20180419,38500
20180421,39500
20180422,39700
20180425,40100
20180426,40100
20180426,40200
20180427,40300
20180428,40300
20180429,40200
20180430,40300
20180501,40300
20180502,40300
20180505,40700
20180506,39900
20180507,39900
20180508,39900
20180511,39600
20180512,39600
20180514,39500
20180515,39600
20180525,38300
20180526,39500
20180527,38900
20180528,36800
20180529,35400
20180530,36600
20180531,36500
20180601,37600
20180602,37800
20180603,39300
20180604,39500
20180605,35300
20180606,36600
20180607,57800
20180608,41000
20180609,36000
20180610,35600
20180611,36200
20180612,35600
20180613,37400
20180614,39200
20180615,35800
20180616,36000
20180617,38600
20180618,35400
20180619,36100
20180620,38500
20180621,37500
20180622,37300
20180623,37800
20180624,34700
20180625,38800
20180626,35800
20180627,34500
20180628,35700
20180629,34200
20180701,34100
20180702,35000
20180703,34100
20180704,39000
20180705,36800
20180706,35500
20180707,35000
20180708,36800
20180709,34200
20180710,34100
20180711,35900
20180712,34900
20180713,34700
20180714,34300
20180715,37200
20180716,36300
20180717,34300
20180718,35000
20180719,34300
20180720,34300
20180722,35000
20180725,35300
20180728,35000
20180729,33500
20180730,34200
20180731,34900
20180801,35800
20180804,35700
20180805,35000
20180806,36300
20180807,33100
20180808,33700
20180809,32900
20180811,36200
20180812,32700
20180814,32800
20180815,32800
20180816,33900
20180817,35400
20180818,32500
20180819,32500
20180820,32300
20180821,33100
20180822,33800
20180825,33900
20180826,34400
20180827,34100
20180828,33500
20180829,32500
20180830,32400
20180831,34800
20180902,33200
20180903,33500
20180904,35200
20180905,35400
20180907,34700
20180908,39700
20180910,38400
20180911,39500
20180912,39500
20180913,41300
20180914,41700
20180916,43000
20180917,41900
20180918,44800
20180919,41000
20180921,41300
20180922,44500
20180923,41800
20180924,42100
20180925,43900
20180926,45600
20180927,48100
20180928,50000
20180929,48200
20181002,49900
20181003,50500
20181004,46500
20181005,48600
20181006,44300
20181007,54700
20181008,44300
20181009,53900
20181010,51600
20181011,55900
20181012,56000
20181015,46300
20181016,49800
20181017,50400
20181018,53100
20181019,56500
20181020,60600
20181021,57400
20181022,58600
20181023,58100
20181024,56800
20181025,49100
20181026,48900
20181027,58100
20181028,57700
20181029,48200
20181030,58000
20181102,48700
20181103,66300
20181104,46000
20181107,45000
20181109,44200
20181111,43900
20181112,43700
20181113,59100
20181114,56800
20181116,54700
20181118,53800
20181119,47200
20181120,45700
20181121,54100
20181124,44500
20181127,51200
20181128,42200
20181128,49800
20181130,48200
20181130,49000
20181203,43100
20181204,44600
20181207,44700
20181209,36500
20181211,33500
20181212,41700
20181213,43000
20181215,44700
20181216,43800
20181217,46200
20181218,54100
20181220,53600
20181222,57100
20181223,57500
20181224,57100
20181226,55900
20181227,54700
20181229,53400
20181231,51000
20190101,55300
20190103,51800
20190104,51300
20190105,46200
20190106,48000
20190107,128000
20190107,49400
20190109,50900
20190111,51300
20190113,35900
20190114,46700
20190115,46200
20190115,44700
20190117,44500
20190118,49600
20190120,32300
20190124,30800
20190125,34500
20190126,34400
20190127,33100
20190128,31800
20190129,33400
20190130,42800
20190131,34800
20190201,42900
20190202,46500
20190208,44600
20190212,48100
20190214,47600
20190214,47600
20190215,47900
20190216,48500
20190217,49000
20190218,49100
20190219,49200
20190221,47400
20190221,48600
20190223,47100
20190224,48500
20190225,47200
20190226,47200
20190227,50200
20190302,48700
20190303,47400
20190304,47300
20190305,48000
20190307,50900
20190307,55700
20190308,52400
20190309,52300
20190311,51000
20190311,47300
20190312,45200
20190313,45100
20190315,42700
20190316,45600
20190317,46700
20190317,42300
20190318,43700
20190319,45000
20190320,45700
20190321,50100
20190322,46500
20190323,44500
20190324,43700
20190325,43300
20190326,42000
20190327,41800
20190328,40800
20190329,40200
20190330,40000
20190331,44800
20190401,39400
20190402,39200
20190403,40000
20190404,39700
20190405,38300
20190406,40600
20190407,40200
20190408,38100
20190409,37700
20190410,37900
20190411,37800
20190413,38200
20190414,38300
20190415,38500
20190415,41100
20190417,39800
20190417,42700
20190419,40300
20190419,41300
20190420,39700
20190421,40200
20190423,42500
20190423,40500
20190425,42300
20190428,41500
20190430,40400
20190502,41000
20190504,41100
20190505,47500
20190507,42300
20190509,42100
20190512,42600
20190514,46000
20190516,44900
20190518,45200
20190519,45100
20190521,46400
