Date,Value
20130307,6730
20130308,6710
20130309,6710
20130310,6670
20130311,6650
20130314,6660
20130317,6690
20130318,6690
20130319,6800
20130320,6770
20130321,6770
20130322,6790
20130323,6900
20130324,6900
20130325,6910
20130327,6840
20130328,6870
20130329,6890
20130330,6900
20130331,6900
20130401,6890
20130402,6900
20130403,6840
20130404,6800
20130405,6790
20130406,6790
20130407,6790
20130409,6780
20130409,6710
20130410,6740
20130411,6780
20130412,6780
20130414,6920
20130415,6920
20130416,6920
20130417,7160
20130418,7000
20130419,7000
20130420,6870
20130421,6860
20130422,6890
20130423,6880
20130424,6850
20130425,6830
20130427,6850
20130428,6870
20130428,6980
20130429,7080
20130430,7040
20130502,7050
20130503,7030
20130504,7050
20130505,6970
20130506,6990
20130507,7010
20130508,7020
20130509,7020
20130510,7010
20130511,7060
20130512,7060
20130513,7030
20130514,7040
20130515,7070
20130516,7050
20130517,7060
20130518,7030
20130519,7040
20130520,7030
20130521,7030
20130521,7030
20130522,30
20130524,7060
20130525,7060
20130526,7060
20130527,7070
20130528,7070
20130529,7090
20130530,7050
20130531,7070
20130601,7140
20130602,7120
20130603,7090
20130604,7140
20130605,7120
20130606,7150
20130607,7170
20130608,7150
20130609,7120
20130610,7120
20130611,7120
20130612,7150
20130613,7140
20130614,7160
20130615,7160
20130616,7220
20130617,7220
20130618,7210
20130619,7210
20130620,7280
20130621,7280
20130622,7200
20130623,7200
20130624,7200
20130625,7190
20130626,7170
20130627,7180
20130628,7150
20130629,7130
20130630,7130
20130701,7180
20130702,7210
20130703,7180
20130704,7170
20130705,7170
20130706,7160
20130707,7160
20130708,7210
20130709,7250
20130710,7250
20130711,7240
20130712,7220
20130713,7170
20130714,7170
20130715,7170
20130716,7170
20130717,7260
20130718,7490
20130719,7720
20130720,7490
20130721,7500
20130722,7500
20130723,7220
20130724,7210
20130725,7190
20130726,7210
20130727,7210
20130728,7160
20130729,7160
20130730,7170
20130731,7190
20130803,7150
20130804,7150
20130805,7170
20130806,7130
20130808,7140
20130809,7110
20130810,7110
20130811,7160
20130812,7220
20130813,7200
20130814,7130
20130815,7140
20130816,7140
20130817,7110
20130818,7100
20130819,7100
20130820,7110
20130821,7110
20130822,7110
20130824,7090
20130825,7100
20130826,7120
20130827,7100
20130828,7110
20130829,7110
20130830,7130
20130831,7080
20130901,7070
20130903,7060
20130904,7070
20130905,7060
20130906,7060
20130907,7130
20130909,7060
20130909,7050
20130911,7070
20130911,7070
20130913,7080
20130913,7060
20130915,7030
20130916,7100
20130917,7080
20130918,7140
20130919,7210
20130920,7130
20130921,7140
20130922,7090
20130923,7030
20130924,7050
20130925,7040
20130926,7010
20130927,7010
20130928,7070
20130929,7070
20130930,7050
20131002,7080
20131003,7090
20131004,7130
20131005,7120
20131006,7060
20131007,7080
20131008,7080
20131009,7150
20131010,7220
20131011,7170
20131012,7170
20131013,7220
20131014,7210
20131015,7250
20131016,7240
20131017,7250
20131018,7260
20131019,7200
20131020,7210
20131021,7210
20131022,7210
20131023,7260
20131024,7230
20131025,7230
20131026,7300
20131027,7300
20131028,7470
20131029,7390
20131030,7440
20131031,7440
20131101,7460
20131102,7470
20131103,7390
20131104,7390
20131105,7390
20131106,7370
20131107,7370
20131108,7370
20131109,7390
20131110,7330
20131111,7380
20131112,7390
20131113,7390
20131114,7380
20131116,7420
20131117,7410
20131118,7380
20131119,7410
20131120,7520
20131121,7450
20131122,7460
20131123,7480
20131124,7480
20131125,7500
20131126,7560
20131127,7610
20131128,7600
20131129,7540
20131130,7550
20131202,7560
20131203,7570
20131204,7690
20131205,7680
20131206,7740
20131207,7690
20131208,7570
20131209,7560
20131210,7580
20131211,7590
20131212,7870
20131213,7750
20131214,7850
20131215,7780
20131216,7780
20131217,7730
20131218,7640
20131219,7600
20131220,7590
20131221,7570
20131222,7610
20131223,7650
20131224,7650
20131225,7650
20131226,7640
20131227,7690
20131228,7670
20131229,7710
20131230,7720
20131231,7740
20140101,7760
20140102,7700
20140103,7720
20140104,7730
20140105,7730
20140106,7380
20140107,7440
20140108,7550
20140109,7520
20140110,7510
20140111,7510
20140112,7520
20140113,7520
20140114,7510
20140115,7510
20140116,7500
20140117,7520
20140118,7510
20140119,7520
20140120,7520
20140121,7520
20140122,7530
20140123,7510
20140124,7520
20140125,7520
20140126,7550
20140127,7510
20140128,7520
20140129,7550
20140130,7530
20140131,7550
20140201,7540
20140202,7540
20140203,7570
20140204,7560
20140205,7580
20140206,7590
20140207,7630
20140208,7610
20140209,7610
20140210,7640
20140211,7660
20140212,7670
20140213,7720
20140214,7730
20140215,7810
20140216,7790
20140217,7790
20140218,7850
20140220,7750
20140221,7730
20140222,7550
20140223,7890
20140224,7890
20140225,7950
20140226,7920
20140227,7920
20140228,7890
20140301,7890
20140302,7890
20140303,7910
20140304,7960
20140306,7990
20140307,7990
20140308,7970
20140309,7970
20140310,7970
20140311,8060
20140312,8110
20140313,7920
20140314,8100
20140315,8030
20140316,8100
20140317,7920
20140318,7920
20140319,7990
20140320,7900
20140321,7940
20140322,7970
20140323,7950
20140324,7930
20140325,7940
20140326,8000
20140327,8000
20140328,8000
20140329,7910
20140330,7910
20140331,7920
20140401,7920
20140402,7920
20140403,7920
20140404,7920
20140405,7940
20140406,7950
20140407,7940
20140408,7960
20140409,7950
20140410,7950
20140411,7950
20140412,8020
20140413,8010
20140414,8060
20140415,8090
20140416,8130
20140417,8130
20140418,8120
20140419,8120
20140421,8140
20140422,8120
20140423,8130
20140424,8140
20140425,8140
20140426,8160
20140427,8190
20140428,8170
20140429,8170
20140430,8210
20140501,8230
20140502,8190
20140503,8190
20140505,8200
20140506,8220
20140507,8250
20140510,8210
20140511,8230
20140512,8180
20140513,8250
20140514,8210
20140515,8370
20140516,8240
20140517,8250
20140518,8290
20140519,8310
20140520,8280
20140521,8250
20140522,8520
20140523,8640
20140525,8570
20140526,8570
20140527,8570
20140528,8540
20140529,8590
20140530,8530
20140531,8510
20140603,8540
20140604,8570
20140605,8510
20140606,8590
20140607,8640
20140609,8580
20140610,7360
20140611,7440
20140612,8510
20140613,8460
20140614,8360
20140616,8370
20140617,8370
20140618,8340
20140619,8350
20140620,8480
20140621,8560
20140622,8650
20140623,8640
20140624,8750
20140625,8760
20140626,8800
20140627,8830
20140628,8740
20140629,8920
20140630,8720
20140702,8980
20140703,8980
20140704,9030
20140705,8970
20140706,9000
20140707,8970
20140708,8820
20140709,9040
20140710,9050
20140711,9000
20140712,9030
20140713,9040
20140714,9050
20140715,9010
20140717,9050
20140718,9060
20140719,9030
20140720,9020
20140721,9020
20140722,8980
20140723,8980
20140724,8940
20140725,8950
20140726,8840
20140728,8850
20140729,8810
20140730,8910
20140731,8920
20140801,8970
20140802,8980
20140803,8980
20140804,8990
20140805,8990
20140806,8940
20140807,8970
20140808,9000
20140809,8950
20140810,9010
20140811,9000
20140812,9020
20140813,8980
20140814,8990
20140815,9040
20140816,9040
20140817,9030
20140818,9070
20140819,9050
20140820,9010
20140821,9010
20140822,9050
20140823,6940
20140824,9020
20140825,9070
20140826,9080
20140827,9090
20140828,9290
20140830,9090
20140831,9040
20140901,9090
20140902,9090
20140903,9110
20140904,9030
20140905,9080
20140906,9050
20140907,9050
20140908,9060
20140909,9150
20140910,9050
20140911,9220
20140913,9330
20140915,9450
20140916,9140
20140920,9390
20141010,9830
20141011,9860
20141013,9930
20141013,9900
20141017,9920
20141019,9910
20141023,10100
20141024,9990
20141025,9990
20141026,10100
20141028,9980
20141029,9980
20141031,10200
20141106,10200
20141107,10300
20141109,10300
20141110,10400
20141111,10400
20141112,10400
20141113,10300
20141114,10500
20141115,10500
20141116,10500
20141117,10600
20141119,10700
20141120,10700
20150730,14000
20151022,14300
20151029,14400
20160517,-
20160623,-
20161107,-
20161116,-
20161121,-
20161213,-
20170123,-
20170128,-
20170219,-
20170221,-
20170915,-
20171010,-
20180413,-
20180619,-
20180625,-
20180712,-
20180817,-
20180910,-
20181227,-
20190202,-
20190218,-
20190307,-
20190311,-
20190518,-
20190704,-
20200121,-
20200311,-
20200407,-
20210302,-
20210321,-
