Date,Value
20141214,77526
20141215,77526
20141217,78283
20141218,78283
20141219,78283
20141220,78283
20141221,78283
20141222,78283
20141223,78283
20141225,80582
20141226,80582
20141227,80582
20141228,80582
20141229,80582
20141230,80582
20141231,80582
20150101,80422
20150102,80422
20150106,80422
20150111,81778
20150111,81778
20150112,81778
20150113,81778
20150114,81778
20150115,81778
20150116,81778
20150117,81778
20150118,80453
20150119,80453
20150122,80453
20150123,80453
20150128,79333
20150130,79333
20150131,79333
20150205,80493
20150206,80493
20150215,80643
20150221,80643
20150222,82016
20150224,82016
20150301,82016
20150303,84603
20150305,84603
20150309,84603
20150310,84603
20150312,86335
20150320,88415
20150325,88415
20150411,101056
20150423,101056
20150426,102664
20150426,102664
20150428,102664
20150510,102664
20150514,0
20150524,61566
20150524,61566
20150530,61566
20150602,61566
20150603,61566
20150605,61566
20150606,61566
20150606,61566
20150607,61566
20150608,61566
20150608,0
20150609,61566
20150611,0
20150613,61566
20150617,0
20150619,61566
20150621,61566
20150623,61566
20150625,61566
20150625,61566
20150626,61566
20150628,61566
20150628,61566
20150630,61566
20150703,61566
20150706,61566
20150713,61566
20150713,61566
20150715,61566
20150716,61566
20150717,61566
20150718,61566
20150719,0
20150722,61566
20150726,61566
20150730,61566
20150823,61566
20151011,61566
20151022,61566
20151029,61566
