Date,Value
20121113,1.698
20121113,1.698
20121113,1.699
20121113,1.696
20121113,1.696
20121113,1.696
20121113,1.696
20121113,1.696
20121114,1.696
20121114,1.696
20121114,1.696
20121114,1.7
20121114,1.7
20121114,1.7
20121114,1.7
20121114,1.7
20121114,1.7
20121115,1.7
20121115,1.7
20121115,1.7
20121115,1.696
20121115,1.696
20121115,1.696
20121115,1.696
20121115,1.696
20121115,1.696
20121116,1.696
20121116,1.696
20121116,1.696
20121116,1.733
20121116,1.733
20121116,1.733
20121116,1.733
20121116,1.733
20121116,1.733
20121117,1.733
20121117,1.733
20121117,1.733
20121117,1.743
20121117,1.698
20121117,1.698
20121117,1.698
20121117,1.698
20121117,1.698
20121118,1.698
20121118,1.698
20121118,1.698
20121118,1.698
20121118,1.634
20121118,1.634
20121118,1.634
20121118,1.634
20121118,1.634
20121119,1.634
20121119,1.634
20121119,1.634
20121119,1.634
20121119,1.634
20121119,1.638
20121119,1.634
20121119,1.634
20121120,1.634
20121120,1.634
20121120,1.634
20121120,1.634
20121120,1.634
20121120,1.634
20121121,1.634
20121121,1.634
20121121,1.634
20121121,1.634
20121121,1.634
20121121,1.634
20121121,1.683
20121121,1.683
20121121,1.683
20121122,1.683
20121122,1.683
20121122,1.683
20121122,1.683
20121122,1.635
20121122,1.635
20121122,1.635
20121122,1.635
20121122,1.635
20121123,1.635
20121123,1.635
20121123,1.635
20121123,1.635
20121123,1.641
20121123,1.641
20121123,1.641
20121123,1.641
20121123,1.641
20121124,1.641
20121124,1.641
20121124,1.641
20121124,1.641
20121124,1.641
20121124,1.641
20121124,1.643
20121124,1.643
20121124,1.643
20121125,1.643
20121125,1.643
20121125,1.643
20121125,1.643
20121125,1.638
20121125,1.639
20121125,1.639
20121125,1.639
20121125,1.639
20121126,1.639
20121126,1.639
20121126,1.639
20121126,1.639
20121126,1.64
20121126,1.64
20121126,1.64
20121126,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121127,1.64
20121128,1.64
20121128,1.64
20121128,1.64
20121128,1.64
20121128,1.64
20121128,1.635
20121128,1.581
20121128,1.581
20121128,1.581
20121129,1.581
20121129,1.581
20121129,1.581
20121129,1.581
20121129,1.581
20121129,1.581
20121129,1.585
20121129,1.585
20121129,1.585
20121130,1.585
20121130,1.585
20121130,1.585
20121130,1.585
20121130,1.585
20121130,1.585
20121130,1.616
20121130,1.616
20121130,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121201,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121202,1.616
20121203,1.616
20121203,1.616
20121203,1.616
20121203,1.616
20121203,1.616
20121203,1.616
20121203,1.616
20121204,1.616
20121204,1.616
20121204,1.616
20121204,1.616
20121204,1.616
20121204,1.625
20121204,1.625
20121204,1.625
20121204,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121205,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121206,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121207,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121208,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121209,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121210,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121211,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121212,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121213,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121214,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121215,1.625
20121216,1.625
20121216,1.625
20121216,1.625
20121217,1.625
20121217,1.625
20121217,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121218,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121219,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121220,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121221,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121222,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121223,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121224,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121225,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121226,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121227,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121228,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121229,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121230,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20121231,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130101,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130102,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130103,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130104,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130105,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130106,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130107,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130108,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130109,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130110,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130111,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130112,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130113,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130114,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130115,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130116,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130117,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130118,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130119,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130120,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130121,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130122,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130123,1.625
20130124,1.625
20130124,1.625
20130124,1.625
20130124,1.625
20130124,1.625
20130124,1.625
20130124,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130125,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130126,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130127,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130128,1.625
20130129,1.625
20130129,1.625
20130129,1.625
20130129,1.625
20130129,1.625
20130129,1.625
20130129,1.625
20130129,1.631
20130129,1.631
20130130,1.631
20130130,1.631
20130130,1.631
20130130,1.631
20130130,1.631
20130130,1.631
20130130,1.631
20130130,1.636
20130130,1.636
20130131,1.636
20130131,1.636
20130131,1.636
20130131,1.636
20130131,1.636
20130131,1.636
20130131,1.636
20130131,1.673
20130131,1.571
20130201,1.571
20130201,1.571
20130201,1.571
20130201,1.571
20130201,1.571
20130201,1.571
20130201,1.571
20130201,1.574
20130201,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.574
20130202,1.571
20130203,1.571
20130203,1.571
20130203,1.571
20130203,1.571
20130203,1.571
20130203,1.571
20130203,1.565
20130203,1.565
20130203,1.565
20130204,1.565
20130204,1.565
20130204,1.565
20130204,1.565
20130204,1.565
20130204,1.565
20130204,1.564
20130204,1.542
20130204,1.542
20130205,1.542
20130205,1.542
20130205,1.542
20130205,1.542
20130205,1.542
20130205,1.542
20130205,1.542
20130205,1.541
20130205,1.541
20130206,1.541
20130206,1.541
20130206,1.541
20130206,1.541
20130206,1.541
20130206,1.541
20130206,1.541
20130206,1.542
20130206,1.542
20130207,1.542
20130207,1.542
20130207,1.542
20130207,1.542
20130207,1.542
20130207,1.542
20130207,1.537
20130207,1.537
20130207,1.537
20130208,1.537
20130208,1.537
20130208,1.537
20130208,1.537
20130208,1.537
20130208,1.537
20130208,1.537
20130208,1.536
20130208,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.578
20130209,1.54
20130210,1.54
20130210,1.54
20130210,1.54
20130210,1.54
20130210,1.54
20130210,1.54
20130210,1.54
20130210,1.542
20130210,1.542
20130211,1.542
20130211,1.542
20130211,1.542
20130211,1.542
20130211,1.542
20130211,1.542
20130211,1.542
20130211,1.593
20130211,1.597
20130212,1.597
20130212,1.597
20130212,1.597
20130212,1.597
20130212,1.597
20130212,1.597
20130212,1.597
20130212,1.539
20130212,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.539
20130213,1.536
20130214,1.536
20130214,1.536
20130214,1.536
20130214,1.536
20130214,1.536
20130214,1.536
20130214,1.507
20130214,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130215,1.504
20130216,1.504
20130216,1.504
20130216,1.504
20130216,1.504
20130216,1.504
20130216,1.504
20130216,1.504
20130216,1.502
20130216,1.502
20130217,1.502
20130217,1.502
20130217,1.502
20130217,1.502
20130217,1.502
20130217,1.502
20130217,1.502
20130217,1.527
20130217,1.514
20130218,1.514
20130218,1.514
20130218,1.514
20130218,1.514
20130218,1.514
20130218,1.514
20130218,1.514
20130218,1.61
20130218,1.613
20130219,1.613
20130219,1.613
20130219,1.613
20130219,1.613
20130219,1.613
20130219,1.613
20130219,1.613
20130219,1.617
20130219,1.617
20130220,1.617
20130220,1.617
20130220,1.617
20130220,1.617
20130220,1.617
20130220,1.617
20130220,1.617
20130220,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130221,1.61
20130222,1.61
20130222,1.61
20130222,1.61
20130222,1.61
20130222,1.61
20130222,1.61
20130222,1.61
20130222,1.651
20130222,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.651
20130223,1.652
20130224,1.652
20130224,1.652
20130224,1.652
20130224,1.652
20130224,1.652
20130224,1.652
20130224,1.652
20130224,1.658
20130224,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130225,1.657
20130226,1.657
20130226,1.657
20130226,1.657
20130226,1.657
20130226,1.657
20130226,1.657
20130226,1.657
20130226,1.653
20130226,1.653
20130227,1.653
20130227,1.653
20130227,1.653
20130227,1.653
20130227,1.653
20130227,1.653
20130227,1.653
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.67
20130228,1.673
20130228,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.673
20130301,1.533
20130302,1.533
20130302,1.533
20130302,1.533
20130302,1.533
20130302,1.533
20130302,1.533
20130302,1.533
20130302,1.53
20130302,1.53
20130303,1.53
20130303,1.53
20130303,1.53
20130303,1.53
20130303,1.53
20130303,1.53
20130303,1.53
20130303,1.529
20130303,1.529
20130304,1.529
20130304,1.529
20130304,1.529
20130304,1.529
20130304,1.529
20130304,1.529
20130304,1.529
20130304,1.539
20130304,1.539
20130305,1.539
20130305,1.539
20130305,1.539
20130305,1.539
20130305,1.539
20130305,1.539
20130305,1.539
20130305,1.528
20130305,1.53
20130306,1.53
20130306,1.53
20130306,1.53
20130306,1.53
20130306,1.53
20130306,1.53
20130306,1.53
20130306,1.465
20130306,1.465
20130307,1.465
20130307,1.465
20130307,1.465
20130307,1.465
20130307,1.465
20130307,1.465
20130307,1.465
20130307,1.528
20130307,1.528
20130308,1.528
20130308,1.528
20130308,1.528
20130308,1.528
20130308,1.528
20130308,1.528
20130308,1.528
20130308,1.536
20130308,1.536
20130309,1.536
20130309,1.536
20130309,1.536
20130309,1.536
20130309,1.536
20130309,1.536
20130309,1.536
20130309,1.537
20130309,1.537
20130310,1.537
20130310,1.537
20130310,1.537
20130310,1.537
20130310,1.537
20130310,1.537
20130310,1.537
20130310,1.536
20130310,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130311,1.536
20130312,1.536
20130312,1.536
20130312,1.536
20130312,1.536
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130312,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130313,1.541
20130314,1.541
20130314,1.541
20130314,1.541
20130314,1.541
20130314,1.541
20130314,1.541
20130314,1.541
20130315,1.541
20130315,1.541
20130315,1.541
20130315,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130316,1.541
20130317,1.541
20130317,1.547
20130317,1.432
20130317,1.432
20130317,1.432
20130317,1.432
20130317,1.432
20130317,1.432
20130318,1.429
20130318,1.429
20130318,1.429
20130318,1.429
20130318,1.429
20130318,1.429
20130318,1.429
20130318,1.429
20130319,1.429
20130319,1.429
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130319,1.433
20130320,1.433
20130320,1.424
20130320,1.432
20130320,1.432
20130320,1.432
20130320,1.432
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130320,1.43
20130321,1.43
20130321,1.431
20130321,1.431
20130321,1.431
20130321,1.431
20130321,1.431
20130321,1.431
20130321,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130322,1.431
20130323,1.431
20130323,1.43
20130323,1.43
20130323,1.43
20130323,1.43
20130323,1.43
20130323,1.43
20130323,1.43
20130323,1.43
20130324,1.43
20130324,1.43
20130324,1.431
20130324,1.431
20130324,1.431
20130324,1.431
20130324,1.431
20130324,1.431
20130324,1.431
20130324,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.435
20130325,1.436
20130325,1.436
20130325,1.436
20130326,1.436
20130326,1.436
20130326,1.436
20130326,1.436
20130326,1.436
20130326,1.436
20130326,1.436
20130326,1.439
20130326,1.439
20130326,1.439
20130326,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.439
20130327,1.438
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.439
20130328,1.433
20130329,1.433
20130329,1.433
20130329,1.433
20130329,1.433
20130329,1.433
20130329,1.433
20130329,1.433
20130329,1.469
20130329,1.469
20130330,1.469
20130330,1.469
20130330,1.469
20130330,1.469
20130330,1.474
20130330,1.474
20130330,1.474
20130330,1.474
20130330,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.471
20130331,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130401,1.476
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130402,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.475
20130403,1.471
20130403,1.471
20130404,1.471
20130404,1.473
20130404,1.473
20130404,1.473
20130404,1.473
20130404,1.473
