Date,Value
20121015,-76
20121016,-76
20121016,-76
20121016,-76
20121016,-76
20121016,-76
20121016,-76
20121016,-76
20121016,-76
20121017,-76
20121017,-76
20121017,-76
20121017,-76
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121018,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121019,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121020,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121021,-75
20121022,-75
20121022,-75
20121022,-75
20121022,-75
20121022,-76
20121022,-76
20121022,-76
20121022,-76
20121022,-76
20121023,-76
20121023,-76
20121023,-76
20121023,-76
20121023,-76
20121023,-77
20121023,-77
20121023,-77
20121023,-77
20121024,-77
20121024,-77
20121024,-77
20121024,-76
20121024,-76
20121024,-76
20121024,-76
20121024,-76
20121024,-76
20121025,-76
20121025,-76
20121025,-76
20121025,-77
20121025,-77
20121025,-77
20121025,-77
20121025,-77
20121025,-77
20121026,-77
20121026,-77
20121026,-77
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121026,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121027,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121028,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121029,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121030,-76
20121031,-76
20121031,-76
20121031,-76
20121031,-76
20121031,-77
20121031,-77
20121031,-77
20121031,-77
20121031,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121101,-77
20121102,-77
20121102,-77
20121102,-77
20121102,-77
20121102,-76
20121102,-76
20121102,-76
20121102,-76
20121102,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-74
20121103,-74
20121103,-74
20121103,-74
20121103,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121104,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121105,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121106,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121107,-74
20121108,-74
20121108,-74
20121108,-74
20121108,-74
20121108,-75
20121108,-75
20121108,-75
20121108,-75
20121108,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121109,-75
20121110,-75
20121110,-75
20121110,-75
20121110,-75
20121110,-75
20121110,-66
20121110,-66
20121110,-66
20121110,-66
20121111,-66
20121111,-66
20121111,-66
20121111,-66
20121111,-66
20121111,-66
20121111,-66
20121111,-66
20121112,-66
20121112,-66
20121112,-66
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121112,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121113,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121115,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121116,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121117,-67
20121118,-67
20121118,-67
20121118,-67
20121118,-67
20121118,-68
20121118,-68
20121118,-68
20121118,-68
20121118,-68
20121119,-68
20121119,-68
20121119,-68
20121119,-68
20121119,-68
20121119,-67
20121119,-66
20121119,-66
20121120,-66
20121120,-66
20121120,-66
20121120,-66
20121120,-66
20121120,-66
20121121,-66
20121121,-66
20121121,-66
20121121,-66
20121121,-66
20121121,-66
20121121,-67
20121121,-67
20121121,-67
20121122,-67
20121122,-67
20121122,-67
20121122,-67
20121122,-69
20121122,-69
20121122,-69
20121122,-69
20121122,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121123,-69
20121124,-69
20121124,-69
20121124,-69
20121124,-69
20121124,-69
20121124,-68
20121124,-68
20121124,-68
20121124,-68
20121125,-68
20121125,-68
20121125,-68
20121125,-68
20121125,-70
20121125,-70
20121125,-70
20121125,-70
20121125,-70
20121126,-70
20121126,-70
20121126,-70
20121126,-70
20121126,-70
20121126,-70
20121126,-70
20121126,-70
20121127,-70
20121127,-70
20121127,-70
20121127,-70
20121127,-70
20121127,-70
20121127,-70
20121127,-70
20121128,-70
20121128,-70
20121128,-70
20121128,-70
20121128,-70
20121128,-70
20121128,-71
20121128,-71
20121128,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121129,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121130,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121201,-71
20121202,-71
20121202,-71
20121202,-71
20121202,-71
20121202,-71
20121202,-71
20121202,-71
20121202,-71
20121203,-71
20121203,-71
20121203,-71
20121203,-71
20121203,-71
20121203,-71
20121203,-71
20121204,-71
20121204,-71
20121204,-71
20121204,-71
20121204,-71
20121204,-71
20121204,-70
20121204,-70
20121204,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121205,-70
20121206,-70
20121206,-70
20121206,-70
20121206,-70
20121206,-70
20121206,-70
20121206,-70
20121206,-70
20121207,-70
20121207,-70
20121207,-70
20121207,-70
20121207,-70
20121207,-70
20121207,-70
20121207,-70
20121208,-70
20121208,-70
20121208,-70
20121208,-70
20121208,-70
20121208,-70
20121208,-70
20121208,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-70
20121212,-70
20121212,-70
20121212,-70
20121212,-70
20121212,-70
20121212,-70
20121212,-70
20121212,-70
20121213,-70
20121213,-70
20121213,-70
20121213,-70
20121213,-70
20121213,-70
20121213,-70
20121213,-70
20121214,-70
20121214,-70
20121214,-70
20121214,-70
20121214,-70
20121214,-70
20121214,-70
20121214,-70
20121215,-70
20121215,-70
20121215,-70
20121215,-70
20121215,-70
20121215,-70
20121215,-70
20121215,-70
20121216,-70
20121216,-70
20121216,-70
20121217,-70
20121217,-70
20121217,-70
20121218,-70
20121218,-70
20121218,-70
20121218,-70
20121218,-70
20121218,-70
20121218,-70
20121218,-70
20121219,-70
20121219,-70
20121219,-70
20121219,-70
20121219,-70
20121219,-70
20121219,-70
20121219,-70
20121220,-70
20121220,-70
20121220,-70
20121220,-70
20121220,-70
20121220,-70
20121220,-70
20121220,-70
20121221,-70
20121221,-70
20121221,-70
20121221,-70
20121221,-70
20121221,-70
20121221,-70
20121221,-70
20121222,-70
20121222,-70
20121222,-70
20121222,-70
20121222,-70
20121222,-70
20121222,-70
20121222,-70
20121223,-70
20121223,-70
20121223,-70
20121223,-70
20121223,-70
20121223,-70
20121223,-70
20121223,-70
20121224,-70
20121224,-70
20121224,-70
20121224,-70
20121224,-70
20121224,-70
20121224,-70
20121224,-70
20121225,-70
20121225,-70
20121225,-70
20121225,-70
20121225,-70
20121225,-70
20121225,-70
20121225,-70
20121226,-70
20121226,-70
20121226,-70
20121226,-70
20121226,-70
20121226,-70
20121226,-70
20121226,-70
20121227,-70
20121227,-70
20121227,-70
20121227,-70
20121227,-70
20121227,-70
20121227,-70
20121227,-70
20121228,-70
20121228,-70
20121228,-70
20121228,-70
20121228,-70
20121228,-70
20121228,-70
20121228,-70
20121229,-70
20121229,-70
20121229,-70
20121229,-70
20121229,-70
20121229,-70
20121229,-70
20121229,-70
20121230,-70
20121230,-70
20121230,-70
20121230,-70
20121230,-70
20121230,-70
20121230,-70
20121230,-70
20121231,-70
20121231,-70
20121231,-70
20121231,-70
20121231,-70
20121231,-70
20121231,-70
20121231,-70
20130101,-70
20130101,-70
20130101,-70
20130101,-70
20130101,-70
20130101,-70
20130101,-70
20130101,-70
20130102,-70
20130102,-70
20130102,-70
20130102,-70
20130102,-70
20130102,-70
20130102,-70
20130102,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130103,-70
20130104,-70
20130104,-70
20130104,-70
20130104,-70
20130104,-70
20130104,-70
20130104,-70
20130104,-70
20130105,-70
20130105,-70
20130105,-70
20130105,-70
20130105,-70
20130105,-70
20130105,-70
20130105,-70
20130106,-70
20130106,-70
20130106,-70
20130106,-70
20130106,-70
20130106,-70
20130106,-70
20130106,-70
20130107,-70
20130107,-70
20130107,-70
20130107,-70
20130107,-70
20130107,-70
20130107,-70
20130107,-70
20130108,-70
20130108,-70
20130108,-70
20130108,-70
20130108,-70
20130108,-70
20130108,-70
20130108,-70
20130109,-70
20130109,-70
20130109,-70
20130109,-70
20130109,-70
20130109,-70
20130109,-70
20130109,-70
20130110,-70
20130110,-70
20130110,-70
20130110,-70
20130110,-70
20130110,-70
20130110,-70
20130110,-70
20130111,-70
20130111,-70
20130111,-70
20130111,-70
20130111,-70
20130111,-70
20130111,-70
20130111,-70
20130112,-70
20130112,-70
20130112,-70
20130112,-70
20130112,-70
20130112,-70
20130112,-70
20130112,-70
20130113,-70
20130113,-70
20130113,-70
20130113,-70
20130113,-70
20130113,-70
20130113,-70
20130113,-70
20130114,-70
20130114,-70
20130114,-70
20130114,-70
20130114,-70
20130114,-70
20130114,-70
20130114,-70
20130115,-70
20130115,-70
20130115,-70
20130115,-70
20130115,-70
20130115,-70
20130115,-70
20130115,-70
20130116,-70
20130116,-70
20130116,-70
20130116,-70
20130116,-70
20130116,-70
20130116,-70
20130116,-70
20130117,-70
20130117,-70
20130117,-70
20130117,-70
20130117,-70
20130117,-70
20130117,-70
20130117,-70
20130118,-70
20130118,-70
20130118,-70
20130118,-70
20130118,-70
20130118,-70
20130118,-70
20130118,-70
20130119,-70
20130119,-70
20130119,-70
20130119,-70
20130119,-70
20130119,-70
20130119,-70
20130119,-70
20130120,-70
20130120,-70
20130120,-70
20130120,-70
20130120,-70
20130120,-70
20130120,-70
20130120,-70
20130121,-70
20130121,-70
20130121,-70
20130121,-70
20130121,-70
20130121,-70
20130121,-70
20130121,-70
20130122,-70
20130122,-70
20130122,-70
20130122,-70
20130122,-70
20130122,-70
20130122,-70
20130122,-70
20130123,-70
20130123,-70
20130123,-70
20130123,-70
20130123,-70
20130123,-70
20130123,-70
20130123,-70
20130124,-70
20130124,-70
20130124,-70
20130124,-70
20130124,-70
20130124,-70
20130124,-70
20130125,-70
20130125,-70
20130125,-70
20130125,-70
20130125,-70
20130125,-70
20130125,-70
20130125,-70
20130126,-70
20130126,-70
20130126,-70
20130126,-70
20130126,-70
20130126,-70
20130126,-70
20130126,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130127,-70
20130128,-70
20130128,-70
20130128,-70
20130128,-70
20130128,-70
20130128,-70
20130128,-70
20130128,-70
20130129,-70
20130129,-70
20130129,-70
20130129,-70
20130129,-70
20130129,-70
20130129,-71
20130129,-71
20130129,-71
20130130,-71
20130130,-71
20130130,-71
20130130,-71
20130130,-71
20130130,-71
20130130,-71
20130130,-73
20130130,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-73
20130131,-74
20130201,-74
20130201,-74
20130201,-74
20130201,-74
20130201,-74
20130201,-74
20130201,-74
20130201,-75
20130201,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130202,-75
20130203,-75
20130203,-75
20130203,-75
20130203,-75
20130203,-75
20130203,-75
20130203,-76
20130203,-76
20130203,-76
20130204,-76
20130204,-76
20130204,-76
20130204,-76
20130204,-76
20130204,-76
20130204,-76
20130204,-77
20130204,-77
20130205,-77
20130205,-77
20130205,-77
20130205,-77
20130205,-77
20130205,-77
20130205,-77
20130205,-78
20130205,-78
20130206,-78
20130206,-78
20130206,-78
20130206,-78
20130206,-78
20130206,-78
20130206,-79
20130206,-79
20130206,-79
20130207,-79
20130207,-79
20130207,-79
20130207,-79
20130207,-79
20130207,-79
20130207,-80
20130207,-80
20130207,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-80
20130208,-77
20130209,-77
20130209,-77
20130209,-77
20130209,-77
20130209,-77
20130209,-77
20130209,-77
20130209,-78
20130209,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-79
20130210,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-81
20130211,-77
20130211,-77
20130212,-77
20130212,-77
20130212,-77
20130212,-77
20130212,-77
20130212,-77
20130212,-77
20130212,-79
20130212,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-79
20130213,-80
20130214,-80
20130214,-80
20130214,-80
20130214,-80
20130214,-80
20130214,-80
20130214,-83
20130214,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130215,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-83
20130216,-84
20130216,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-84
20130217,-83
20130217,-83
20130218,-83
20130218,-83
20130218,-83
20130218,-83
20130218,-83
20130218,-83
20130218,-83
20130218,-75
20130218,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130219,-76
20130220,-76
20130220,-76
20130220,-76
20130220,-76
20130220,-76
20130220,-76
20130220,-76
20130220,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130221,-76
20130222,-76
20130222,-76
20130222,-76
20130222,-76
20130222,-76
20130222,-76
20130222,-76
20130222,-75
20130222,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130223,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130224,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130225,-75
20130226,-75
20130226,-75
20130226,-75
20130226,-75
20130226,-75
20130226,-75
20130226,-75
20130226,-76
20130226,-76
20130227,-76
20130227,-76
20130227,-76
20130227,-76
20130227,-76
20130227,-76
20130227,-75
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130228,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-74
20130301,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-81
20130302,-80
20130302,-80
20130302,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130303,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130304,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130305,-80
20130306,-80
20130306,-80
20130306,-80
20130306,-80
20130306,-80
20130306,-80
20130306,-80
20130306,-85
20130306,-85
20130307,-85
20130307,-85
20130307,-85
20130307,-85
20130307,-85
20130307,-85
20130307,-85
20130307,-81
20130307,-81
20130308,-81
20130308,-81
20130308,-81
20130308,-81
20130308,-81
20130308,-81
20130308,-81
20130308,-82
20130308,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130309,-82
20130310,-82
20130310,-82
20130310,-82
20130310,-82
20130310,-82
20130310,-82
20130310,-82
20130310,-81
20130310,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130311,-81
20130312,-81
20130312,-81
20130312,-81
20130312,-81
20130312,-81
20130312,-81
20130312,-81
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130312,-77
20130313,-77
20130313,-77
20130313,-77
20130313,-77
20130313,-78
20130313,-78
20130313,-78
20130313,-78
20130313,-78
20130314,-78
20130314,-78
20130314,-78
20130314,-78
20130314,-78
20130314,-78
20130314,-78
20130315,-78
20130315,-78
20130315,-78
20130315,-78
20130316,-78
20130316,-78
20130316,-78
20130316,-77
20130316,-77
20130316,-77
20130316,-77
20130316,-77
20130317,-77
20130317,-77
20130317,-80
20130317,-80
20130317,-80
20130317,-80
20130317,-80
20130317,-80
20130318,-80
20130318,-80
20130318,-80
20130318,-80
20130318,-80
20130318,-80
20130318,-80
20130318,-80
20130319,-80
20130319,-80
20130319,-80
20130319,-80
20130319,-81
20130319,-81
20130319,-81
20130319,-81
20130319,-82
20130319,-82
20130319,-83
20130319,-83
20130319,-83
20130320,-83
20130320,-84
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130320,-83
20130321,-83
20130321,-83
20130321,-83
20130321,-83
20130321,-83
20130321,-83
20130321,-83
20130321,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-83
20130322,-82
20130322,-82
20130322,-82
20130322,-82
20130322,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130323,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130324,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130325,-82
20130326,-82
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130326,-81
20130327,-81
20130327,-81
20130327,-81
20130327,-81
20130327,-82
20130327,-82
20130327,-82
20130327,-82
20130327,-82
20130327,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-82
20130328,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130329,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130330,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130331,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130401,-83
20130402,-81
20130402,-81
20130402,-81
20130402,-81
20130402,-80
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130402,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130403,-79
20130404,-79
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130404,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-80
20130405,-78
20130405,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130406,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130407,-78
20130408,-78
20130408,-78
20130408,-78
20130408,-78
20130408,-78
20130408,-78
20130408,-78
20130408,-78
20130409,-78
20130409,-79
20130409,-79
20130409,-79
20130409,-79
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130410,-80
20130410,-79
20130410,-79
20130410,-79
20130410,-79
20130410,-79
20130410,-79
20130410,-80
20130410,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130411,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130412,-82
20130413,-82
20130413,-82
20130413,-82
20130413,-82
20130413,-82
20130413,-82
20130413,-82
20130413,-82
20130414,-82
20130414,-82
20130414,-81
20130414,-81
20130414,-81
20130414,-81
20130414,-81
20130414,-81
20130414,-81
20130415,-80
20130415,-80
20130415,-80
20130415,-80
20130415,-79
20130415,-79
20130415,-80
20130415,-80
20130415,-78
20130415,-78
20130416,-78
20130416,-78
20130416,-78
20130416,-78
20130416,-78
20130416,-79
20130416,-81
20130416,-81
20130416,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130417,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130418,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130419,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-81
20130420,-82
20130420,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-82
20130421,-79
20130421,-79
20130422,-79
20130422,-79
20130422,-79
20130422,-79
20130422,-79
20130422,-82
20130422,-82
20130422,-79
20130423,-81
20130423,-81
20130423,-81
20130423,-81
20130423,-81
20130423,-81
20130423,-82
20130423,-82
20130423,-82
20130423,-82
20130424,-82
20130424,-82
20130424,-82
20130424,-83
20130424,-83
20130424,-83
20130424,-83
20130424,-83
20130424,-83
20130425,-83
20130425,-83
20130425,-83
20130425,-83
20130425,-83
20130425,-83
20130425,-83
20130425,-83
20130426,-83
20130426,-83
20130426,-83
20130426,-83
20130426,-83
20130426,-83
20130426,-83
20130426,-82
20130426,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130427,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130428,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130429,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130430,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130501,-83
20130502,-83
20130502,-83
20130502,-83
20130502,-84
20130502,-84
20130502,-84
20130502,-84
20130502,-84
20130502,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130503,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130504,-84
20130505,-84
20130505,-84
20130505,-84
20130505,-84
20130505,-84
20130505,-84
20130505,-84
20130505,-84
20130506,-85
20130506,-85
20130506,-85
20130506,-85
20130506,-85
