Date,Value
20130906,262
20130907,263
20130908,263
20130909,264
20130910,263
20130911,265
20130912,265
20130913,267
20130914,267
20130915,267
20130916,267
20130917,267
20130918,266
20130919,266
20130920,267
20130921,267
20130922,267
20130923,269
20130924,269
20130925,276
20130926,276
20130927,276
20130928,274
20130929,274
20130930,276
20131002,274
20131003,274
20131004,275
20131005,275
20131006,275
20131007,272
20131008,269
20131009,269
20131010,269
20131011,274
20131012,267
20131013,271
20131014,270
20131015,270
20131016,269
20131017,269
20131018,271
20131019,271
20131020,266
20131021,266
20131022,266
20131023,266
20131024,266
20131025,264
20131026,264
20131027,259
20131028,252
20131029,252
20131030,248
20131031,248
20131101,248
20131102,248
20131103,250
20131104,250
20131105,251
20131106,253
20131107,253
20131108,249
20131109,249
20131110,246
20131111,251
20131112,251
20131113,247
20131114,247
20131116,251
20131117,251
20131118,251
20131119,250
20131120,250
20131121,248
20131122,248
20131123,246
20131124,246
20131125,246
20131126,240
20131127,239
20131128,236
20131129,237
20131130,236
20131202,237
20131203,234
20131204,236
20131205,233
20131206,232
20131207,235
20131208,232
20131209,231
20131210,229
20131211,232
20131212,231
20131213,229
20131214,226
20131215,223
20131216,223
20131217,231
20131218,211
20131219,212
20131220,210
20131221,204
20131222,204
20131223,203
20131224,203
20131225,203
20131226,219
20131227,219
20131228,200
20131229,200
20131230,200
20131231,192
20140101,189
20140102,189
20140103,192
20140104,191
20140105,190
20140106,191
20140107,190
20140108,190
20140109,189
20140110,189
20140111,195
20140112,192
20140113,191
20140114,192
20140115,191
20140116,193
20140117,190
20140118,190
20140119,190
20140120,191
20140121,191
20140122,191
20140123,190
20140124,189
20140125,189
20140126,189
20140127,177
20140128,177
20140129,178
20140130,178
20140131,170
20140201,164
20140202,164
20140203,169
20140204,166
20140205,166
20140206,167
20140207,167
20140208,167
20140209,170
20140210,172
20140211,172
20140212,171
20140213,172
20140214,172
20140215,168
20140216,170
20140217,170
20140218,174
20140220,174
20140221,171
20140222,171
20140223,171
20140224,170
20140225,170
20140226,171
20140227,171
20140228,172
20140301,174
20140302,174
20140303,171
20140304,172
20140306,170
20140307,180
20140308,185
20140309,183
20140310,183
20140311,182
20140312,177
20140313,173
20140314,180
20140315,180
20140316,180
20140317,173
20140318,176
20140319,176
20140320,178
20140321,181
20140322,185
20140323,185
20140324,185
20140325,187
20140326,188
20140328,189
20140329,189
20140330,195
20140331,195
20140401,193
20140402,189
20140403,193
20140404,193
20140405,193
20140406,193
20140407,193
20140408,192
20140409,193
20140410,192
20140411,196
20140412,196
20140413,196
20140414,195
20140415,193
20140416,193
20140417,194
20140418,197
20140419,197
20140421,198
20140422,194
20140423,194
20140424,193
20140425,191
20140426,192
20140427,196
20140428,198
20140429,198
20140430,197
20140501,199
20140502,199
20140503,201
20140504,200
20140505,201
20140506,2050
20140507,201
20140508,202
20140509,201
20140510,200
20140511,197
20140512,2050
20140513,196
20140514,193
20140515,193
20140516,195
20140517,196
20140518,2040
20140519,193
20140520,199
20140521,201
20140522,2640
20140523,2650
20140525,205
20140526,205
20140527,201
20140528,203
20140529,203
20140530,258
20140531,2640
20140601,2580
20140603,2580
20140604,205
20140605,2580
20140606,2580
20140607,198
20140608,203
20140609,202
20140610,202
20140611,203
20140612,203
20140613,203
20140614,210
20140616,206
20140617,206
20140618,206
20140619,198
20140620,197
20140621,198
20140622,198
20140623,198
20140624,201
20140625,205
20140626,205
20140627,204
20140628,204
20140629,203
20140630,203
20140701,203
20140702,202
20140703,202
20140704,202
20140705,199
20140706,199
20140707,198
20140708,198
20140709,194
20140710,193
20140711,191
20140712,192
20140713,192
20140714,192
20140715,192
20140716,192
20140717,197
20140718,196
20140719,197
20140720,197
20140721,2650
20140722,196
20140723,200
20140724,200
20140725,200
20140726,201
20140728,2730
20140729,2740
20140730,2750
20140731,2770
20140801,206
20140802,208
20140803,208
20140804,2790
20140805,2800
20140806,2800
20140807,207
20140808,2800
20140809,2800
20140810,2800
20140811,207
20140812,207
20140813,204
20140814,2860
20140815,206
20140816,2880
20140817,205
20140818,206
20140819,205
20140820,205
20140821,205
20140822,206
20140823,1880
20140824,1880
20140825,1890
20140826,1910
20140827,1910
20140828,1900
20140829,1900
20140830,196
20140831,196
20140901,195
20140902,195
20140903,199
20140904,3030
20140905,1890
20140906,200
20140907,200
20140908,199
20140909,1850
20140910,196
20140911,190
20140913,188
20140915,181
20140916,181
20140920,180
20141011,3020
20141013,1910
20141013,3020
20141014,3030
20141015,1910
20141017,3030
20141018,3030
20141019,190
20141023,3080
20141024,186
20141025,187
20141027,3110
20141028,4640
20141030,3110
20141031,1820
20141106,1820
20141106,1820
20141107,1820
20141109,1790
20141110,1790
20141113,185
20141114,4740
20141116,1760
20141118,4770
20141120,1780
20141130,1800
20141202,197
20141206,1950
20141207,1960
20141208,1980
20141209,1980
20141214,5000
20141215,2130
20141217,2240
20141218,2260
20141219,5180
20141220,2310
20141221,2350
20141223,2390
20141226,5060
20141227,5060
20141228,2430
20141229,2420
20141231,2330
20150110,4920
20150111,4920
20150114,2330
20150115,4970
20150117,2370
20150118,2390
20150120,5050
20150120,5050
20150123,2540
20150130,2860
20150131,5350
20150205,2900
20150214,3060
20150218,3090
20150222,5490
20150222,3130
20150305,3150
20150307,5510
20150310,3190
20150320,3290
20150331,3250
20150414,2520
20150425,2500
20150510,5350
20150511,2550
20150517,2540
20150518,2500
20150522,5540
20150524,2580
20150524,5540
20150528,5570
20150602,5530
20150605,2500
20150607,2590
20150608,2550
20150608,2550
20150609,5370
20150613,2510
20150617,2560
20150619,5390
20150621,5360
20150623,2540
20150625,5440
20150625,5440
20150626,2610
20150628,5450
20150628,5460
20150630,5470
20150703,5570
20150706,2660
20150713,5740
20150713,2640
20150716,5820
20150717,2690
20150718,2710
20150719,2730
20150723,2780
20150723,5680
20150726,5710
20150730,5740
20150730,5760
20150817,6050
20150822,6130
20150825,6210
20150827,6110
20150902,6340
20150904,6360
20150906,6420
20151022,6660
20160120,8160
20160217,8630
20160225,8780
20160227,8840
20160304,9310
20160319,9860
20160327,10300
20160401,10400
20160402,10500
20160404,10500
20160406,10600
20160408,10600
20160703,12600
20161204,15500
20161218,22000
20170121,28300
20170209,31200
20170211,31700
20170220,32800
20170222,33200
20170225,33700
20170228,34100
20170228,34100
20170301,34100
20170302,34200
20170303,34300
20170309,34800
20170311,34800
20170311,34900
20170313,35100
20170629,27100
20170707,27600
20170708,27500
20170713,27600
20170714,27600
20170723,1900
20170901,1790
20170923,1790
20171009,1790
20171017,1740
20171024,1800
20171027,1870
20171031,1890
20171031,1890
20171104,1860
20171105,1910
20171106,1850
20171116,1890
20171117,1890
20171125,1860
20171126,1850
20171203,1820
20171209,1790
20171213,1770
20171218,1740
20171220,1740
20171221,1740
20171223,1730
20171225,1650
20180103,1590
20180105,1570
20180112,1560
20180114,1560
20180119,1560
20180125,2090
20180131,2300
20180201,2310
20180203,2300
20180203,2320
20180315,2920
20180315,2920
20180317,2930
20180319,2950
20180319,2950
20180320,2920
20180321,2850
20180322,2810
20180323,2780
20180324,2760
20180325,2730
20180326,2640
20180327,2600
20180328,2550
20180329,2500
20180330,2460
20180331,2440
20180401,2400
20180402,2380
20180403,2350
20180404,2340
20180405,2350
20180406,2350
20180407,2350
20180408,2370
20180411,2390
20180411,2390
20180412,2380
20180413,2440
20180414,2410
20180415,2400
20180419,2410
20180421,2400
20180422,2400
20180424,2390
20180425,2460
20180426,2470
20180427,2500
20180428,2510
20180429,2540
20180430,2530
20180501,2540
20180502,2540
20180505,2560
20180506,2600
20180507,2620
20180508,2660
20180511,2700
20180512,2680
20180513,2700
20180514,2690
20180525,2250
20180526,2130
20180527,2680
20180528,2520
20180529,2310
20180530,2250
20180531,2550
20180601,2550
20180602,2500
20180603,2740
20180604,2110
20180605,2160
20180606,2560
20180607,2590
20180608,2230
20180609,2260
20180610,2160
20180611,2450
20180612,2640
20180613,2370
20180614,2120
20180615,2400
20180616,2090
20180617,2230
20180618,2180
20180619,2460
20180620,2350
20180621,2280
20180622,2210
20180623,2010
20180624,2580
20180625,2380
20180626,2010
20180627,2000
20180628,2270
20180629,1970
20180701,2380
20180702,2240
20180703,2420
20180704,2230
20180705,2580
20180706,2440
20180707,1950
20180708,1970
20180709,2100
20180710,2070
20180711,2550
20180712,2360
20180713,2300
20180714,2440
20180715,2990
20180716,3210
20180717,2970
20180718,2710
20180719,2460
20180720,2450
20180722,2480
20180723,2450
20180725,2490
20180728,2960
20180729,2910
20180730,2550
20180731,2510
20180801,3200
20180804,2570
20180805,2560
20180806,2590
20180807,2770
20180808,2660
20180809,2320
20180811,2360
20180812,3690
20180814,2570
20180815,2400
20180816,2550
20180817,2570
20180818,2360
20180819,2430
20180820,2930
20180821,2230
20180822,2350
20180825,2930
20180826,3670
20180827,3680
20180828,2790
20180829,2670
20180830,2580
20180831,2310
20180902,2290
20180903,2260
20180904,2920
20180905,2570
20180907,2290
20180908,2320
20180910,2480
20180911,2370
20180912,2630
20180913,2710
20180914,2480
20180916,2520
20180917,2550
20180918,2570
20180919,2590
20180921,3200
20180922,3170
20180923,2630
20180924,3300
20180925,2900
20180926,3300
20180927,2670
20180928,3320
20180929,3360
20181002,3470
20181003,3940
20181004,2690
20181005,2690
20181006,2690
20181007,3240
20181008,2700
20181009,3230
20181010,3230
20181011,3230
20181012,3280
20181015,2710
20181016,3350
20181017,2930
20181018,3320
20181019,3560
20181020,3690
20181021,3140
20181022,3130
20181023,2890
20181024,3040
20181025,2950
20181026,2550
20181027,2980
20181029,2960
20181029,2970
20181030,2480
20181102,2430
20181104,3140
20181105,2980
20181108,2730
20181112,2220
20190315,3280
20190317,3750
20190320,3530
20190321,4480
20190324,4060
20190327,3740
20190329,3770
20190331,3520
20190401,3520
20190405,3450
20190407,3650
20190411,3420
20190417,3480
20190421,4330
20190422,4150
20190424,3620
20190428,2950
20190430,3550
20190502,3460
20190508,3520
20190510,3700
20190513,3590
20190519,3660
