Date,Value
20130827,1320
20130828,1320
20130829,1320
20130830,1320
20130831,1320
20130901,1320
20130903,1320
20130904,1320
20130905,1320
20130906,1372
20130907,1372
20130908,1371
20130909,1372
20130910,1372
20130911,1372
20130912,?
20130914,1345
20130915,1345
20130916,1345
20130917,1345
20130918,1345
20130919,1418
20130920,1418
20130921,1418
20130922,1418
20130923,1418
20130924,1418
20130925,1419
20130926,1419
20130927,1419
20130928,1419
20130929,1419
20130930,1419
20131002,1431
20131003,1431
20131004,1431
20131005,1431
20131006,1431
20131007,1431
20131008,1431
20131009,1401
20131010,1401
20131011,1401
20131012,1395
20131013,1395
20131014,1395
20131015,1395
20131016,1395
20131017,1395
20131018,1440
20131019,1440
20131020,1436
20131021,1436
20131022,1436
20131023,1440
20131024,1440
20131025,1440
20131026,1453
20131027,1453
20131028,1453
20131029,1453
20131030,1485
20131031,1485
20131101,1485
20131102,1485
20131103,1485
20131104,1485
20131105,1485
20131106,1485
20131107,1463
20131108,1463
20131109,1463
20131110,1463
20131111,1463
20131112,1463
20131113,1463
20131114,1483
20131116,1483
20131117,1483
20131118,1483
20131119,1483
20131120,1483
20131121,1479
20131122,1479
20131123,1479
20131124,1479
20131125,1479
20131126,1479
20131127,1479
20131128,1479
20131129,1533
20131130,1533
20131202,1533
20131203,1533
20131204,1453
20131205,1453
20131206,3485
20131207,3485
20131208,3485
20131210,3126
20131211,3126
20131212,3126
20131213,3126
20131214,2773
20131215,2773
20131216,2773
20131217,2773
20131218,2773
20131219,2773
20131220,2773
20131221,2773
20131222,2743
20131223,2743
20131224,2743
20131225,2743
20131226,2743
20131227,2811
20131228,2811
20131229,2811
20131230,2811
20131231,2809
20140101,2809
20140102,2809
20140103,2809
20140104,2809
20140105,2809
20140106,2809
20140107,2809
20140108,2809
20140109,2809
20140110,2839
20140111,2839
20140112,2748
20140113,2748
20140114,2748
20140115,2748
20140116,2748
20140117,2748
20140118,2748
20140119,2748
20140120,2748
20140121,2748
20140122,2748
20140123,2748
20140124,2748
20140125,2748
20140126,2748
20140127,2748
20140128,2748
20140129,2748
20140130,2621
20140131,2621
20140201,2621
20140202,2621
20140203,2621
20140204,2637
20140205,2637
20140206,2637
20140207,2477
20140208,2477
20140209,2318
20140210,2318
20140211,2318
20140212,2318
20140213,2318
20140214,2449
20140215,2449
20140216,2449
20140217,2449
20140218,2449
20140220,2449
20140221,2449
20140222,2449
20140223,2449
20140224,2449
20140225,2449
20140226,2449
20140227,2449
20140228,2449
20140301,2449
20140302,2449
20140303,2449
20140304,2449
20140306,2449
20140307,2449
20140308,2449
20140309,2449
20140310,2449
20140311,2449
20140312,2356
20140313,2356
20140314,2356
20140315,2356
20140316,2356
20140317,2356
20140318,2367
20140319,2367
20140320,2367
20140321,2367
20140322,2367
20140323,2367
20140324,2428
20140325,2428
20140326,2428
20140327,2428
20140328,2428
20140329,2428
20140330,2428
20140331,2428
20140401,2428
20140402,2428
20140403,2910
20140404,2910
20140405,2910
20140406,2910
20140407,2910
20140408,2910
20140409,2881
20140410,2881
20140411,2881
20140412,2881
20140413,2881
20140414,2881
20140415,2881
20140416,3429
20140417,3429
20140418,3429
20140419,3429
20140421,3429
20140422,3429
20140423,3482
20140424,3482
20140425,3482
20140426,3482
20140427,3482
20140428,3482
20140429,3482
20140430,3482
20140501,3482
20140502,3482
20140503,3504
20140504,3504
20140505,3504
20140506,3504
20140911,2562
20140913,2562
20140915,2562
20140916,2562
20140920,3712
20141011,3785
20141013,3785
20141013,3785
20141014,3785
20141015,3785
20141017,3785
20141018,3785
20141019,3785
20141023,3749
20141024,3749
20141025,3749
20141027,3745
20141028,3745
20141030,3745
20141031,3745
20141106,3745
20141106,3934
20141107,3934
20141109,3934
20141110,3934
20141113,3934
20141114,3934
20141116,3934
20141118,3934
20141120,3934
20141121,3934
20141122,4087
20141123,4087
20141126,4087
20141127,4087
20141129,4266
20141130,4266
20141202,4266
20141206,4266
20141207,3607
20141208,3607
20141214,4134
20141215,4134
20141217,4134
20141218,4134
20141219,4134
20141220,4134
20141221,4028
20141223,4028
20141226,4028
20141227,4028
20141228,4028
20141229,4028
20141231,4028
20150110,4106
20150111,4106
20150114,4106
20150115,4106
20150117,4106
20150118,4262
20150120,4262
20150120,4262
20150123,4262
20150131,3034
20150205,3034
20150214,3908
20150218,3642
20150222,3642
20150222,3642
20150305,3538
20150307,3538
20150310,3538
20150320,4566
20150331,4566
20150414,4663
20150425,4663
20150510,4869
20150511,4869
20150517,4869
20150522,4869
20150524,4869
20150524,4869
20150528,4869
20150602,4869
20150605,4869
20150607,4869
20150608,4869
20150608,4869
20150609,4869
20150613,4869
20150617,4869
20150619,4869
20150621,4869
20150623,4869
20150625,4869
20150625,4869
20150626,4869
20150628,4869
20150628,4869
20150630,4869
20150703,4869
20150706,4869
20150713,4869
20150713,4869
20150716,4869
20150717,4869
20150718,4869
20150719,4869
20150723,4869
20150723,4869
20150726,4869
20150730,4869
20150730,4869
20150817,4869
20150822,4869
20150825,4869
20150827,4869
20150902,4869
20150904,4869
20150906,4869
20151022,4869
20160120,4869
20160217,4869
20160225,4869
20160227,4869
20160304,4869
20160319,4869
20160327,4869
20160401,4869
20160402,4869
20160404,4869
20160406,4869
20160408,4869
20160703,4869
