Date,Value
20131103,-92
20131104,-92
20131104,-92
20131104,-92
20131104,-92
20131105,-91
20131105,-91
20131105,-91
20131105,-92
20131105,-92
20131106,-92
20131106,-92
20131106,-92
20131106,-92
20131106,-92
20131107,-92
20131107,-89
20131107,-89
20131107,-89
20131107,-89
20131108,-89
20131108,-90
20131108,-90
20131108,-90
20131108,-90
20131109,-90
20131109,-90
20131109,-90
20131109,-90
20131109,-90
20131110,-90
20131110,-90
20131110,-90
20131110,-90
20131110,-90
20131111,-90
20131111,-90
20131111,-90
20131111,-90
20131111,-90
20131112,-90
20131112,-90
20131112,-90
20131112,-90
20131112,-91
20131113,-91
20131113,-91
20131113,-91
20131113,-91
20131113,-91
20131114,-91
20131114,-91
20131114,-91
20131114,-91
20131114,-91
20131115,-91
20131115,-91
20131115,-91
20131115,-91
20131116,-91
20131116,-91
20131116,-91
20131116,-91
20131117,-91
20131117,-91
20131117,-91
20131117,-91
20131117,-91
20131118,-90
20131118,-90
20131118,-90
20131118,-90
20131118,-90
20131119,-90
20131119,-90
20131119,-90
20131119,-90
20131119,-90
20131120,-90
20131120,-89
20131120,-89
20131120,-89
20131120,-89
20131120,-89
20131121,-89
20131121,-89
20131121,-89
20131121,-90
20131121,-90
20131122,-90
20131122,-90
20131122,-90
20131122,-90
20131122,-90
20131123,-90
20131123,-90
20131123,-89
20131123,-90
20131123,-89
20131124,-89
20131124,-89
20131124,-89
20131124,-89
20131124,-89
20131125,-89
20131125,-89
20131125,-89
20131125,-89
20131125,-89
20131126,-89
20131126,-89
20131126,-89
20131126,-89
20131126,-89
20131127,-89
20131127,-89
20131127,-89
20131127,-88
20131127,-88
20131128,-88
20131128,-88
20131128,-88
20131128,-88
20131128,-88
20131129,-88
20131129,-88
20131129,-88
20131129,-88
20131129,-88
20131130,-88
20131130,-88
20131130,-89
20131130,-89
20131130,-89
20131201,-89
20131201,-89
20131201,-89
20131201,-89
20131201,-89
20131202,-89
20131202,-89
20131202,-89
20131202,-89
20131202,-88
20131203,-88
20131203,-88
20131203,-88
20131203,-88
20131204,-88
20131204,-88
20131204,-88
20131204,-88
20131204,-88
20131204,-88
20131205,-88
20131205,-88
20131205,-88
20131205,-88
20131205,-86
20131206,-86
20131206,-86
20131206,-86
20131206,-87
20131206,-87
20131207,-87
20131207,-87
20131207,-87
20131207,-87
20131207,-87
20131207,-87
20131208,-87
20131208,-87
20131208,-87
20131208,-87
20131209,-87
20131209,-87
20131209,-87
20131209,-87
20131209,-86
20131209,-87
20131210,-87
20131210,-87
20131210,-87
20131210,-88
20131210,-88
20131211,-88
20131211,-88
20131211,-88
20131211,-88
20131211,-89
20131212,-89
20131212,-89
20131212,-89
20131212,-89
20131213,-89
20131213,-89
20131213,-89
20131213,-89
20131213,-95
20131214,-95
20131214,-95
20131214,-95
20131214,-96
20131214,-96
20131215,-96
20131215,-96
20131215,-96
20131215,-97
20131216,-97
20131216,-97
20131216,-97
20131216,-97
20131216,-97
20131217,-97
20131217,-97
20131217,-97
20131217,-97
20131217,-97
20131218,-97
20131218,-97
20131218,-97
20131218,-97
20131218,-97
20131219,-97
20131219,-97
20131219,-97
20131219,-97
20131220,-97
20131220,-97
20131220,-97
20131220,-97
20131220,-97
20131221,-97
20131221,-97
20131221,-97
20131221,-97
20131221,-99
20131222,-99
20131222,-99
20131222,-99
20131222,-99
20131223,-99
20131223,-99
20131223,-99
20131223,-99
20131223,-98
20131224,-98
20131224,-98
20131224,-98
20131224,-98
20131224,-98
20131225,-98
20131225,-98
20131225,-98
20131225,-98
20131225,-93
20131226,-93
20131226,-93
20131226,-94
20131226,-99
20131226,-99
20131227,-99
20131227,-99
20131227,-99
20131227,-99
20131227,-99
20131228,-99
20131228,-99
20131228,-99
20131228,-99
20131228,-98
20131229,-98
20131229,-98
20131229,-99
20131229,-98
20131229,-98
20131230,-98
20131230,-98
20131230,-97
20131230,-97
20131230,-97
20131231,-97
20131231,-97
20131231,-98
20131231,-98
20131231,-98
20140101,-98
20140101,-98
20140101,-98
20140101,-98
20140101,-98
20140102,-98
20140102,-98
20140102,-98
20140102,-98
20140102,-98
20140103,-98
20140103,-98
20140103,-98
20140103,-98
20140103,-98
20140104,-98
20140104,-98
20140104,-98
20140104,-98
20140104,-98
20140105,-98
20140105,-98
20140105,-98
20140105,-98
20140105,-98
20140106,-98
20140106,-98
20140106,-98
20140106,-98
20140106,-98
20140107,-98
20140107,-98
20140107,-98
20140107,-98
20140107,-98
20140108,-98
20140108,-98
20140108,-98
20140108,-98
20140108,-98
20140109,-98
20140109,-98
20140109,-98
20140109,-98
20140109,-98
20140110,-98
20140110,-98
20140110,-98
20140110,-98
20140110,-98
20140111,-98
20140111,-98
20140111,-98
20140111,-98
20140111,-99
20140112,-99
20140112,-99
20140112,-99
20140112,-99
20140112,-99
20140113,-99
20140113,-99
20140113,-99
20140113,-100
20140113,-100
20140114,-100
20140114,-100
20140114,-100
20140114,-100
20140114,-100
20140115,-100
20140115,-100
20140115,-100
20140115,-100
20140115,-100
20140116,-100
20140116,-100
20140116,-100
20140116,-100
20140116,-100
20140117,-100
20140117,-100
20140117,-100
20140117,-100
20140117,-100
20140118,-100
20140118,-100
20140118,-101
20140118,-101
20140118,-101
20140119,-101
20140119,-101
20140119,-101
20140119,-101
20140119,-100
20140120,-100
20140120,-100
20140120,-100
20140120,-99
20140120,-99
20140121,-99
20140121,-99
20140121,-99
20140121,-99
20140121,-99
20140122,-99
20140122,-99
20140122,-100
20140122,-99
20140122,-99
20140123,-99
20140123,-99
20140123,-99
20140123,-99
20140123,-99
20140124,-99
20140124,-99
20140124,-103
20140124,-103
20140124,-102
20140125,-102
20140125,-102
20140125,-102
20140125,-102
20140125,-102
20140126,-102
20140126,-102
20140126,-102
20140126,-99
20140126,-99
20140127,-99
20140127,-99
20140127,-99
20140127,-99
20140127,-99
20140128,-99
20140128,-99
20140128,-99
20140128,-100
20140128,-100
20140129,-100
20140129,-100
20140129,-98
20140129,-100
20140129,-100
20140130,-100
20140130,-100
20140130,-100
20140130,-100
20140130,-100
20140131,-100
20140131,-100
20140131,-100
20140131,-100
20140131,-100
20140201,-100
20140201,-100
20140201,-101
20140201,-98
20140201,-98
20140202,-98
20140202,-98
20140202,-98
20140202,-100
20140202,-100
20140203,-100
20140203,-100
20140203,-100
20140203,-100
20140203,-100
20140204,-100
20140204,-100
20140204,-100
20140204,-100
20140204,-100
20140205,-100
20140205,-100
20140205,-99
20140205,-99
20140205,-98
20140206,-98
20140206,-98
20140206,-98
20140206,-98
20140206,-98
20140207,-98
20140207,-98
20140207,-99
20140207,-99
20140207,-99
20140208,-99
20140208,-99
20140208,-99
20140208,-99
20140208,-99
20140209,-99
20140209,-99
20140209,-100
20140209,-101
20140209,-101
20140210,-101
20140210,-101
20140210,-101
20140210,-101
20140211,-101
20140211,-101
20140211,-101
20140211,-100
20140211,-101
20140212,-101
20140212,-101
20140212,-102
20140212,-108
20140212,-108
20140213,-108
20140213,-108
20140213,-108
20140213,-98
20140213,-98
20140214,-98
20140214,-98
20140214,-98
20140214,-97
20140214,-97
20140215,-97
20140215,-97
20140215,-97
20140215,-97
20140216,-98
20140216,-98
20140216,-98
20140216,-98
20140216,-98
20140217,-98
20140217,-98
20140217,-98
20140217,-98
20140217,-98
20140217,-98
20140218,-98
20140218,-98
20140218,-98
20140218,-98
20140218,-99
20140219,-99
20140219,-99
20140219,-99
20140220,-99
20140220,-99
20140220,-99
20140220,-98
20140220,-99
20140221,-99
20140221,-99
20140221,-100
20140221,-100
20140221,-97
20140222,-97
20140222,-97
20140222,-97
20140222,-97
20140222,-97
20140223,-97
20140223,-97
20140223,-99
20140223,-99
20140223,-99
20140224,-99
20140224,-99
20140224,-99
20140224,-98
20140224,-98
20140225,-98
20140225,-98
20140225,-98
20140225,-98
20140225,-98
20140226,-98
20140226,-98
20140226,-98
20140226,-98
20140226,-98
20140227,-98
20140227,-98
20140227,-98
20140227,-98
20140227,-98
20140228,-98
20140228,-98
20140228,-98
20140228,-98
20140228,-98
20140301,-98
20140301,-98
20140301,-98
20140301,-98
20140301,-98
20140302,-98
20140302,-98
20140302,-98
20140302,-99
20140302,-99
20140303,-99
20140303,-99
20140303,-99
20140304,-99
20140304,-99
20140304,-99
20140304,-98
20140304,-98
20140305,-98
20140305,-98
20140305,-98
20140306,-98
20140306,-98
20140306,-98
20140306,-98
20140307,-98
20140307,-98
20140307,-98
20140307,-98
20140307,-98
20140307,-98
20140308,-98
20140308,-98
20140308,-98
20140308,-98
20140308,-98
20140309,-98
20140309,-98
20140309,-98
20140309,-97
20140309,-97
20140310,-97
20140310,-97
20140310,-97
20140310,-97
20140310,-97
20140311,-97
20140311,-97
20140311,-97
20140311,-98
20140311,-98
20140312,-98
20140312,-98
20140312,-97
20140312,-97
20140312,-95
20140313,-95
20140313,-95
20140313,-94
20140313,-94
20140313,-94
20140314,-94
20140314,-94
20140314,-94
20140314,-94
20140314,-92
20140315,-92
20140315,-92
20140315,-92
20140315,-93
20140315,-91
20140316,-91
20140316,-91
20140316,-91
20140316,-91
20140316,-91
20140317,-91
20140317,-91
20140317,-91
20140317,-89
20140317,-89
20140318,-89
20140318,-89
20140318,-89
20140318,-89
20140318,-89
20140319,-89
20140319,-89
20140319,-89
20140319,-89
20140319,-89
20140320,-89
20140320,-89
20140320,-89
20140320,-87
20140320,-87
20140321,-87
20140321,-87
20140321,-87
20140321,-87
20140321,-87
20140322,-87
20140322,-87
20140322,-87
20140322,-87
20140322,-87
20140323,-87
20140323,-87
20140323,-87
20140323,-88
20140323,-88
20140324,-88
20140324,-88
20140324,-88
20140324,-88
20140324,-88
20140325,-88
20140325,-88
20140325,-88
20140325,-88
20140325,-86
20140326,-86
20140326,-86
20140326,-86
20140326,-86
20140327,-86
20140327,-86
20140327,-86
20140327,-86
20140327,-86
20140328,-86
20140328,-86
20140328,-86
20140328,-86
20140328,-86
20140329,-86
20140329,-86
20140329,-86
20140329,-87
20140329,-87
20140330,-87
20140330,-87
20140330,-87
20140330,-87
20140330,-87
20140331,-87
20140331,-87
20140331,-87
20140401,-87
20140401,-87
20140401,-87
20140401,-88
20140401,-88
20140402,-88
20140402,-88
20140402,-88
20140402,-87
20140402,-87
20140403,-87
20140403,-87
20140403,-87
20140403,-88
20140403,-88
20140404,-88
20140404,-88
20140404,-88
20140404,-87
20140404,-87
20140405,-87
20140405,-87
20140405,-87
20140405,-87
20140405,-87
20140406,-87
20140406,-87
20140406,-87
20140406,-87
20140406,-87
20140407,-87
20140407,-87
20140407,-87
20140407,-87
20140407,-87
20140408,-87
20140408,-87
20140408,-87
20140408,-87
20140408,-87
20140409,-87
20140409,-87
20140409,-87
20140409,-87
20140409,-87
20140410,-87
20140410,-87
20140410,-87
20140410,-87
20140411,-87
20140411,-87
20140411,-87
20140411,-87
20140411,-87
20140411,-87
20140412,-87
20140412,-87
20140412,-87
20140412,-87
20140412,-87
20140413,-87
20140413,-87
20140413,-87
20140413,-88
20140413,-88
20140414,-88
20140414,-88
20140414,-88
20140414,-88
20140414,-88
20140415,-88
20140415,-88
20140415,-88
20140415,-88
20140416,-88
20140416,-88
20140416,-88
20140416,-88
20140416,-88
20140417,-88
20140417,-88
20140417,-88
20140417,-89
20140417,-90
20140418,-90
20140418,-90
20140418,-90
20140418,-90
20140418,-90
20140419,-90
20140419,-90
20140419,-90
20140419,-90
20140419,-90
20140420,-90
20140420,-90
20140420,-90
20140421,-90
20140421,-90
20140421,-90
20140421,-90
20140421,-90
20140422,-90
20140422,-90
20140422,-90
20140422,-90
20140423,-90
20140423,-90
20140423,-90
20140423,-90
20140423,-89
20140423,-89
20140424,-89
20140424,-89
20140424,-89
20140424,-89
20140424,-90
20140425,-90
20140425,-90
20140425,-89
20140425,-89
20140425,-88
20140426,-88
20140426,-88
20140426,-87
20140426,-87
20140427,-87
20140427,-87
20140427,-87
20140427,-87
20140427,-87
20140428,-87
20140428,-87
20140428,-87
20140428,-87
20140429,-87
20140429,-87
20140429,-87
20140429,-87
20140430,-87
20140430,-87
20140430,-87
20140430,-87
20140430,-87
20140501,-87
20140501,-88
20140501,-88
20140501,-88
20140501,-88
20140502,-88
20140502,-88
20140502,-88
20140502,-89
20140503,-89
20140503,-90
20140503,-90
20140503,-90
20140503,-89
20140504,-89
20140504,-89
20140504,-90
20140504,-90
20140504,-90
20140505,-90
20140505,-90
20140505,-90
20140505,-90
20140506,-89
20140506,-88
20140506,-88
20140506,-89
20140506,-88
20140507,-88
20140507,-89
20140507,-89
20140507,-89
20140508,-90
20140508,-90
20140508,-90
20140508,-89
20140509,-89
20140509,-88
20140509,-88
20140509,-88
20140510,-88
20140510,-88
20140510,-88
20140510,-88
20140511,-88
20140511,-88
20140511,-88
20140511,-89
20140512,-89
20140512,-90
20140512,-90
20140512,-90
20140512,-90
20140513,-89
20140513,-89
20140513,-88
20140513,-88
20140513,-88
20140514,-88
20140514,-88
20140514,-88
20140514,-88
20140514,-88
20140515,-88
20140515,-88
20140515,-88
20140515,-88
20140516,-89
20140516,-89
20140516,-89
20140516,-89
20140516,-88
20140517,-88
20140517,-88
20140517,-87
20140517,-87
20140518,-88
20140518,-89
20140518,-89
20140518,-89
20140518,-89
20140519,-89
20140519,-89
20140519,-89
20140519,-89
20140520,-89
20140520,-87
20140520,-86
20140520,-86
20140520,-86
20140521,-87
20140521,-87
20140521,-87
20140521,-87
20140521,-87
20140521,-89
20140522,-89
20140522,-89
20140522,-89
20140522,-89
20140523,-89
20140523,-89
20140523,-90
20140523,-90
20140524,-90
20140524,-90
20140524,-90
20140524,-90
20140525,-90
20140525,-90
20140525,-89
20140525,-89
20140526,-89
20140526,-89
20140526,-89
20140526,-88
20140526,-88
20140527,-88
20140527,-88
20140527,-88
20140528,-88
20140528,-88
20140528,-88
20140528,-88
20140529,-88
20140529,-88
20140529,-88
20140530,-88
20140530,-88
20140530,-88
20140530,-88
20140530,-88
20140531,-88
20140531,-88
20140531,-89
20140531,-89
20140601,-89
20140601,-90
20140601,-90
20140601,-92
20140601,-92
20140602,-92
20140602,-94
20140602,-94
20140602,-94
20140602,-94
20140603,-94
20140603,-94
20140603,-93
20140603,-92
20140604,-91
20140604,-91
20140604,-91
20140604,-90
20140604,-90
20140605,-90
20140605,-90
20140605,-92
20140605,-91
20140605,-92
20140605,-90
20140606,-90
20140606,-90
20140606,-92
20140606,-91
20140607,-91
20140607,-91
20140607,-88
20140607,-89
20140608,-89
20140608,-89
20140608,-89
20140608,-89
20140608,-89
20140608,-89
20140609,-89
20140609,-89
20140609,-88
20140609,-88
20140610,-88
20140610,-88
20140610,-88
20140610,-88
20140611,-88
20140611,-88
20140611,-88
20140611,-91
20140611,-90
20140612,-90
20140612,-90
20140612,-90
20140613,-89
20140613,-89
20140613,-89
20140613,-88
20140614,-89
20140614,-89
20140614,-89
20140614,-89
20140615,-89
20140615,-89
20140615,-89
20140615,-88
20140616,-88
20140616,-88
20140616,-88
20140616,-88
20140616,-88
20140617,-88
20140617,-88
20140617,-88
20140617,-91
20140617,-91
20140618,-91
20140618,-91
20140618,-91
20140618,-90
20140619,-90
20140619,-90
20140619,-90
20140619,-90
20140620,-90
20140620,-90
20140620,-90
20140620,-90
20140620,-89
20140621,-89
20140621,-89
20140621,-89
20140621,-89
20140622,-89
20140622,-89
20140622,-89
20140622,-89
20140623,-89
20140623,-89
20140623,-89
20140623,-89
20140624,-89
20140624,-89
20140624,-89
20140624,-88
20140624,-88
20140625,-88
20140625,-88
20140625,-88
20140625,-88
20140626,-88
20140626,-88
20140626,-88
20140627,-88
20140627,-88
20140627,-88
20140627,-88
20140628,-91
20140628,-91
20140628,-92
20140628,-92
20140629,-92
20140629,-92
20140629,-92
20140629,-92
20140629,-92
20140630,-91
20140630,-91
20140630,-91
20140630,-91
20140701,-91
20140701,-91
20140701,-91
20140701,-91
20140702,-91
20140702,-91
20140702,-91
20140702,-91
20140703,-91
20140703,-91
20140703,-91
20140703,-91
20140703,-91
20140704,-91
20140704,-91
20140704,-90
20140704,-90
20140705,-90
20140705,-90
20140705,-90
20140705,-91
20140706,-91
20140706,-91
20140706,-89
20140706,-89
20140706,-89
20140707,-89
20140707,-89
20140707,-89
20140707,-89
20140708,-89
20140708,-89
20140708,-89
20140708,-90
20140709,-89
20140709,-89
20140709,-89
20140709,-87
20140710,-88
20140710,-88
20140710,-88
20140711,-87
20140711,-87
20140711,-87
20140711,-87
20140712,-87
20140712,-87
20140712,-87
20140712,-87
20140712,-87
20140713,-87
20140713,-87
20140713,-87
20140713,-87
20140713,-87
20140714,-87
20140714,-87
20140714,-87
20140714,-87
20140715,-87
20140715,-87
20140715,-87
20140715,-87
20140715,-87
20140716,-87
20140716,-87
20140716,-87
20140716,-87
20140717,-87
20140717,-87
20140717,-87
20140717,-87
20140718,-87
20140718,-87
20140718,-87
20140718,-87
20140719,-88
20140719,-88
20140719,-89
20140719,-89
20140719,-89
20140720,-89
20140720,-89
20140720,-89
20140720,-89
20140721,-89
20140721,-89
20140721,-89
20140721,-88
20140722,-88
20140722,-89
20140722,-89
20140722,-89
20140722,-89
20140723,-89
20140723,-89
20140723,-89
20140723,-89
20140724,-89
20140724,-88
20140724,-88
20140725,-88
20140725,-88
20140725,-89
20140725,-89
20140726,-89
20140726,-89
20140726,-88
20140726,-88
20140726,-89
20140727,-89
20140727,-89
20140727,-90
20140727,-90
20140727,-90
20140727,-90
20140728,-90
20140728,-90
20140728,-90
20140728,-90
20140729,-90
20140729,-90
20140729,-90
20140729,-90
20140729,-90
20140730,-90
20140730,-91
20140730,-91
20140730,-91
20140731,-91
20140731,-91
20140731,-91
20140731,-91
20140801,-91
20140801,-91
20140801,-91
20140801,-91
20140801,-91
20140802,-92
20140802,-92
20140802,-92
20140802,-92
20140802,-92
20140803,-92
20140803,-92
20140803,-92
20140803,-92
20140804,-91
20140804,-91
20140804,-91
20140804,-91
20140804,-91
20140805,-91
20140805,-91
20140805,-91
20140806,-92
20140806,-92
20140806,-92
20140806,-92
20140807,-91
20140807,-90
20140807,-89
20140807,-89
20140807,-89
20140808,-89
20140808,-88
20140808,-88
20140808,-88
20140809,-88
20140809,-88
20140809,-88
20140809,-88
20140810,-90
20140810,-91
20140810,-93
20140810,-92
20140810,-92
20140811,-91
20140811,-91
20140811,-91
20140811,-91
20140812,-90
20140812,-89
20140812,-88
20140812,-88
20140812,-88
20140813,-88
20140813,-89
20140813,-89
20140813,-89
20140814,-89
20140814,-89
20140814,-89
20140814,-90
20140815,-90
20140815,-90
20140815,-90
20140815,-90
20140816,-90
20140816,-89
20140816,-89
20140816,-89
20140816,-89
20140817,-89
20140817,-89
20140817,-89
20140817,-89
20140818,-89
20140818,-90
20140818,-90
20140818,-90
20140819,-89
20140819,-89
20140819,-88
20140819,-88
20140819,-88
20140820,-88
20140820,-88
20140820,-89
20140820,-89
20140821,-89
20140821,-89
20140821,-89
20140821,-89
20140822,-89
20140822,-89
20140822,-89
20140822,-89
20140823,-89
20140823,-89
20140823,-89
20140823,-91
20140823,-91
20140824,-92
20140824,-94
20140824,-87
20140824,-87
20140824,-86
20140825,-83
20140825,-87
20140825,-87
20140825,-87
20140825,-88
20140825,-86
20140826,-86
20140826,-86
20140826,-86
20140826,-85
20140827,-85
20140827,-85
20140827,-85
20140827,-85
20140828,-85
20140828,-85
20140828,-85
20140828,-85
20140829,-85
20140829,-85
20140829,-85
20140830,-85
20140830,-85
20140830,-85
20140830,-85
20140831,-85
20140831,-85
20140831,-85
20140831,-85
20140831,-86
20140901,-86
20140901,-86
20140901,-86
20140901,-89
20140902,-89
20140902,-89
20140902,-89
20140902,-89
20140902,-89
20140903,-89
20140903,-89
20140903,-90
20140903,-92
20140903,-92
20140904,-92
20140904,-92
20140904,-93
20140904,-91
20140905,-87
20140905,-87
20140905,-87
20140905,-87
20140905,-92
20140905,-93
20140906,-93
20140906,-93
20140906,-90
20140906,-87
20140906,-84
20140907,-84
20140907,-84
20140907,-84
20140907,-82
20140908,-87
20140908,-87
20140908,-87
20140908,-87
20140908,-88
20140908,-80
20140909,-80
20140909,-80
20140909,-81
20140909,-81
20140909,-89
20140910,-89
20140910,-89
20140910,-88
20140910,-87
20140911,-90
20140911,-88
20140911,-88
20140911,-92
20140911,-92
20140912,-92
20140912,-92
20140912,-89
20140912,-91
20140913,-92
20140913,-93
20140913,-93
20140913,-93
20140913,-96
20140914,-96
20140914,-96
20140914,-102
20140914,-92
20140915,-91
20140915,-92
20140915,-92
20140915,-93
20140915,-96
20140915,-87
20140915,-87
20140915,-87
20140916,-87
20140916,-88
20140916,-88
20140916,-88
20140916,-88
20140917,-88
20140917,-88
20140917,-87
20140917,-87
20140918,-87
20140918,-87
20140918,-87
20140918,-87
20140919,-87
20140919,-87
20140919,-83
20140919,-83
20140920,-83
20140920,-83
20140920,-83
20140920,-83
20140921,-87
20140921,-87
20140921,-87
20140921,-87
20140922,-87
20140922,-87
20140922,-87
20140922,-88
20140922,-89
20140923,-89
20140923,-89
20140923,-89
20140923,-89
20140924,-89
20140924,-89
20140924,-89
20140924,-89
20140925,-89
20140925,-89
20140925,-89
20140925,-89
20140926,-89
20140926,-89
20140926,-89
20140926,-89
20140926,-89
20140926,-89
20140926,-89
20140927,-89
20140927,-89
20140927,-89
20140927,-89
20140928,-89
20140928,-89
20140928,-89
20140928,-89
20140929,-96
20140929,-96
20140929,-88
20140929,-88
20140930,-88
20140930,-88
20140930,-88
20140930,-88
20140930,-88
20140930,-88
20141001,-88
20141001,-88
20141001,-88
20141001,-88
20141001,-88
20141002,-88
20141002,-88
20141002,-88
20141002,-88
20141003,-88
20141003,-88
20141003,-89
20141003,-89
20141004,-89
20141004,-89
20141004,-88
20141004,-88
20141005,-88
20141005,-88
20141005,-88
20141005,-88
20141006,-88
20141006,-88
20141006,-88
20141006,-88
20141007,-88
20141007,-87
20141007,-87
20141007,-87
20141008,-87
20141008,-87
20141008,-87
20141009,-87
20141009,-87
20141009,-87
20141010,-87
20141010,-87
20141010,-88
20141010,-91
20141011,-95
20141011,-94
20141011,-100
20141011,-100
20141011,-100
20141012,-98
20141012,-98
20141012,-98
20141012,-95
20141012,-95
20141013,-95
20141013,-94
20141013,-97
20141013,-97
20141014,-99
20141014,-99
20141014,-99
20141014,-95
20141014,-95
20141015,-95
20141015,-95
20141015,-96
20141015,-95
20141016,-95
20141016,-95
20141016,-101
20141017,-101
20141017,-101
20141017,-102
20141017,-102
20141018,-101
20141018,-101
20141018,-101
20141018,-93
20141018,-91
20141019,-90
20141019,-90
20141019,-90
20141019,-105
20141019,-105
20141019,-104
20141020,-104
20141020,-104
20141020,-94
20141020,-94
20141021,-94
20141021,-94
20141021,-94
20141021,-94
20141022,-94
20141022,-94
20141022,-94
20141022,-94
20141022,-94
20141023,-94
20141023,-94
20141023,-102
20141023,-102
20141023,-102
20141023,-101
20141023,-91
20141023,-86
20141023,-86
20141023,-93
20141024,-93
20141024,-93
20141024,-93
20141024,-92
20141024,-92
20141024,-92
20141024,-92
20141025,-93
20141025,-93
20141025,-93
20141025,-93
20141025,-93
20141026,-93
20141026,-93
20141026,-93
20141026,-90
20141026,-90
20141027,-90
20141027,-90
20141027,-90
20141027,-93
20141027,-93
20141028,-93
20141028,-93
20141028,-93
20141028,-93
20141029,-93
20141029,-93
20141029,-93
20141029,-93
20141029,-92
20141030,-92
20141030,-92
20141030,-92
20141030,-90
20141030,-91
20141031,-91
20141031,-91
20141031,-93
20141031,-92
20141101,-92
20141101,-92
20141101,-92
20141101,-92
20141101,-92
20141101,-92
20141102,-92
20141102,-92
20141102,-92
20141102,-92
20141102,-92
20141103,-92
20141103,-92
20141103,-92
20141103,-92
20141103,-92
20141103,-92
20141104,-92
20141104,-92
20141104,-92
20141104,-92
20141105,-92
20141105,-92
20141105,-91
20141105,-91
20141106,-91
20141106,-91
20141106,-91
20141106,-90
20141106,-90
20141107,-90
20141107,-90
20141107,-90
20141107,-90
20141107,-90
20141108,-90
