Date,Value
20190307,23300
20190308,22500
20190309,22400
20190310,22300
20190311,22900
20190312,22200
20190313,21600
20190314,22300
20190315,22000
20190316,23200
20190317,22400
20190318,22800
20190319,24100
20190320,24700
20190321,26000
20190322,23900
20190323,22700
20190324,25300
20190325,26900
20190326,22400
20190327,22100
20190328,22500
20190329,21900
20190330,22900
20190331,21900
20190401,32400
20190402,24100
20190403,23800
20190404,21600
20190405,21600
20190406,21200
20190407,21100
20190408,21200
20190409,21700
20190410,21200
20190411,22000
20190412,22100
20190413,23400
20190414,23000
20190415,23100
20190417,22900
20190418,24100
20190419,22500
20190420,21800
20190421,21900
20190422,21900
20190423,22100
20190424,23100
20190425,21600
20190426,22500
20190427,21500
20190428,21500
20190429,21600
20190430,23100
20190501,23000
20190502,21900
20190503,21900
20190504,22900
20190505,22000
20190506,22000
20190507,21900
20190508,22000
20190509,22000
20190512,24800
20190513,26000
20190514,33300
20190515,23200
20190516,24700
20190517,23000
20190518,23200
20190519,23200
20190520,23400
20190521,23800
20190524,24100
