Date,Value
20140313,3.435
20140313,3.436
20140313,3.459
20140313,3.459
20140314,3.459
20140314,3.459
20140314,3.458
20140314,3.458
20140314,3.463
20140315,3.463
20140315,3.463
20140315,3.463
20140315,3.463
20140315,3.468
20140316,3.468
20140316,3.468
20140316,3.469
20140316,3.47
20140316,3.471
20140317,3.471
20140317,3.471
20140317,3.472
20140317,3.507
20140317,3.508
20140318,3.508
20140318,3.508
20140318,3.506
20140318,3.545
20140318,3.545
20140319,3.545
20140319,3.545
20140319,3.545
20140319,3.547
20140319,3.547
20140320,3.547
20140320,3.547
20140320,3.546
20140320,3.558
20140320,3.558
20140321,3.558
20140321,3.558
20140321,3.558
20140321,3.57
20140321,3.57
20140322,3.57
20140322,3.57
20140322,3.57
20140322,3.571
20140322,3.594
20140323,3.594
20140323,3.594
20140323,3.594
20140323,3.604
20140323,3.604
20140324,3.604
20140324,3.604
20140324,3.604
20140324,3.604
20140324,3.604
20140325,3.604
20140325,3.604
20140325,3.604
20140325,3.604
20140325,3.627
20140326,3.627
20140326,3.627
20140326,3.627
20140326,3.627
20140327,3.629
20140327,3.629
20140327,3.627
20140327,3.627
20140327,3.627
20140328,3.627
20140328,3.627
20140328,3.628
20140328,3.628
20140328,3.628
20140329,3.628
20140329,3.628
20140329,3.628
20140329,3.626
20140329,3.626
20140330,3.626
20140330,3.626
20140330,3.631
20140330,3.631
20140330,3.631
20140331,3.631
20140331,3.631
20140331,3.626
20140401,3.626
20140401,3.626
20140401,3.625
20140401,3.616
20140401,3.615
20140402,3.615
20140402,3.615
20140402,3.615
20140402,3.608
20140402,3.612
20140403,3.612
20140403,3.612
20140403,3.612
20140403,3.486
20140403,3.486
20140404,3.486
20140404,3.486
20140404,3.486
20140404,3.612
20140404,3.615
20140405,3.615
20140405,3.615
20140405,3.615
20140405,3.615
20140405,3.616
20140406,3.616
20140406,3.616
20140406,3.616
20140406,3.616
20140406,3.616
20140407,3.616
20140407,3.616
20140407,3.616
20140407,3.616
20140407,3.616
20140408,3.616
20140408,3.616
20140408,3.616
20140408,3.617
20140408,3.617
20140409,3.617
20140409,3.617
20140409,3.615
20140409,3.615
20140409,3.621
20140410,3.621
20140410,3.621
20140410,3.622
20140410,3.616
20140411,3.616
20140411,3.616
20140411,3.616
20140411,3.616
20140411,3.616
20140411,3.618
20140412,3.618
20140412,3.618
20140412,3.616
20140412,3.616
20140412,3.615
20140413,3.615
20140413,3.615
20140413,3.615
20140413,3.607
20140413,3.607
20140414,3.607
20140414,3.607
20140414,3.607
20140414,3.607
20140414,3.607
20140415,3.607
20140415,3.607
20140415,3.607
20140415,3.607
20140416,3.607
20140416,3.607
20140416,3.607
20140416,3.607
20140416,3.607
20140417,3.607
20140417,3.607
20140417,3.607
20140417,3.609
20140417,3.553
20140418,3.553
20140418,3.553
20140418,3.553
20140418,3.553
20140418,3.556
20140419,3.556
20140419,3.556
20140419,3.556
20140419,3.556
20140419,3.556
20140420,3.556
20140420,3.556
20140420,3.556
20140421,3.556
20140421,3.556
20140421,3.555
20140421,3.555
20140421,3.556
20140422,3.556
20140422,3.556
20140422,3.554
20140422,3.554
20140423,3.553
20140423,3.555
20140423,3.555
20140423,3.555
20140423,3.555
20140423,3.555
20140424,3.555
20140424,3.555
20140424,3.555
20140424,3.555
20140424,3.554
20140425,3.554
20140425,3.554
20140425,3.555
20140425,3.555
20140425,3.558
20140426,3.558
20140426,3.558
20140426,3.557
20140426,3.557
20140427,3.557
20140427,3.557
20140427,3.557
20140427,3.557
20140427,3.557
20140428,3.557
20140428,3.557
20140428,3.557
20140428,3.557
20140429,3.557
20140429,3.557
20140429,3.557
20140429,3.557
20140430,3.561
20140430,3.561
20140430,3.561
20140430,3.561
20140430,3.561
20140501,3.562
20140501,3.562
20140501,3.562
20140501,3.562
20140501,3.563
20140502,3.568
20140502,3.568
20140502,3.568
20140502,3.469
20140503,3.469
20140503,3.469
20140503,3.469
20140503,3.471
20140503,3.571
20140504,3.571
20140504,3.571
20140504,3.57
20140504,3.57
20140504,3.57
20140505,3.57
20140505,3.57
20140505,3.476
20140505,3.476
20140506,3.47
20140506,3.47
20140506,3.47
20140506,3.564
20140506,3.564
20140507,3.564
20140507,3.439
20140507,3.439
20140507,3.439
20140508,3.439
20140508,3.439
20140508,3.503
20140508,3.503
20140509,3.503
20140509,3.503
20140509,3.503
20140509,3.503
20140510,3.503
20140510,3.503
20140510,3.482
20140510,3.482
20140511,3.482
20140511,3.482
20140511,3.464
20140511,3.464
20140512,3.461
20140512,3.457
20140512,3.457
20140512,3.534
20140512,3.534
20140513,3.542
20140513,3.542
20140513,3.541
20140513,3.54
20140513,3.54
20140514,3.539
20140514,3.539
20140514,3.539
20140514,3.538
20140514,3.538
20140515,3.538
20140515,3.538
20140515,3.538
20140515,3.538
20140516,3.434
20140516,3.434
20140516,3.434
20140516,3.434
20140516,3.444
20140517,3.444
20140517,3.444
20140517,3.531
20140517,3.531
20140518,3.531
20140518,3.532
20140518,3.532
20140518,3.532
20140518,3.532
20140519,3.532
20140519,3.532
20140519,3.532
20140519,3.532
20140520,3.532
20140520,3.548
20140520,3.548
20140520,3.548
20140520,3.548
20140521,3.548
20140521,3.548
20140521,3.548
20140521,3.552
20140521,3.552
20140521,3.382
20140522,3.382
20140522,3.382
20140522,3.381
20140522,3.381
20140523,3.381
20140523,3.381
20140523,3.381
20140523,3.381
20140524,3.381
20140524,3.381
20140524,3.381
20140524,3.381
20140525,3.381
20140525,3.381
20140525,3.38
20140525,3.38
20140526,3.38
20140526,3.38
20140526,3.382
20140526,3.514
20140526,3.528
20140527,3.528
20140527,3.528
20140527,3.528
20140528,3.528
20140528,3.528
20140528,3.533
20140528,3.533
20140529,3.533
20140529,3.527
20140529,3.527
20140530,3.531
20140530,3.531
20140530,3.531
20140530,3.54
20140530,3.54
20140531,3.54
20140531,3.54
20140531,3.387
20140531,3.39
20140601,3.388
20140601,3.37
20140601,3.37
20140601,3.367
20140601,3.367
20140602,3.367
20140602,3.368
20140602,3.368
20140602,3.368
20140602,3.368
20140603,3.368
20140603,3.368
20140603,3.369
20140603,3.364
20140604,3.382
20140604,3.382
20140604,3.382
20140604,3.392
20140604,3.392
20140605,3.392
20140605,3.392
20140605,3.362
20140605,3.354
20140605,3.35
20140605,3.352
20140606,3.352
20140606,3.352
20140606,3.36
20140606,3.359
20140607,3.359
20140607,3.359
20140607,3.354
20140607,3.352
20140608,3.352
20140608,3.352
20140608,3.352
20140608,3.351
20140608,3.349
20140608,3.349
20140609,3.349
20140609,3.349
20140609,3.349
20140609,3.349
20140610,3.349
20140610,3.349
20140610,3.349
20140610,3.349
20140611,3.349
20140611,3.349
20140611,3.349
20140611,3.376
20140611,3.389
20140612,3.389
20140612,3.389
20140612,3.389
20140613,3.389
20140613,3.389
20140613,3.389
20140613,3.414
20140614,3.525
20140614,3.525
20140614,3.533
20140614,3.533
20140615,3.533
20140615,3.533
20140615,3.526
20140615,3.41
20140616,3.411
20140616,3.411
20140616,3.411
20140616,3.411
20140616,3.411
20140617,3.411
20140617,3.411
20140617,3.411
20140617,3.424
20140617,3.379
20140618,3.379
20140618,3.379
20140618,3.379
20140618,3.379
20140619,3.379
20140619,3.379
20140619,3.376
20140619,3.376
20140620,3.376
20140620,3.376
20140620,3.376
20140620,3.376
20140620,3.506
20140621,3.506
20140621,3.506
20140621,3.499
20140621,3.499
20140622,3.499
20140622,3.499
20140622,3.506
20140622,3.506
20140623,3.506
20140623,3.506
20140623,3.497
20140623,3.497
20140624,3.497
20140624,3.497
20140624,3.494
20140624,3.504
20140624,3.504
20140625,3.504
20140625,3.504
20140625,3.504
20140625,3.504
20140626,3.504
20140626,3.503
20140626,3.503
20140627,3.503
20140627,3.503
20140627,3.504
20140627,3.494
20140628,3.378
20140628,3.378
20140628,3.377
20140628,3.376
20140629,3.376
20140629,3.376
20140629,3.376
20140629,3.375
20140629,3.386
20140630,3.386
20140630,3.386
20140630,3.357
20140630,3.357
20140701,3.357
20140701,3.357
20140701,3.386
20140701,3.386
20140702,3.386
20140702,3.386
20140702,3.386
20140702,3.386
20140703,3.386
20140703,3.419
20140703,3.419
20140703,3.419
20140703,3.419
20140704,3.419
20140704,3.419
20140704,3.471
20140704,3.471
20140705,3.471
20140705,3.471
20140705,3.471
20140705,3.471
20140706,3.471
20140706,3.471
20140706,3.519
20140706,3.523
20140706,3.523
20140707,3.523
20140707,3.523
20140707,3.523
20140707,3.523
20140708,3.523
20140708,3.523
20140708,3.523
20140708,3.523
20140709,3.523
20140709,3.523
20140709,3.527
20140709,3.527
20140710,3.527
20140710,3.526
20140710,3.526
20140711,3.526
20140711,3.524
20140711,3.524
20140711,3.524
20140712,3.524
20140712,3.554
20140712,3.48
20140712,3.48
20140712,3.48
20140713,3.48
20140713,3.48
20140713,3.48
20140713,3.486
20140713,3.486
20140714,3.486
20140714,3.486
20140714,3.397
20140714,3.397
20140715,3.397
20140715,3.397
20140715,3.388
20140715,3.404
20140715,3.404
20140716,3.404
20140716,3.404
20140716,3.492
20140716,3.492
20140717,3.492
20140717,3.492
20140717,3.491
20140717,3.491
20140718,3.491
20140718,3.491
20140718,3.491
20140718,3.491
20140719,3.426
20140719,3.425
20140719,3.415
20140719,3.415
20140719,3.415
20140720,3.415
20140720,3.415
20140720,3.415
20140720,3.415
20140721,3.415
20140721,3.411
20140721,3.413
20140721,3.369
20140722,3.369
20140722,3.351
20140722,3.351
20140722,3.35
20140722,3.35
20140723,3.394
20140723,3.393
20140723,3.393
20140723,3.393
20140724,3.393
20140724,3.368
20140724,3.368
20140725,3.368
20140725,3.368
20140725,3.379
20140725,3.379
20140726,3.379
20140726,3.379
20140726,3.379
20140726,3.37
20140726,3.355
20140727,3.353
20140727,3.353
20140727,3.353
20140727,3.353
20140727,3.35
20140727,3.323
20140728,3.323
20140728,3.323
20140728,3.323
20140728,3.323
20140729,3.323
20140729,3.323
20140729,3.323
20140729,3.323
20140729,3.323
20140730,3.323
20140730,3.323
20140730,3.323
20140730,3.323
20140731,3.323
20140731,3.323
20140731,3.333
20140731,3.333
20140801,3.333
20140801,3.333
20140801,3.333
20140801,3.333
20140801,3.333
20140802,3.333
20140802,3.333
20140802,3.333
20140802,3.332
20140802,3.332
20140803,3.332
20140803,3.332
20140803,3.332
20140803,3.332
20140804,3.332
20140804,3.332
20140804,3.332
20140804,3.332
20140804,3.332
20140805,3.332
20140805,3.332
20140805,3.332
20140806,3.332
20140806,3.332
20140806,3.332
20140806,3.332
20140807,3.332
20140807,3.332
20140807,3.313
20140807,3.313
20140807,3.313
20140808,3.313
20140808,3.403
20140808,3.403
20140808,3.403
20140809,3.403
20140809,3.403
20140809,3.397
20140809,3.397
20140810,3.397
20140810,3.397
20140810,3.5
20140810,3.411
20140810,3.411
20140811,3.411
20140811,3.411
20140811,3.411
20140811,3.411
20140812,3.411
20140812,3.411
20140812,3.431
20140812,3.431
20140812,3.431
20140813,3.431
20140813,3.419
20140813,3.417
20140813,3.417
20140814,3.417
20140814,3.417
20140814,3.415
20140814,3.415
20140815,3.415
20140815,3.415
20140815,3.419
20140815,3.419
20140816,3.419
20140816,3.419
20140816,3.42
20140816,3.42
20140816,3.42
20140817,3.42
20140817,3.42
20140817,3.417
20140817,3.417
20140818,3.417
20140818,3.419
20140818,3.419
20140818,3.419
20140819,3.512
20140819,3.512
20140819,3.543
20140819,3.45
20140819,3.45
20140820,3.45
20140820,3.45
20140820,3.445
20140820,3.445
20140821,3.445
20140821,3.445
20140821,3.445
20140821,3.445
20140822,3.445
20140822,3.445
20140822,3.45
20140822,3.45
20140823,3.45
20140823,3.45
20140823,3.433
20140823,3.433
20140823,3.433
20140824,3.433
20140824,3.433
20140824,3.607
20140824,3.607
20140824,3.607
20140825,3.632
20140825,3.452
20140825,3.452
20140825,3.452
20140825,3.466
20140825,3.466
20140826,3.466
20140826,3.466
20140826,3.466
20140826,3.537
20140827,3.537
20140827,3.537
20140827,3.536
20140827,3.536
20140828,3.536
20140828,3.536
20140828,3.536
20140828,3.536
20140829,3.536
20140829,3.536
20140829,3.536
20140830,3.536
20140830,3.536
20140830,3.536
20140830,3.536
20140831,3.536
20140831,3.536
20140831,3.536
20140831,3.536
20140831,3.557
20140901,3.557
20140901,3.557
20140901,3.557
20140901,3.452
20140902,3.452
20140902,3.452
20140902,3.452
20140902,3.452
20140902,3.452
20140903,3.452
20140903,3.452
20140903,3.452
20140903,3.46
20140903,3.46
20140904,3.46
20140904,3.46
20140904,3.455
20140904,3.455
20140905,3.729
20140905,3.729
20140905,3.729
20140905,3.73
20140905,3.535
20140905,3.443
20140906,3.443
20140906,3.443
20140906,3.443
20140906,3.458
20140906,3.637
20140907,3.637
20140907,3.637
20140907,3.636
20140907,3.636
20140908,3.541
20140908,3.541
20140908,3.541
20140908,3.547
20140908,3.546
20140908,3.736
20140909,3.736
20140909,3.736
20140909,3.73
20140909,3.73
20140909,3.449
20140910,3.449
20140910,3.449
20140910,3.449
20140910,3.449
20140911,3.481
20140911,3.571
20140911,3.571
20140911,3.572
20140911,3.572
20140912,3.572
20140912,3.572
20140912,3.572
20140912,3.588
20140913,3.509
20140913,3.519
20140913,3.519
20140913,3.503
20140913,3.503
20140914,3.503
20140914,3.503
20140914,3.572
20140914,4.045
20140915,4.014
20140915,4.014
20140915,4.014
20140915,4.014
20140915,3.995
20140915,3.995
20140915,3.995
20140915,3.995
