Date,Value
20150309,2230
20150310,2230
20150311,2230
20150313,2240
20150314,2240
20150318,2240
20150319,2240
20150319,2240
20150320,2240
20150321,2240
20150324,2250
20150325,2250
20150326,2250
20150328,2250
20150329,2250
20150331,2250
20150401,2250
20150401,2250
20150402,2250
20150406,2260
20150412,2270
20150413,2270
20150414,2270
20150415,2270
20150417,2270
20150419,2280
20150422,2280
20150423,2280
20150426,2290
20150427,2290
20150428,2310
20150501,2310
20150503,2310
20150504,2310
20150505,2310
20150506,2310
20150508,2310
20150509,2310
20150510,2310
20150511,2310
20150517,2320
20150522,2370
20150523,2420
20150525,2420
20150526,2430
20150527,2430
20150528,2430
20150530,2440
20150531,2440
20150601,2440
20150602,2440
20150603,2440
20150606,2440
20150607,2440
20150608,3110
20150609,3110
20150610,3110
20150611,3110
20150612,3110
20150613,3110
20150614,3110
20150616,3110
20150617,3110
20150618,3110
20150622,3130
20150622,3130
20150623,3130
20150626,3130
20150627,3130
20150628,3130
20150629,3130
20150702,3130
20150710,3130
20150711,3130
20150716,3150
20150720,3150
20150721,3150
20150722,3150
20150723,3150
20150726,3150
20150727,3150
20150730,3150
20150731,3150
20150801,3150
20150803,3150
20150813,3150
20150818,3160
20150819,3160
20150822,3160
20150827,3160
20150901,3160
20150903,3160
20150905,3150
20150906,3150
20150908,3150
20150910,3150
20150911,3150
20150913,3150
20150916,3150
20150917,3150
20150918,3150
20150919,3150
20150920,3150
20150921,3150
20150922,3150
20150926,3150
20150928,3150
20150930,3150
20151002,3150
20151003,3150
20151007,3150
20151010,3150
20151011,3150
20151018,3150
20151110,3280
20151115,3300
20151118,3330
20151119,3330
20151122,3350
20151123,3380
20151127,3390
20151129,3390
20151201,3450
20151206,3490
20151208,3490
20151218,3490
20151223,3490
20151225,3490
20151226,3490
20151228,3490
20151229,3490
20151231,3490
20160104,3490
20160105,3490
20160109,3490
20160111,3490
20160112,3760
20160114,3760
20160122,3760
20160127,3760
20160129,3760
20160225,2500
20160310,850
20160505,870
20160509,870
20160512,871
20160517,925
20160525,928
20160602,930
20160608,936
20160609,936
20160610,936
20160611,937
20160612,937
20160613,937
20160615,1030
20160616,1030
20160617,1030
20160622,2480
20160624,2480
20160625,2480
20160626,2480
20160629,2480
20160703,2480
20160704,2480
20160705,2480
20160706,2480
20160707,2480
20160708,2480
20160709,2510
20160712,2510
20160713,2650
20160714,2650
20160715,2650
20160716,2650
20160718,2650
20160721,2650
20160723,2650
20160731,2650
20160804,2640
20160806,2640
20160807,2640
20160813,2640
20160822,2660
20161006,2760
20161031,2820
20161227,2890
20161231,2890
20170101,2890
20170105,2890
20170106,2890
20170112,2890
20170115,2890
20170118,2890
20170119,4480
20170120,4480
20170123,4480
20170130,4480
20170217,4110
20170223,3880
20170224,3880
20170227,2400
20170301,2410
20170415,4620
20170427,4730
20180209,5840
20180316,6300
20180319,6300
20180320,6300
20180323,6290
20180324,6310
20180402,6310
20180403,6360
20180406,6330
20180407,6340
20180414,6410
20180419,6410
20180429,5690
20180430,5690
20180501,5370
20180507,4970
20180508,4970
20180514,4600
20180525,4480
20180527,4520
20180528,4520
20180602,4520
20180604,4520
20180608,4560
20180609,4570
20180613,4510
20180614,4530
20180615,4530
20180616,4520
20180617,4510
20180622,4490
20180623,4630
20180624,4630
20180625,4630
20180713,4700
20180720,5060
20180801,4530
20180805,4530
20180807,4550
20180816,4550
20180817,4550
20180818,4550
20180821,4550
20180826,4550
20180827,4550
20180828,4550
20180830,4550
20180907,4550
20180911,4550
20180911,4550
20180913,4550
20180914,4560
20180916,4550
20180917,4550
20180919,4590
20180922,4590
20180927,4590
20181002,4590
20181003,4500
20181004,4590
20181005,4600
20181007,4600
20181008,4600
20181009,4600
20181010,4600
20181016,4640
20181017,4640
20181020,4640
20181021,4640
20181022,4640
20181023,4640
20181024,4640
20181026,4640
20181027,4690
20181102,4690
20181111,4720
20181116,4730
20181121,4780
20181128,4910
20181130,4910
20181202,4910
20181209,5030
20181211,5040
20181212,5040
20181213,5040
20181215,5030
20181216,5030
20181217,5030
20181223,5070
20181224,5100
20181226,5090
20181227,5090
20181230,5100
20181231,5180
20190101,5180
20190104,5170
20190105,5190
20190107,5190
20190108,5200
20190109,5200
20190110,5190
20190116,5180
20190117,5190
20190129,5340
20190131,5340
20190207,5350
20190212,5370
20190213,5370
20190214,5370
20190215,5370
20190217,5260
20190218,5260
20190220,5270
20190221,5270
20190226,5180
20190303,5180
20190304,5180
20190306,5180
20190307,5180
20190310,5220
20190315,5240
20190318,5250
20190319,5260
20190321,5260
20190324,5300
20190326,5300
20190328,5410
20190331,5350
20190420,4980
20190428,4940
20190505,4630
20190516,4370
20190519,4370
20190521,4390
20190526,4390
20190528,4400
20190607,4470
20190608,4510
20190609,4510
20190614,4510
20190701,4510
20190705,4330
20190712,4340
20190713,4350
20190718,4300
20190722,4330
20190724,4340
20190729,4350
20190731,4360
20190801,4360
20190803,360
20190804,4360
20190810,4360
20190816,4370
20190817,4370
20190824,4390
20190825,390
20190827,410
20190831,4370
20190904,4370
20190907,4370
20190908,4370
20190909,4370
20190914,4420
20190915,4420
20190916,420
20190917,4420
20190919,4420
20190921,4420
20190922,420
20190925,440
20190929,4440
20191005,500
20191006,4500
20191008,4500
20191009,4500
20191013,510
20191016,510
20191019,4510
20191020,4510
20191023,4510
20191031,4690
20191103,4750
20191104,4750
20191106,4760
20191107,4770
20191108,4780
20191111,4790
20191112,820
20191113,4820
20191114,820
20191117,4820
20191119,4860
20191121,4940
20191122,940
20191124,4960
20191125,4960
20191130,5010
20191201,5050
20191204,040
20191206,5050
20191207,070
20191208,5070
20191209,5060
20191210,5070
20191214,160
20191215,5160
20191217,200
20191218,200
20200101,320
20200105,480
20200108,5520
20200110,5540
20200111,5650
20200116,5650
20200118,5650
20200125,5570
20200127,5570
20200128,5570
20200129,570
20200130,5570
20200201,5570
20200202,5570
20200204,5590
20200206,5610
20200207,610
20200212,5780
20200214,5790
20200217,240
20200223,6240
20200225,6250
20200226,6250
20200229,6250
20200302,6280
20200303,6280
20200305,280
20200306,6290
20200307,6290
20200309,6290
20200310,6290
20200313,6290
20200314,6290
20200315,6290
20200316,430
20200317,6430
20200319,6440
20200321,6450
20200324,6450
20200326,6460
20200327,6470
20200328,470
20200330,6470
20200401,6390
20200402,6390
20200406,6390
20200407,6400
20200408,6400
20200409,6400
20200410,400
20200411,6400
20200412,6400
20200414,6400
20200415,6400
20200416,6400
20200418,6410
20200419,6410
20200420,6410
20200421,6410
20200422,6410
20200423,6410
20200424,410
20200425,6420
20200426,420
20200430,6440
20200501,440
20200503,450
20200506,6450
20200509,450
20200513,450
20200514,6450
20200516,450
20200518,6450
20200522,470
20200525,6470
20200527,6470
20200528,6460
20200529,460
20200531,490
20200601,6490
20200602,500
20200603,500
20200604,6500
20200605,6500
20200608,500
20200609,510
20200611,6510
20200613,6540
20200615,540
20200618,550
20200619,6560
20200620,6660
20200621,6660
20200622,6660
20200625,6690
20200628,6640
20200702,630
20200704,6630
20200705,6630
20200708,6600
20200709,600
20200710,6630
20200711,6630
20200712,620
20200713,6630
20200714,630
20200718,630
20200723,6510
20200801,6340
20200805,6270
20200807,6280
20200808,6210
20200814,6220
20200817,940
20200818,5450
20200819,5450
20200819,5430
20200823,5430
20200827,5350
20200828,5350
20200829,130
20200831,5130
20200901,3600
20200903,3600
20200903,3600
20200905,580
20200905,3600
20200906,3600
20200907,590
20200908,3590
20200912,3520
20200917,3530
20200922,3530
20200923,3530
20200926,530
20200928,3530
20201004,3520
20201005,3520
20201006,3520
20201007,3520
20201009,520
20201010,3520
20201010,3520
20201011,520
20201017,3530
20201018,3530
20201021,3530
20201022,3530
20201023,580
20201024,3580
20201025,3580
20201026,3580
20201028,3580
20201028,3580
20201029,3580
20201102,580
20201106,3580
20201115,3580
20201118,3580
20201119,3580
20201120,580
20201121,3580
20201122,3580
20201123,3580
20201125,3580
20201126,3580
20201127,3580
20201129,130
20201201,7100
20201202,7100
20201204,7100
20201206,7190
20201207,7190
20201208,7200
20201209,7200
20201210,190
20201211,7190
20201212,300
20201213,7190
20201214,7190
20201216,250
20201217,7250
20201219,340
20201221,7340
20201222,370
20201223,7370
20201225,7380
20201226,7380
20201227,7380
20201228,7300
20201229,7410
20201231,7330
20210101,7330
20210102,7240
20210103,7240
20210104,7240
20210107,160
20210107,7160
20210108,7150
20210109,150
20210110,7150
20210111,150
20210112,7160
20210114,7240
20210115,7240
20210116,7260
20210118,260
20210120,7230
20210121,7260
20210126,7690
20210127,7690
20210128,7720
20210130,7740
20210131,740
20210201,7740
20210202,7740
20210204,7740
20210205,7740
20210207,920
20210208,7920
20210209,7920
20210210,920
20210211,7930
20210212,930
20210215,7950
20210216,8000
20210218,8000
20210219,8000
20210220,7970
20210222,7960
20210224,8090
20210225,8310
20210226,8300
20210227,240
20210228,8240
20210301,8240
20210302,8220
20210303,8250
20210304,8270
20210305,8260
20210306,400
20210308,8390
20210309,8390
20210310,8390
20210311,8390
20210312,8390
20210313,8720
20210315,8710
20210316,8720
20210318,8790
20210319,8790
20210320,8800
20210321,8800
20210322,790
20210323,700
20210324,8700
20210325,8710
20210329,730
20210330,600
20210331,8590
20210401,680
20210402,680
20210403,4180
20210404,180
20210405,180
20210406,460
20210407,3460
20210408,370
20210409,370
20210410,370
20210411,3370
20210413,3370
20210414,370
20210416,3370
20210419,3370
20210421,370
20210422,370
20210423,370
20210424,370
20210426,370
20210427,370
20210428,3370
20210429,370
20210430,3370
20210501,370
20210503,370
20210506,370
20210507,370
20210508,360
20210509,360
20210510,370
20210511,370
20210512,3370
20210514,370
20210515,370
20210516,370
20210517,3370
20210518,370
20210519,3370
20210520,370
20210521,3370
20210522,370
20210523,3370
20210524,370
20210526,3370
20210527,370
20210530,3370
20210601,370
20210602,370
20210603,370
20210604,3370
20210606,370
20210607,370
20210608,3370
20210609,370
20210612,3380
20210621,380
20210622,370
20210623,380
20210625,380
20210626,380
20210627,380
20210629,380
20210630,3400
20210701,400
20210702,400
20210703,3450
20210704,3450
20210705,450
20210706,3450
20210707,3450
20210708,3450
20210709,450
20210711,420
20210717,430
20210718,430
20210719,420
20210720,430
20210721,3430
20210722,430
20210726,430
20210728,430
20210729,3380
20210731,380
20210802,3380
20210803,3380
20210804,380
20210805,3380
20210806,3380
20210809,390
20210810,3400
20210812,3400
20210815,350
20210816,350
20210817,3350
20210818,3350
20210819,350
20210820,350
20210821,3310
20210822,310
20210823,310
20210824,310
20210826,310
20210827,3310
20210829,3450
20210831,3450
20210901,450
20210903,3450
20210904,450
20210905,3450
20210906,3440
20210907,440
20210908,3440
20210909,3450
20210912,360
20210915,3310
20210916,310
20210917,310
20210918,3310
20210919,3310
20210920,310
20210922,3310
20210923,3310
20210924,310
20210925,3310
20210926,3310
20210927,3310
20210928,3310
20211001,3310
20211002,310
20211003,3310
20211004,3310
20211005,3260
20211006,3260
20211007,3260
20211008,270
20211009,270
20211012,270
20211013,3270
20211014,3270
20211015,270
20211016,270
20211017,3270
20211018,270
20211019,3270
20211020,3270
20211021,3220
20211022,3220
20211024,3220
20211025,220
20211026,220
20211027,3220
20211031,220
20211103,3230
20211104,3230
20211105,230
20211106,3230
20211107,3230
20211109,3230
20211113,3230
20211115,230
20211116,240
20211117,230
20211118,240
20211119,3230
20211120,240
20211121,3240
20211123,230
20211125,230
20211126,3230
20211127,3230
20211130,3250
20211202,3250
20211207,3270
20211208,270
20211209,3260
20211210,3260
20211211,280
20211212,280
20211213,3270
20211214,3270
20211215,3270
20211216,3270
20211217,3270
20211218,270
20211224,3330
20211225,3350
20211226,350
20211227,3330
20211228,340
20211229,330
20211230,3330
20211231,3330
20220102,340
20220103,3340
20220105,340
20220106,3350
20220107,3350
20220109,3340
20220110,3340
20220111,3430
20220112,430
20220113,3390
20220115,3400
20220117,3400
20220118,3410
20220120,410
20220122,3420
20220124,420
20220125,4810
20220126,800
20220127,830
20220128,4830
20220129,4830
20220130,4830
20220202,4830
20220204,4960
20220205,960
20220206,4960
20220209,4910
20220210,4920
20220211,4920
20220212,4920
20220213,4920
20220214,920
20220215,930
20220217,930
20220219,4940
20220221,4930
20220223,4940
20220226,4940
20220227,4950
20220228,950
20220303,960
20220304,960
20220305,960
20220306,4960
20220307,960
20220309,5040
20220311,5090
20220312,5100
20220313,5100
20220314,5100
20220315,5110
20220316,5110
20220317,5110
20220318,5110
20220319,5120
20220320,5120
20220321,120
20220322,5120
20220323,120
20220325,5130
20220326,5130
20220327,5130
20220328,120
20220329,5120
20220330,5120
20220401,5120
20220402,5130
20220403,5130
20220404,5140
20220405,5140
20220406,140
20220407,5140
20220408,140
20220410,140
20220411,140
20220412,5160
20220413,160
20220414,5220
20220416,5160
20220417,5160
20220421,090
20220422,090
20220423,5100
20220424,5100
20220425,5100
20220427,5160
20220428,160
20220429,5160
20220501,5160
20220502,160
20220503,360
20220505,5360
20220506,360
20220508,370
20220509,370
20220511,5310
20220512,310
20220514,450
20220515,450
20220516,5450
20220517,5480
20220518,5480
20220519,5480
20220520,480
20220521,5480
20220522,5480
20220524,420
20220525,420
20220526,5420
20220527,5420
20220528,5420
20220529,420
20220530,420
20220531,420
20220602,5410
20220603,5420
20220604,540
20220606,540
20220607,540
20220609,590
20220610,590
20220612,5590
20220615,4360
20220616,4360
20220617,360
20220618,360
20220619,4370
20220620,4370
20220621,4370
20220622,4370
20220623,4380
20220624,380
20220626,4380
20220627,380
20220628,4390
20220630,4390
20220701,4390
20220702,4390
20220703,390
20220704,4390
20220705,390
20220706,4390
20220709,4390
20220710,390
20220711,4390
20220712,400
20220713,400
20220715,400
20220716,4400
20220717,4400
20220718,4400
20220721,4400
20220722,4400
20220723,4400
20220724,4400
20220725,4400
20220726,400
20220727,4400
20220728,4400
20220729,400
20220730,400
20220801,4400
20220802,400
20220803,400
20220804,400
20220805,400
20220807,4400
20220808,4400
20220810,400
20220811,4400
20220812,4400
20220813,4400
20220814,400
20220815,4400
20220816,4400
20220817,400
20220818,4400
20220821,400
20220822,4400
20220824,4400
20220825,4400
20220826,4400
20220827,400
20220828,4400
20220829,400
20220830,400
20220831,4400
20220901,400
20220902,4400
20220903,400
20220904,400
20220905,400
20220906,410
20220907,4410
20220908,410
20220911,420
20220912,4420
20220913,4420
20220914,420
20220915,420
20220916,420
20220917,4420
20220918,4420
20220919,4420
20220920,4420
20220921,4420
20220922,430
20220924,4430
20220925,430
20220927,4430
20220928,4430
20220929,430
20220930,430
20221001,4430
20221003,4430
20221004,4430
20221005,4430
20221006,4430
20221007,4430
20221008,4450
20221009,4450
20221012,4470
20221013,470
20221014,4470
20221015,4470
20221016,4470
20221017,4470
20221019,470
20221020,4470
20221021,4470
20221022,520
20221024,520
20221025,4520
20221026,4520
20221027,4520
20221028,520
20221029,520
20221031,580
20221101,580
20221103,4580
20221105,4580
20221106,4580
20221107,580
20221108,4460
20221111,460
20221112,520
20221113,4520
20221114,520
20221116,4520
20221119,4520
20221120,4520
20221121,4520
20221122,4520
20221128,520
20221202,5330
20221203,330
20221204,330
20221208,5420
20221209,5420
20221210,420
20221211,5420
20221212,5420
20221217,5640
20221218,5640
20221219,640
20221220,5640
20221221,660
20221223,660
20221225,5660
20221226,5660
20221227,5660
20221230,720
20221231,5720
20230101,720
20230102,5720
20230103,5720
20230104,5730
20230105,730
20230110,5800
20230111,730
20230117,670
20230118,5670
20230119,5670
20230120,5670
20230121,5740
20230122,5740
20230123,5740
20230124,5670
20230125,670
20230126,6200
20230130,6210
20230201,210
20230202,6210
20230203,6210
20230204,6210
20230210,210
20230211,6210
20230212,6210
20230213,210
20230214,6210
20230215,6210
20230216,6210
20230217,6210
20230219,210
20230220,6210
20230221,220
20230222,220
20230223,6280
20230224,280
20230225,6280
20230226,280
20230227,6280
20230301,6280
20230303,280
20230304,6280
20230305,280
20230306,6280
20230307,6290
20230310,6290
20230312,6290
20230313,6290
20230314,6290
20230316,6290
20230317,290
20230318,6290
20230319,6290
20230320,6290
20230321,6310
20230322,6310
20230324,6330
20230325,340
20230326,6340
20230327,6340
20230328,330
20230329,330
20230330,6330
20230331,330
20230401,6350
20230402,6350
20230404,6350
20230405,6350
20230406,480
20230407,6480
20230408,6480
20230409,6480
20230410,480
20230411,6480
20230412,6480
20230413,6480
20230414,6480
20230415,6480
20230417,480
20230418,6480
20230419,480
20230420,5950
20230421,5950
20230422,5950
20230423,5950
20230424,5950
20230425,5950
20230426,5950
20230427,5950
20230428,5950
20230429,950
20230430,950
20230501,5950
20230502,5880
20230503,5880
20230504,880
20230505,5880
20230506,5880
20230507,5880
20230508,880
20230509,6110
20230510,100
20230511,6100
20230512,6100
20230513,6110
20230514,6110
20230515,6110
20230516,5880
20230517,5880
20230518,5880
20230519,5880
20230520,880
20230521,5880
20230523,5870
20230525,870
20230527,5950
20230528,950
20230529,950
20230530,6110
20230531,6110
20230601,6110
20230602,5960
20230603,5960
20230604,5960
20230605,5960
20230606,5960
20230607,5960
20230608,5960
20230609,5960
20230610,5960
20230611,5960
20230612,960
20230613,5970
20230615,5980
20230617,980
20230618,5980
20230619,5980
20230620,5980
20230621,6140
20230622,6140
20230624,6140
20230626,6140
20230628,6150
20230701,4900
20230703,4900
20230704,4900
20230705,4900
20230706,900
20230708,4900
20230711,910
20230712,4910
20230713,4910
20230714,4910
20230715,4910
20230716,910
20230717,4910
20230718,4920
20230721,4920
20230722,4920
20230724,920
20230725,4920
20230726,920
20230727,920
20230728,4920
20230729,4920
20230730,4920
20230731,4920
20230801,920
20230802,4920
20230803,4920
20230804,4920
20230805,4920
20230806,920
20230807,4920
20230808,4920
20230810,4920
20230812,4920
20230814,4920
20230815,4920
20230816,4920
20230817,4920
20230818,4920
20230820,4920
20230821,4920
20230822,4920
20230823,4920
20230824,4920
20230825,4920
20230826,4920
20230828,4920
20230830,920
20230831,4920
20230901,920
20230902,920
20230903,4920
20230904,920
20230906,920
20230908,4920
20230909,4920
20230911,4920
20230912,4920
20230914,4920
20230915,920
20230916,4930
20230917,4930
20230918,4930
20230919,4920
20230920,4920
20230921,4930
20230922,4930
20230923,4930
20230924,4930
20230925,4930
20230926,4920
20230929,4930
20230930,4930
20231001,4930
20231002,4930
20231003,4930
20231004,4930
20231005,4930
20231007,4930
20231008,4930
20231009,4930
20231010,4930
20231011,4900
20231012,4930
20231013,4930
20231014,4930
20231015,4930
20231016,4930
20231017,4930
20231018,4930
20231019,4930
20231020,7270
20231021,7270
20231022,7270
20231023,7270
20231024,7270
20231027,7270
20231028,7270
20231030,7270
20231031,7250
20231101,270
20231102,7270
20231103,270
20231104,7270
20231105,7270
20231106,7270
20231107,7270
20231109,7270
20231110,270
20231111,7280
20231112,7280
20231113,7280
20231114,7280
20231115,7280
20231116,7280
20231117,7280
20231118,280
20231119,7280
20231121,7280
20231122,7280
20231124,7280
20231125,7280
20231126,7280
20231127,7280
20231129,7280
20231130,7280
20231201,7280
20231203,7280
20231204,7280
20231206,7290
20231207,7310
20231208,7310
20231211,7310
20231212,7300
20231214,7300
20231215,7300
20231216,7300
20231217,7300
20231218,7300
20231219,7300
20231220,7300
20231221,300
20231222,7300
20231223,7300
20231224,7300
20231225,7300
20231226,7300
20231227,7300
20231228,7360
20231229,7360
20231230,7360
20231231,7360
20240101,360
20240102,360
20240103,7360
20240104,7360
20240105,7360
20240106,360
20240107,360
20240109,7360
20240110,7360
20240111,7450
20240112,7450
20240113,7460
20240114,7460
20240116,7460
20240117,460
20240118,7460
20240119,7460
20240120,460
20240121,7460
20240123,7460
20240124,7460
20240126,7460
20240127,7460
20240128,460
20240130,7460
20240201,7460
20240202,7460
20240204,7460
20240205,7460
20240208,7480
20240209,7480
20240210,490
20240211,7490
20240212,7490
20240214,7490
20240215,7490
20240216,7490
20240217,7570
20240218,7570
20240219,7570
20240220,7580
20240224,7580
20240227,7580
20240228,7580
20240229,7580
20240302,7580
20240303,7580
20240304,7580
20240305,580
20240306,7580
20240307,7580
20240309,700
20240311,7710
20240312,7710
20240313,7710
20240314,7710
20240315,7710
20240316,7710
20240317,7710
20240318,7710
20240319,7710
20240320,7710
20240322,7730
20240323,7740
20240324,7740
20240326,7780
20240329,7800
20240330,7800
20240401,800
20240402,7790
20240403,7790
20240406,7790
20240408,800
20240409,800
20240410,7800
20240412,7800
20240416,7800
20240417,7800
20240418,7810
20240419,7810
20240420,7810
20240422,5220
20240423,7800
20240424,800
20240425,800
20240426,7800
20240428,7800
20240503,820
20240504,7820
20240506,820
