Date,Value
20140313,27300
20140314,27300
20140315,27300
20140316,27300
20140317,27300
20140318,27200
20140319,27100
20140320,27100
20140321,27100
20140322,27600
20140323,27600
20140324,27600
20140325,27800
20140327,28000
20140328,28000
20140329,28300
20140330,28500
20140401,30000
20140402,29800
20140403,29800
20140404,29600
20140405,29700
20140406,29700
20140407,30000
20140408,30000
20140409,29900
20140410,29600
20140411,29600
20140412,29600
20140413,29600
20140414,29700
20140416,29800
20140417,29900
20140418,30000
20140419,30100
20140421,30400
20140422,30500
20140423,30300
20140424,30200
20140425,30200
20140430,29800
20140430,29800
20140501,29800
20140502,29800
20140504,29600
20140505,29400
20140508,29600
20140512,29500
20140513,29700
20140516,29400
20140516,29400
20140517,29400
20140520,29600
20140520,29800
20140521,29800
20140526,30000
20140529,29800
20140601,171000
20140603,29900
20140605,30000
20140611,30600
20140613,30200
20140615,30200
20140617,30200
20140620,30900
20140624,31600
20140624,31600
20140709,30900
20140712,30500
20140719,29900
20140726,29400
20140727,193000
20140730,196000
20140810,201000
20140818,30500
20140819,30900
20140823,205000
20140824,31700
20140825,92000
20140825,27400
20140831,30800
20140901,30900
20140903,205000
20140904,205000
20140905,30900
20140906,30800
20140907,205000
20140908,205000
20140909,31300
20140910,26900
20140912,32000
20140914,32200
20140915,32200
20140919,32200
20140920,203000
20140922,204000
20141011,205000
20141013,205000
20141015,33200
20141017,204000
20141018,204000
20141019,32900
20141023,33000
20141024,33000
20141025,205000
20141026,205000
20141027,205000
20141028,205000
20141029,206000
20141031,276000
20141106,106000
20141107,106000
20141109,107000
20141110,277000
20141111,108000
20141112,103000
20141113,204000
20141114,278000
20141115,280000
20141116,281000
20141117,109000
20141119,109000
20141120,109000
20141129,107000
20141201,106000
20141202,106000
20141202,99500
20141205,106000
20141206,284000
20141207,107000
20141208,106000
20141209,106000
20141211,104000
20141212,102000
20141213,95100
20141214,285000
20141215,102000
20141217,98900
20141218,284000
20141219,99200
20141220,92600
20141221,99300
20141222,99400
20141223,99600
20141225,98600
20141226,285000
20141227,285000
20141228,96600
20141229,96800
20141230,89700
20141231,285000
20150101,285000
20150102,96700
20150106,94800
20150110,93500
20150111,93300
20150112,93200
20150113,93000
20150114,85100
20150115,92700
20150116,92700
20150117,92700
20150118,83900
20150119,90800
20150120,83400
20150122,90700
20150123,90800
20150127,91800
20150128,91800
20150129,89900
20150130,82000
20150131,88100
20150201,89700
20150204,88700
20150209,90400
20150215,94700
20150218,287000
20150220,95000
20150222,287000
20150301,289000
20150303,97500
20150305,289000
20150307,97800
20150307,289000
20150309,290000
20150309,98200
20150312,98400
20150320,101000
20150326,99900
20150411,99700
20150424,102000
20150426,102000
20150428,290000
20150504,103000
20150510,98700
20150510,98800
20150512,98000
20150514,288000
20150518,96100
20150523,288000
20150528,289000
20150530,289000
20150602,288000
20150602,288000
20150604,99300
20150605,91500
20150606,91600
20150607,98600
20150608,98400
20150609,285000
20150611,285000
20150613,97300
20150615,96900
20150619,96300
20150621,279000
20150623,96000
20150625,279000
20150625,278000
20150627,278000
20150628,278000
20150629,278000
20150701,278000
20150703,278000
20150707,97900
20150717,269000
20150719,267000
20150723,260000
20150726,91600
20150730,252000
20150817,242000
20150822,242000
20150827,242000
20150902,242000
20150906,242000
20150908,243000
20150908,243000
20150917,259000
20150919,260000
20150919,261000
20151005,264000
20151011,265000
20151018,268000
20151021,269000
20151023,270000
20151024,270000
20151025,270000
20151027,270000
20151028,270000
20151102,273000
20151107,276000
20151120,286000
20151124,288000
20151208,286000
20160107,281000
20160208,274000
20160215,272000
20160215,272000
20160215,272000
20160215,272000
20160215,272000
20160215,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,271000
20160216,272000
20160216,272000
20160216,271000
20160216,271000
20160216,272000
20160216,272000
20160511,373000
20160604,360000
20160605,358000
20160607,359000
20160615,349000
20160627,344000
20160702,343000
20160703,343000
20160704,342000
20160705,343000
20160706,343000
20160707,343000
20160709,344000
20160709,343000
20160710,343000
20160712,344000
20160713,344000
20160714,343000
20160715,343000
20160718,346000
20160718,344000
20160720,348000
20160721,349000
20160723,350000
20160723,350000
20160724,349000
20160731,345000
20160731,345000
20160804,343000
20160804,342000
20160807,343000
20160807,344000
20160808,342000
20160812,339000
20160814,339000
20160820,335000
20160821,334000
20160823,335000
20160918,306000
20160918,305000
20160929,243000
20161030,227000
20161105,277000
20161107,324000
20161116,405000
20161119,408000
20161123,416000
20161127,436000
20161204,451000
20161204,436000
20161204,436000
20161212,449000
20161217,443000
20161217,437000
20161218,432000
20161222,427000
20161225,430000
20161230,432000
20170104,437000
20170107,439000
20170107,440000
20170108,440000
20170110,442000
20170110,442000
20170112,443000
20170114,444000
20170115,444000
20170115,444000
20170121,444000
20170124,443000
20170128,444000
20170130,444000
20170131,444000
20170207,445000
20170209,447000
20170211,448000
20170215,448000
20170216,448000
20170217,445000
20170219,449000
20170220,445000
20170301,433000
20170302,433000
20170303,433000
20170304,434000
20170310,438000
20170311,436000
20170312,436000
20170314,436000
20170317,435000
20170318,435000
20170319,435000
20170321,438000
20170321,438000
20170323,439000
20170323,439000
20170325,439000
20170408,426000
20170409,426000
20170411,425000
20170413,419000
20170413,421000
20170414,416000
20170416,419000
20170418,405000
20170419,417000
20170423,426000
20170502,505000
20170502,505000
20170506,502000
20170507,500000
20170513,494000
20170517,498000
20170609,456000
20170609,453000
20170622,464000
20170723,139000
20170728,140000
20170729,140000
20170930,146000
20171008,147000
20171008,146000
20180209,112000
20180222,119000
20180316,129000
20180316,129000
20180316,123000
20180318,125000
20180319,124000
20180320,124000
20180321,123000
20180322,122000
20180323,121000
20180324,121000
20180325,120000
20180326,120000
20180327,118000
20180328,116000
20180329,115000
20180330,114000
20180331,114000
20180401,113000
20180402,112000
20180415,117000
20180427,117000
20180428,117000
20180429,116000
20180430,114000
20180501,114000
20180512,112000
20180528,114000
20180529,117000
20180608,116000
20180614,127000
20180615,110000
20180619,111000
20180703,105000
20180704,108000
20180713,110000
20180719,108000
20180720,107000
20180726,112000
20180731,118000
20180801,113000
20180805,120000
20180806,115000
20180807,115000
20180809,134000
20180812,140000
20180815,118000
20180816,121000
20180817,122000
20180818,118000
20180819,116000
20180820,122000
20180821,129000
20180822,136000
20180823,148000
20180826,128000
20180827,135000
20180828,150000
20180829,141000
20180831,138000
20180903,157000
20180904,154000
20180905,154000
20180908,159000
20180909,155000
20180911,157000
20180912,163000
20180913,159000
20180914,159000
20180915,151000
20180917,144000
20180918,141000
20180919,138000
20180920,135000
20180923,133000
20180924,147000
20180925,134000
20180926,133000
20180927,140000
20180928,167000
20180929,176000
20180930,173000
20181003,163000
20181004,174000
20181005,137000
20181006,132000
20181007,172000
20181007,159000
20181009,129000
20181009,158000
20181010,156000
20181011,155000
20181015,129000
20181016,129000
20181017,126000
20181019,163000
20181020,148000
20181021,147000
20181022,146000
20181023,146000
20181024,122000
20181025,116000
20181027,142000
20181028,142000
20181030,394000
20181031,146000
20181103,160000
20181104,154000
20181105,155000
20181108,162000
20181112,133000
20181227,180000
20190128,99400
20190129,102000
20190213,145000
20190312,702000
20190313,1020000
20190314,916000
20190316,869000
20190319,968000
20190321,1010000
20190323,1030000
20190326,995000
20190328,953000
20190330,832000
20190331,1840000
20190402,137000
20190404,143000
20190406,133000
20190411,134000
20190416,146000
20190420,143000
20190421,144000
20190423,146000
20190425,146000
20190519,150000
