Date,Value
20210714,100
20210717,12100
20210718,100
20210719,12100
20210720,100
20210721,100
20210722,100
20210723,100
20210724,12100
20210726,12100
20210727,100
20210728,12100
20210729,100
20210730,100
20210802,100
20210803,12100
20210804,100
20210805,100
20210806,12100
20210807,100
20210813,12200
20210817,12200
20210818,200
20210820,200
20210821,200
20210823,200
20210824,200
20210825,200
20210828,200
20210829,200
20210830,12200
20210831,12200
20210902,12200
20210903,200
20210904,12200
20210905,12200
20210906,200
20210910,12200
20210911,12200
20210912,200
20210914,12300
20210915,12300
20210917,300
20210918,12300
20210919,12300
20210920,300
20210921,12300
20210923,300
20210924,300
20210925,12300
20210926,12300
20210927,12300
20210928,12300
20211001,300
20211002,12300
20211003,300
20211004,12300
20211005,12300
20211006,300
20211007,12300
20211009,12300
20211010,12300
20211011,12300
20211014,12300
20211015,300
20211016,300
20211017,12300
20211021,12300
20211023,12300
20211024,300
20211026,12300
20211030,300
20211031,12300
20211102,300
20211106,300
20211107,12300
20211109,12300
20211110,12300
20211111,12300
20211113,300
20211114,300
20211115,300
20211116,12400
20211118,400
20211119,400
20211120,400
20211121,12400
20211123,12400
20211124,12400
20211127,12400
20211128,12400
20211129,12400
20211201,12400
20211202,12400
20211204,12400
20211205,12400
20211207,400
20211208,12400
20211209,12400
20211210,12400
20211211,12500
20211212,12500
20211214,12500
20211215,12500
20211216,12500
20211217,12500
20211219,500
20211221,12500
20211222,500
20211224,500
20211225,12500
20211227,12500
20211228,500
20211229,12500
20211230,12500
20211231,12500
20220101,500
20220103,12500
20220107,500
20220108,12500
20220109,12500
20220111,12500
20220113,500
20220114,12500
20220115,12500
20220116,500
20220117,12500
20220118,500
20220119,12500
20220120,12500
20220123,12500
20220125,12500
20220126,500
20220127,12500
20220128,12500
20220129,12500
20220131,12500
20220202,500
20220203,12400
20220204,12400
20220205,12400
20220206,12500
20220207,12500
20220208,12500
20220210,12500
20220212,500
20220213,12500
20220214,12500
20220215,12500
20220219,12500
20220220,12500
20220221,500
20220222,500
20220223,12500
20220301,13100
20220303,13100
20220305,300
20220308,13300
20220310,13400
20220312,13400
20220315,400
20220317,13400
20220320,13400
20220321,400
20220322,13400
20220324,13400
20220326,13400
20220327,400
20220329,400
20220331,13400
20220402,13400
20220403,400
20220405,13400
20220407,400
20220412,13400
20220416,400
20220417,400
20220419,13500
20220423,13500
20220424,500
20220426,13500
20220428,13500
20220505,500
20220508,13500
20220510,13500
20220512,13500
20220514,13600
20220515,600
20220517,600
20220519,600
20220521,13600
20220522,600
20220526,13600
20220528,600
20220529,13600
20220531,13600
20220602,13600
20220604,600
20220605,600
20220607,13700
20220609,700
20220611,700
20220612,700
20220614,700
20220616,000
20220619,15000
20220621,15000
20220623,15000
20220625,100
20220626,15100
20220628,100
20220630,100
20220702,15100
20220703,100
20220705,15100
20220707,15100
20220712,15100
20220714,100
20220716,100
20220717,15100
20220719,15100
20220721,15100
20220723,15100
20220724,15100
20220726,15100
20220728,100
20220730,15100
20220731,100
20220802,100
20220804,100
20220807,15100
20220813,15100
20220814,15100
20220816,100
20220818,15100
20220820,15100
20220821,15100
20220823,15100
20220825,15100
20220827,100
20220830,15100
20220901,100
20220903,200
20220904,200
20220906,200
20220910,200
20220911,200
20220913,15300
20220915,300
20220918,15300
20220920,300
20220922,15300
20220925,15300
20220929,300
20221001,300
20221002,15300
20221004,300
20221006,15300
20221007,300
20221008,300
20221009,15300
20221013,15300
20221014,15300
20221015,15300
20221016,300
20221018,15300
20221024,15300
20221025,15300
20221027,15300
20221029,15400
20221030,15400
20221101,15400
20221103,15400
20221106,15400
20221108,15400
20221110,15400
20221112,15400
20221115,15400
20221120,15400
20221122,15400
20221129,18900
20221203,18900
20221204,900
20221206,18900
20221210,900
20221215,18900
20221218,18900
20221220,000
20221222,19000
20221225,000
20221227,000
20221229,000
20221231,19000
20230101,000
20230102,000
20230103,19000
20230104,19000
20230107,000
20230108,19000
20230114,18900
20230115,18900
20230119,18900
20230120,18900
20230121,18900
20230122,900
20230124,18900
20230205,18900
20230208,900
20230211,19000
20230213,000
20230218,19000
20230220,19000
20230221,19000
20230222,19000
20230224,19000
20230225,000
20230226,19000
20230227,19000
20230228,19000
20230302,19000
20230304,000
20230305,19000
20230306,19000
20230307,000
20230308,19000
20230310,000
20230311,19000
20230312,000
20230313,19000
20230314,000
20230315,000
20230318,19000
20230319,19000
20230321,19000
20230322,000
20230323,000
20230324,19000
20230325,19000
20230326,19000
20230326,000
20230329,19000
20230330,19000
20230331,000
20230401,19000
20230402,19000
20230405,19100
20230406,100
20230406,19100
20230407,19100
20230409,19100
20230410,19100
20230411,17500
20230411,17500
20230412,17500
20230413,500
20230414,17500
20230415,500
20230416,17500
20230417,17500
20230418,17500
20230420,17500
20230421,17500
20230424,17500
20230424,17500
20230425,17500
20230427,17500
20230428,17500
20230429,17500
20230501,17500
20230502,17500
20230503,500
20230504,17500
20230505,17500
20230506,17500
20230507,500
20230509,17500
20230511,17500
20230512,17500
20230514,17600
20230515,17600
20230516,600
20230517,17600
20230518,17600
20230519,17600
20230520,17600
20230521,17600
20230522,17600
20230523,17600
20230524,17600
20230526,17600
20230528,17600
20230529,17600
20230530,17600
20230531,17600
20230601,17600
20230602,17600
20230603,17600
20230604,17600
20230605,17600
20230606,600
20230607,17600
20230608,17600
20230609,600
20230610,17600
20230611,17600
20230612,17600
20230614,17600
20230616,600
20230617,600
20230618,17600
20230619,17600
20230620,17600
20230621,17600
20230622,17600
20230624,600
20230625,17600
20230627,17600
20230628,17600
20230630,17600
20230705,14100
20230709,14100
20230711,100
20230713,100
20230714,14100
20230715,14200
20230716,200
20230717,14200
20230718,14200
20230719,14200
20230720,14200
20230722,14200
20230724,14200
20230725,14200
20230726,14200
20230727,200
20230728,14200
20230729,14200
20230730,14200
20230731,200
20230801,14200
20230802,14200
20230803,14200
20230804,14200
20230805,14200
20230806,14200
20230807,14200
20230808,14200
20230809,14200
20230810,14200
20230811,14200
20230812,14200
20230813,14200
20230814,14200
20230815,14200
20230816,14200
20230817,14200
20230818,14200
20230819,14200
20230820,14200
20230821,14200
20230822,14200
20230823,14200
20230824,14200
20230825,200
20230826,200
20230827,14200
20230828,14300
20230829,300
20230831,14300
20230901,300
20230903,14300
20230903,14300
20230904,14300
20230906,14300
20230906,14300
20230907,300
20230909,14300
20230911,14300
20230912,14300
20230912,14300
20230914,14300
20230915,14300
20230915,300
20230917,14300
20230919,14300
20230920,300
20230921,14300
20230922,14300
20230923,14300
20230925,14300
20230926,14300
20230927,14300
20230929,14300
20230930,14300
20231001,14300
20231003,14300
20231003,14300
20231004,14300
20231005,300
20231007,14300
20231008,14300
20231009,14300
20231011,14300
20231012,14300
20231013,14300
20231014,14300
20231015,300
20231016,14300
20231018,400
20231019,14400
20231022,14400
20231023,14400
20231024,14400
20231025,400
20231101,14400
20231102,14400
20231103,400
20231104,14400
20231105,14400
20231106,400
20231107,14400
20231108,14400
20231109,14400
20231110,14400
20231110,14400
20231112,14400
20231113,14400
20231114,14400
20231115,14400
20231116,14400
20231118,14400
20231119,14400
20231119,14400
20231121,14500
20231122,14500
20231123,14500
20231125,14500
20231128,500
20231129,14500
20231130,14500
20231201,14500
20231201,14500
20231202,14500
20231204,14500
20231205,14500
20231207,14500
20231212,14500
20231213,500
20231215,14500
20231216,14500
20231216,14500
20231218,14500
20231219,14500
20231220,14500
20231221,14500
20231221,500
20231223,14500
20231225,500
20231225,14500
20231227,14500
20231229,14500
20231230,500
20231231,14500
20240101,500
20240102,14600
20240103,14600
20240104,600
20240105,14600
20240106,14600
20240106,14600
20240107,14600
20240110,14600
20240111,14600
20240112,14600
20240113,14600
20240114,14600
20240115,14600
20240116,14600
20240117,14600
20240118,600
20240119,14600
20240120,14600
20240121,14600
20240122,14600
20240123,14600
20240124,14600
20240125,14600
20240131,14600
20240203,600
20240204,14600
20240205,14600
20240206,600
20240208,14600
20240211,14700
20240212,14700
20240213,14700
20240214,700
20240215,14700
20240216,14700
20240220,14700
20240222,14700
20240224,14700
20240226,14700
20240227,14700
20240228,14700
20240229,14700
20240301,14700
20240302,14700
20240303,14700
20240306,14700
20240307,700
20240309,13400
20240310,13400
20240312,13400
20240313,13400
20240314,13400
20240315,13400
20240316,13400
20240317,13400
20240319,13400
20240320,13400
20240321,13400
20240322,13400
20240323,13400
20240326,13400
20240327,13400
20240329,13400
20240330,13400
20240401,500
20240403,13500
20240404,13500
20240405,13500
20240406,500
20240407,13500
20240409,13500
20240414,13500
20240416,13500
20240418,13500
20240421,500
20240423,13500
20240424,13500
20240427,13500
20240428,13500
20240504,13500
20240505,13500
