Date,Value
20131009,-73
20131009,-73
20131009,-73
20131009,-73
20131009,-73
20131009,-73
20131010,-73
20131010,-73
20131010,-73
20131010,-73
20131010,-73
20131010,-73
20131011,-73
20131011,-73
20131011,-73
20131011,-72
20131011,-75
20131012,-75
20131012,-75
20131012,-75
20131012,-75
20131012,-71
20131013,-71
20131013,-71
20131013,-71
20131013,-71
20131013,-70
20131014,-70
20131014,-70
20131014,-71
20131014,-71
20131014,-72
20131015,-72
20131015,-72
20131015,-71
20131015,-71
20131015,-70
20131016,-70
20131016,-70
20131016,-71
20131016,-72
20131016,-71
20131017,-71
20131017,-71
20131017,-72
20131017,-72
20131018,-69
20131018,-69
20131018,-69
20131018,-69
20131018,-69
20131018,-69
20131019,-69
20131019,-69
20131019,-69
20131019,-73
20131019,-73
20131020,-73
20131020,-73
20131020,-73
20131020,-69
20131020,-69
20131021,-69
20131021,-69
20131021,-69
20131021,-69
20131021,-69
20131022,-69
20131022,-69
20131022,-69
20131022,-73
20131022,-73
20131023,-73
20131023,-73
20131023,-73
20131023,-69
20131023,-69
20131024,-69
20131024,-69
20131024,-69
20131024,-69
20131024,-69
20131025,-69
20131025,-69
20131025,-69
20131025,-73
20131025,-73
20131026,-73
20131026,-73
20131026,-73
20131026,-74
20131026,-73
20131027,-73
20131027,-73
20131027,-73
20131027,-72
20131027,-71
20131028,-71
20131028,-71
20131028,-71
20131028,-72
20131028,-72
20131029,-72
20131029,-72
20131029,-72
20131029,-71
20131029,-72
20131029,-72
20131030,-72
20131030,-72
20131030,-72
20131030,-74
20131030,-70
20131031,-70
20131031,-70
20131031,-70
20131031,-70
20131101,-70
20131101,-70
20131101,-70
20131101,-71
20131101,-71
20131102,-71
20131102,-71
20131102,-71
20131102,-72
20131102,-72
20131103,-72
20131103,-72
20131103,-72
20131103,-71
20131103,-71
20131104,-71
20131104,-71
20131104,-71
20131104,-71
20131105,-71
20131105,-71
20131105,-71
20131105,-71
20131105,-71
20131106,-71
20131106,-71
20131106,-71
20131106,-71
20131106,-71
20131107,-71
20131107,-72
20131107,-72
20131107,-71
20131107,-70
20131108,-69
20131108,-69
20131108,-69
20131108,-69
20131108,-69
20131109,-69
20131109,-69
20131109,-69
20131109,-69
20131109,-69
20131110,-69
20131110,-69
20131110,-69
20131110,-69
20131110,-69
20131111,-70
20131111,-70
20131111,-70
20131111,-70
20131111,-70
20131112,-70
20131112,-70
20131112,-70
20131112,-70
20131112,-73
20131113,-73
20131113,-74
20131113,-74
20131113,-74
20131113,-74
20131114,-74
20131114,-72
20131114,-72
20131114,-72
20131114,-72
20131115,-72
20131115,-72
20131115,-72
20131115,-72
20131116,-72
20131116,-72
20131116,-72
20131116,-71
20131117,-71
20131117,-71
20131117,-71
20131117,-71
20131117,-72
20131118,-73
20131118,-73
20131118,-73
20131118,-73
20131118,-73
20131119,-72
20131119,-72
20131119,-72
20131119,-72
20131119,-72
20131120,-72
20131120,-72
20131120,-72
20131120,-72
20131120,-72
20131120,-72
20131121,-72
20131121,-72
20131121,-72
20131121,-71
20131121,-70
20131122,-70
20131122,-70
20131122,-70
20131122,-70
20131122,-71
20131123,-71
20131123,-71
20131123,-68
20131123,-73
20131123,-73
20131124,-73
20131124,-73
20131124,-73
20131124,-71
20131124,-71
20131125,-71
20131125,-71
20131125,-71
20131125,-72
20131125,-72
20131126,-72
20131126,-72
20131126,-72
20131126,-72
20131126,-72
20131127,-72
20131127,-72
20131127,-72
20131127,-72
20131127,-72
20131128,-72
20131128,-72
20131128,-72
20131128,-72
20131128,-72
20131129,-72
20131129,-72
20131129,-71
20131129,-69
20131129,-68
20131130,-68
20131130,-68
20131130,-67
20131130,-67
20131130,-67
20131201,-67
20131201,-67
20131201,-67
20131201,-67
20131201,-67
20131202,-67
20131202,-67
20131202,-69
20131202,-71
20131202,-72
20131203,-72
20131203,-72
20131203,-72
20131203,-72
20131204,-72
20131204,-72
20131204,-72
20131204,-72
20131204,-72
20131204,-72
20131205,-72
20131205,-72
20131205,-72
20131205,-72
20131205,-72
20131206,-72
20131206,-72
20131206,-73
20131206,-71
20131206,-71
20131207,-71
20131207,-71
20131207,-70
20131207,-70
20131207,-70
20131207,-70
20131208,-70
20131208,-70
20131208,-70
20131208,-70
20131209,-70
20131209,-70
20131209,-70
20131209,-70
20131209,-69
20131209,-69
20131210,-69
20131210,-69
20131210,-69
20131210,-69
20131210,-69
20131211,-69
20131211,-69
20131211,-69
20131211,-69
20131211,-69
20131212,-69
20131212,-69
20131212,-69
20131212,-69
20131213,-69
20131213,-69
20131213,-69
20131213,-69
20131213,-69
20131214,-69
20131214,-69
20131214,-70
20131214,-70
20131214,-70
20131215,-70
20131215,-70
20131215,-70
20131215,-71
20131216,-71
20131216,-71
20131216,-71
20131216,-71
20131216,-71
20131217,-71
20131217,-71
20131217,-71
20131217,-71
20131217,-71
20131218,-71
20131218,-71
20131218,-71
20131218,-71
20131218,-71
20131219,-71
20131219,-71
20131219,-71
20131219,-71
20131220,-71
20131220,-71
20131220,-71
20131220,-71
20131220,-71
20131221,-71
20131221,-71
20131221,-71
20131221,-71
20131221,-71
20131222,-71
20131222,-71
20131222,-72
20131222,-72
20131223,-72
20131223,-72
20131223,-72
20131223,-73
20131223,-72
20131224,-72
20131224,-72
20131224,-72
20131224,-72
20131224,-72
20131225,-72
20131225,-72
20131225,-72
20131225,-72
20131225,-72
20131226,-72
20131226,-72
20131226,-72
20131226,-72
20131226,-72
20131227,-72
20131227,-72
20131227,-72
20131227,-72
20131227,-72
20131228,-72
20131228,-72
20131228,-72
20131228,-72
20131228,-72
20131229,-72
20131229,-72
20131229,-72
20131229,-72
20131229,-72
20131230,-72
20131230,-72
20131230,-72
20131230,-72
20131230,-72
20131231,-72
20131231,-72
20131231,-72
20131231,-72
20131231,-72
20140101,-72
20140101,-72
20140101,-72
20140101,-72
20140101,-72
20140102,-72
20140102,-72
20140102,-72
20140102,-71
20140102,-71
20140103,-71
20140103,-71
20140103,-71
20140103,-71
20140103,-71
20140104,-71
20140104,-71
20140104,-72
20140104,-72
20140104,-72
20140105,-72
20140105,-72
20140105,-72
20140105,-72
20140105,-72
20140106,-72
20140106,-72
20140106,-72
20140106,-72
20140106,-72
20140107,-72
20140107,-72
20140107,-72
20140107,-71
20140107,-71
20140108,-71
20140108,-71
20140108,-71
20140108,-71
20140108,-71
20140109,-71
20140109,-71
20140109,-71
20140109,-71
20140109,-71
20140110,-71
20140110,-71
20140110,-71
20140110,-71
20140110,-71
20140111,-71
20140111,-71
20140111,-71
20140111,-70
20140111,-70
20140112,-70
20140112,-70
20140112,-70
20140112,-70
20140112,-70
20140113,-70
20140113,-70
20140113,-70
20140113,-70
20140113,-70
20140114,-70
20140114,-70
20140114,-69
20140114,-70
20140114,-70
20140115,-70
20140115,-70
20140115,-70
20140115,-70
20140115,-70
20140116,-70
20140116,-70
20140116,-70
20140116,-70
20140116,-70
20140117,-70
20140117,-70
20140117,-70
20140117,-70
20140117,-70
20140118,-70
20140118,-70
20140118,-70
20140118,-70
20140118,-70
20140119,-70
20140119,-70
20140119,-70
20140119,-70
20140119,-70
20140120,-70
20140120,-70
20140120,-70
20140120,-70
20140120,-70
20140121,-70
20140121,-70
20140121,-70
20140121,-70
20140121,-70
20140122,-70
20140122,-70
20140122,-70
20140122,-70
20140122,-70
20140123,-70
20140123,-70
20140123,-70
20140123,-70
20140123,-70
20140124,-70
20140124,-70
20140124,-70
20140124,-68
20140124,-69
20140125,-69
20140125,-69
20140125,-70
20140125,-70
20140125,-70
20140126,-70
20140126,-70
20140126,-70
20140126,-70
20140126,-70
20140127,-70
20140127,-70
20140127,-70
20140127,-71
20140127,-71
20140128,-71
20140128,-71
20140128,-71
20140128,-72
20140128,-70
20140129,-70
20140129,-70
20140129,-70
20140129,-70
20140129,-70
20140130,-70
20140130,-70
20140130,-70
20140130,-70
20140130,-70
20140131,-70
20140131,-70
20140131,-70
20140131,-70
20140131,-70
20140201,-70
20140201,-70
20140201,-70
20140201,-70
20140201,-70
20140202,-70
20140202,-70
20140202,-70
20140202,-70
20140202,-70
20140203,-70
20140203,-70
20140203,-70
20140203,-70
20140203,-70
20140204,-70
20140204,-70
20140204,-70
20140204,-70
20140204,-70
20140205,-70
20140205,-70
20140205,-71
20140205,-71
20140205,-71
20140206,-71
20140206,-71
20140206,-71
20140206,-71
20140206,-71
20140207,-71
20140207,-71
20140207,-71
20140207,-71
20140207,-71
20140208,-71
20140208,-71
20140208,-71
20140208,-71
20140208,-71
20140209,-71
20140209,-71
20140209,-71
20140209,-69
20140209,-69
20140210,-69
20140210,-69
20140210,-69
20140210,-69
20140211,-69
20140211,-69
20140211,-69
20140211,-68
20140211,-68
20140212,-68
20140212,-68
20140212,-67
20140212,-68
20140212,-74
20140213,-74
20140213,-74
20140213,-74
20140213,-74
20140213,-68
20140214,-68
20140214,-68
20140214,-68
20140214,-68
20140214,-68
20140215,-68
20140215,-68
20140215,-68
20140215,-68
20140216,-69
20140216,-69
20140216,-69
20140216,-68
20140216,-68
20140217,-68
20140217,-68
20140217,-68
20140217,-69
20140217,-69
20140217,-69
20140218,-69
20140218,-69
20140218,-69
20140218,-68
20140218,-68
20140219,-68
20140219,-68
20140219,-68
20140220,-68
20140220,-68
20140220,-68
20140220,-69
20140220,-69
20140221,-69
20140221,-69
20140221,-69
20140221,-68
20140221,-68
20140222,-68
20140222,-68
20140222,-69
20140222,-70
20140222,-70
20140223,-70
20140223,-70
20140223,-70
20140223,-71
20140223,-71
20140224,-71
20140224,-71
20140224,-71
20140224,-71
20140224,-71
20140225,-71
20140225,-71
20140225,-71
20140225,-71
20140225,-71
20140226,-71
20140226,-71
20140226,-71
20140226,-71
20140226,-71
20140227,-71
20140227,-71
20140227,-71
20140227,-71
20140227,-71
20140228,-71
20140228,-71
20140228,-71
20140228,-71
20140228,-71
20140301,-71
20140301,-71
20140301,-71
20140301,-71
20140301,-71
20140302,-71
20140302,-71
20140302,-71
20140302,-71
20140302,-71
20140303,-71
20140303,-71
20140303,-71
20140304,-71
20140304,-71
20140304,-71
20140304,-71
20140304,-71
20140305,-71
20140305,-71
20140305,-71
20140306,-71
20140306,-71
20140306,-71
20140306,-71
20140307,-70
20140307,-70
20140307,-70
20140307,-70
20140307,-70
20140307,-71
20140308,-71
20140308,-71
20140308,-71
20140308,-71
20140308,-71
20140309,-71
20140309,-71
20140309,-71
20140309,-71
20140309,-71
20140310,-71
20140310,-71
20140310,-71
20140310,-71
20140310,-71
20140311,-71
20140311,-71
20140311,-71
20140311,-71
20140311,-71
20140312,-71
20140312,-71
20140312,-70
20140312,-70
20140312,-70
20140313,-70
20140313,-70
20140313,-70
20140313,-70
20140313,-70
20140314,-70
20140314,-70
20140314,-70
20140314,-69
20140314,-69
20140315,-69
20140315,-69
20140315,-69
20140315,-69
20140315,-69
20140316,-69
20140316,-69
20140316,-69
20140316,-69
20140316,-69
20140317,-69
20140317,-69
20140317,-69
20140317,-69
20140317,-69
20140318,-69
20140318,-69
20140318,-69
20140318,-69
20140318,-69
20140319,-69
20140319,-69
20140319,-69
20140319,-69
20140319,-69
20140320,-69
20140320,-69
20140320,-69
20140320,-69
20140320,-69
20140321,-69
20140321,-69
20140321,-69
20140321,-69
20140321,-69
20140322,-69
20140322,-69
20140322,-69
20140322,-69
20140322,-69
20140323,-69
20140323,-69
20140323,-69
20140323,-69
20140323,-69
20140324,-69
20140324,-69
20140324,-69
20140324,-69
20140324,-69
20140325,-69
20140325,-69
20140325,-69
20140325,-69
20140325,-69
20140326,-69
20140326,-69
20140326,-69
20140326,-69
20140327,-69
20140327,-69
20140327,-69
20140327,-69
20140327,-69
20140328,-69
20140328,-69
20140328,-69
20140328,-69
20140328,-69
20140329,-69
20140329,-69
20140329,-69
20140329,-69
20140329,-69
20140330,-69
20140330,-69
20140330,-69
20140330,-69
20140330,-69
20140331,-69
20140331,-69
20140331,-69
20140401,-69
20140401,-69
20140401,-69
20140401,-70
20140401,-69
20140402,-69
20140402,-69
20140402,-69
20140402,-70
20140402,-70
20140403,-70
20140403,-70
20140403,-70
20140403,-73
20140403,-73
20140404,-73
20140404,-73
20140404,-73
20140404,-70
20140404,-70
20140405,-70
20140405,-70
20140405,-70
20140405,-70
20140405,-70
20140406,-70
20140406,-70
20140406,-70
20140406,-70
20140406,-70
20140407,-70
20140407,-70
20140407,-70
20140407,-70
20140407,-70
20140408,-70
20140408,-70
20140408,-70
20140408,-70
20140408,-70
20140409,-70
20140409,-70
20140409,-70
20140409,-69
20140409,-69
20140410,-69
20140410,-69
20140410,-69
20140410,-69
20140411,-69
20140411,-69
20140411,-69
20140411,-69
20140411,-69
20140411,-69
20140412,-69
20140412,-69
20140412,-69
20140412,-69
20140412,-69
20140413,-69
20140413,-69
20140413,-69
20140413,-69
20140413,-69
20140414,-69
20140414,-69
20140414,-69
20140414,-69
20140414,-69
20140415,-69
20140415,-69
20140415,-69
20140415,-69
20140416,-69
20140416,-69
20140416,-69
20140416,-70
20140416,-70
20140417,-70
20140417,-70
20140417,-71
20140417,-71
20140417,-71
20140418,-71
20140418,-71
20140418,-71
20140418,-71
20140418,-71
20140419,-71
20140419,-71
20140419,-71
20140419,-71
20140419,-71
20140420,-71
20140420,-71
20140420,-71
20140421,-71
20140421,-71
20140421,-71
20140421,-71
20140421,-70
20140422,-70
20140422,-70
20140422,-70
20140422,-70
20140423,-70
20140423,-70
20140423,-70
20140423,-70
20140423,-70
20140423,-70
20140424,-70
20140424,-70
20140424,-71
20140424,-71
20140424,-71
20140425,-71
20140425,-71
20140425,-69
20140425,-69
20140425,-69
20140426,-69
20140426,-69
20140426,-69
20140426,-69
20140427,-69
20140427,-69
20140427,-69
20140427,-69
20140427,-69
20140428,-69
20140428,-69
20140428,-69
20140428,-69
20140429,-69
20140429,-69
20140429,-69
20140429,-70
20140430,-70
20140430,-70
20140430,-70
20140430,-70
20140430,-70
20140501,-70
20140501,-70
20140501,-70
20140501,-70
20140501,-69
20140502,-69
20140502,-69
20140502,-69
20140502,-70
20140503,-70
20140503,-70
20140503,-70
20140503,-70
20140503,-69
20140504,-69
20140504,-69
20140504,-69
20140504,-69
20140504,-69
20140505,-69
20140505,-69
20140505,-71
20140505,-71
20140506,-71
20140506,-70
20140506,-70
20140506,-69
20140506,-69
20140507,-69
20140507,-71
20140507,-71
20140507,-71
20140508,-71
20140508,-72
20140508,-71
20140508,-70
20140509,-70
20140509,-70
20140509,-70
20140509,-70
20140510,-70
20140510,-70
20140510,-70
20140510,-70
20140511,-70
20140511,-70
20140511,-70
20140511,-70
20140512,-70
20140512,-39
20140512,-39
20140512,-37
20140512,-37
20140513,-37
20140513,-37
20140513,-37
20140513,-37
20140513,-37
20140514,-39
20140514,-39
20140514,-39
20140514,-39
20140514,-39
20140515,-39
20140515,-39
20140515,-39
20140515,-39
20140516,-39
20140516,-39
20140516,-39
20140516,-39
20140516,-40
20140517,-40
20140517,-40
20140517,-40
20140517,-40
20140518,-39
20140518,-39
20140518,-39
20140518,-39
20140518,-39
20140519,-39
20140519,-39
20140519,-39
20140519,-39
20140520,-39
20140520,-39
20140520,-39
20140520,-39
20140520,-39
20140521,-39
20140521,-39
20140521,-39
20140521,-39
20140521,-39
20140521,-40
20140522,-40
20140522,-40
20140522,-40
20140522,-40
20140523,-40
20140523,-40
20140523,-40
20140523,-40
20140524,-40
20140524,-40
20140524,-40
20140524,-40
20140525,-40
20140525,-40
20140525,-40
20140525,-40
20140526,-40
20140526,-40
20140526,-40
20140526,-38
20140526,-38
20140527,-38
20140527,-38
20140527,-38
20140528,-38
20140528,-38
20140528,-38
20140528,-38
20140529,-38
20140529,-39
20140529,-39
20140530,-40
20140530,-40
20140530,-40
20140530,-39
20140530,-39
20140531,-39
20140531,-39
20140531,-41
20140531,-41
20140601,-42
20140601,-38
20140601,-38
20140601,-39
20140601,-39
20140602,-39
20140602,-41
20140602,-41
20140602,-41
20140602,-41
20140603,-41
20140603,-41
20140603,-41
20140603,-40
20140604,-41
20140604,-41
20140604,-41
20140604,-40
20140604,-40
20140605,-40
20140605,-40
20140605,-41
20140605,-41
20140605,-42
20140605,-41
20140606,-41
20140606,-41
20140606,-41
20140606,-41
20140607,-41
20140607,-41
20140607,-41
20140607,-41
20140608,-41
20140608,-41
20140608,-41
20140608,-40
20140608,-40
20140608,-40
20140609,-40
20140609,-40
20140609,-40
20140609,-40
20140610,-40
20140610,-40
20140610,-40
20140610,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140611,-40
20140612,-40
20140612,-40
20140612,-40
20140613,-40
20140613,-40
20140613,-40
20140613,-40
20140614,-39
20140614,-39
20140614,-39
20140614,-39
20140615,-39
20140615,-39
20140615,-39
20140615,-41
20140616,-41
20140616,-41
20140616,-41
20140616,-41
20140616,-41
20140617,-41
20140617,-41
20140617,-41
20140617,-39
20140617,-41
20140618,-41
20140618,-41
20140618,-41
20140618,-41
20140619,-41
20140619,-41
20140619,-41
20140619,-41
20140620,-41
20140620,-41
20140620,-40
20140620,-40
20140620,-39
20140621,-39
20140621,-39
20140621,-39
20140621,-39
20140622,-39
20140622,-39
20140622,-39
20140622,-39
20140623,-39
20140623,-39
20140623,-39
20140623,-39
20140624,-39
20140624,-39
20140624,-39
20140624,-39
20140624,-39
20140625,-39
20140625,-39
20140625,-39
20140625,-39
20140626,-39
20140626,-39
20140626,-39
20140627,-39
20140627,-39
20140627,-39
20140627,-39
20140628,-39
20140628,-39
20140628,-40
20140628,-40
20140629,-40
20140629,-40
20140629,-40
20140629,-40
20140629,-40
20140630,-40
20140630,-40
20140630,-41
20140630,-41
20140701,-41
20140701,-41
20140701,-40
20140701,-40
20140702,-40
20140702,-40
20140702,-40
20140702,-40
20140703,-40
20140703,-40
20140703,-40
20140703,-40
20140703,-40
20140704,-40
20140704,-40
20140704,-39
20140704,-39
20140705,-39
20140705,-39
20140705,-39
20140705,-39
20140706,-39
20140706,-39
20140706,-38
20140706,-38
20140706,-36
20140707,-36
20140707,-37
20140707,-37
20140707,-37
20140708,-37
20140708,-37
20140708,-37
20140708,-39
20140709,-39
20140709,-39
20140709,-39
20140709,-38
20140710,-38
20140710,-38
20140710,-38
20140711,-38
20140711,-38
20140711,-38
20140711,-38
20140712,-38
20140712,-38
20140712,-38
20140712,-38
20140712,-38
20140713,-38
20140713,-38
20140713,-38
20140713,-38
20140713,-38
20140714,-38
20140714,-38
20140714,-40
20140714,-39
20140715,-39
20140715,-40
20140715,-40
20140715,-40
20140715,-40
20140716,-40
20140716,-40
20140716,-39
20140716,-39
20140717,-39
20140717,-39
20140717,-39
20140717,-39
20140718,-39
20140718,-39
20140718,-39
20140718,-39
20140719,-40
20140719,-39
20140719,-39
20140719,-39
20140719,-39
20140720,-39
20140720,-39
20140720,-39
20140720,-39
20140721,-39
20140721,-39
20140721,-39
20140721,-39
20140722,-39
20140722,-39
20140722,-39
20140722,-40
20140722,-40
20140723,-39
20140723,-39
20140723,-39
20140723,-38
20140724,-38
20140724,-38
20140724,-38
20140725,-38
20140725,-38
20140725,-38
20140725,-38
20140726,-38
20140726,-38
20140726,-38
20140726,-38
20140726,-39
20140727,-39
20140727,-39
20140727,-39
20140727,-39
20140727,-36
20140727,-36
20140728,-36
20140728,-36
20140728,-36
20140728,-36
20140729,-36
20140729,-37
20140729,-37
20140729,-37
20140729,-37
20140730,-37
20140730,-37
20140730,-37
20140730,-37
20140731,-37
20140731,-37
20140731,-37
20140731,-38
20140801,-39
20140801,-39
20140801,-39
20140801,-39
20140801,-38
20140802,-38
20140802,-38
20140802,-38
20140802,-38
20140802,-38
20140803,-38
20140803,-38
20140803,-38
20140803,-38
20140804,-38
20140804,-38
20140804,-38
20140804,-38
20140804,-39
20140805,-39
20140805,-39
20140805,-39
20140806,-39
20140806,-38
20140806,-38
20140806,-38
20140807,-38
20140807,-38
20140807,-38
20140807,-38
20140807,-37
20140808,-37
20140808,-36
20140808,-36
20140808,-36
20140809,-36
20140809,-36
20140809,-36
20140809,-38
20140810,-38
20140810,-39
20140810,-40
20140810,-37
20140810,-37
20140811,-37
20140811,-37
20140811,-37
20140811,-37
20140812,-37
20140812,-36
20140812,-36
20140812,-36
20140812,-36
20140813,-36
20140813,-36
20140813,-36
20140813,-37
20140814,-37
20140814,-37
20140814,-37
20140814,-36
20140815,-36
20140815,-36
20140815,-36
20140815,-36
20140816,-36
20140816,-36
20140816,-36
20140816,-36
20140816,-37
20140817,-37
20140817,-37
20140817,-37
20140817,-36
20140818,-36
20140818,-38
20140818,-38
20140818,-38
20140819,-38
20140819,-38
20140819,-38
20140819,-39
20140819,-39
20140820,-39
20140820,-40
20140820,-40
20140820,-40
20140821,-40
20140821,-40
20140821,-40
20140821,-40
20140822,-40
20140822,-39
20140822,-39
20140822,-39
20140823,-39
20140823,-39
20140823,-40
20140823,-37
20140823,-39
20140824,-39
20140824,-38
20140824,-41
20140824,-41
20140824,-40
20140825,-38
20140825,-37
20140825,-37
20140825,-37
20140825,-37
20140825,-38
20140826,-38
20140826,-38
20140826,-37
20140826,-38
20140827,-39
20140827,-39
20140827,-39
20140827,-40
20140828,-40
20140828,-40
20140828,-40
20140828,-39
20140829,-39
20140829,-39
20140829,-39
20140830,-39
20140830,-39
20140830,-39
20140830,-39
20140831,-39
20140831,-39
20140831,-39
20140831,-37
20140831,-37
20140901,-37
20140901,-37
20140901,-37
20140901,-38
20140902,-38
20140902,-38
20140902,-38
20140902,-38
20140902,-38
20140903,-38
20140903,-38
20140903,-39
20140903,-37
20140903,-37
20140904,-37
20140904,-37
20140904,-37
20140904,-37
20140905,-39
20140905,-39
20140905,-39
20140905,-38
20140905,-41
20140905,-40
20140906,-40
20140906,-40
20140906,-39
20140906,-37
20140906,-37
20140907,-37
20140907,-37
20140907,-37
20140907,-38
20140908,-37
20140908,-37
20140908,-37
20140908,-36
20140908,-36
20140908,-34
20140909,-34
20140909,-34
20140909,-35
20140909,-37
20140909,-37
20140910,-37
20140910,-37
20140910,-38
20140910,-38
20140911,-39
20140911,-41
20140911,-41
20140911,-44
20140911,-44
20140912,-44
20140912,-44
20140912,-41
20140912,-41
20140913,-26
20140913,-26
20140913,-26
20140913,-25
20140913,-24
20140914,-24
20140914,-24
20140914,-24
20140914,-27
20140915,-27
20140915,-28
20140915,-28
20140915,-29
20140915,-29
20140915,-27
20140915,-23
20140915,-23
20140916,-23
20140916,-23
20140916,-23
20140916,-23
20140916,-23
20140917,-23
20140917,-23
20140917,-23
20140917,-23
20140918,-23
20140918,-23
20140918,-23
20140918,-23
20140919,-23
20140919,-23
20140919,-24
20140919,-25
20140920,-25
20140920,-25
20140920,-26
20140920,-24
20140921,-23
20140921,-23
20140921,-23
20140921,-23
20140922,-23
20140922,-23
20140922,-23
20140922,-23
20140922,-19
20140923,-19
20140923,-19
20140923,-19
20140923,-19
20140924,-19
20140924,-19
20140924,-19
20140924,-19
20140925,-19
20140925,-19
20140925,-19
20140925,-19
20140926,-19
20140926,-19
20140926,-19
20140926,-19
20140926,-19
20140926,-19
20140926,-19
20140927,-19
20140927,-19
20140927,-19
20140927,-19
20140928,-19
20140928,-19
20140928,-19
20140928,-19
20140929,-19
20140929,-19
20140929,-19
20140929,-19
20140930,-19
20140930,-19
20140930,-19
20140930,-19
20140930,-19
20140930,-19
20141001,-19
20141001,-19
20141001,-19
20141001,-19
20141001,-19
20141002,-19
20141002,-19
20141002,-19
20141002,-19
20141003,-19
20141003,-19
20141003,-19
20141003,-19
20141004,-19
20141004,-19
20141004,-19
20141004,-19
20141005,-19
20141005,-19
20141005,-19
20141005,-19
20141006,-19
20141006,-19
20141006,-19
20141006,-19
20141007,-19
20141007,-19
20141007,-19
20141007,-19
20141008,-19
20141008,-19
20141008,-19
20141009,-19
20141009,-19
20141009,-19
20141010,-19
20141010,-19
20141010,-19
20141010,-21
20141011,-23
20141011,-25
20141011,-25
20141011,-25
20141011,-25
20141012,-25
20141012,-25
20141012,-25
20141012,-25
20141012,-25
20141013,-25
20141013,-24
20141013,-24
20141013,-24
20141014,-24
20141014,-24
20141014,-24
20141014,-24
20141014,-24
20141015,-24
20141015,-24
20141015,-24
20141015,-26
20141016,-27
20141016,-27
20141016,-27
20141017,-27
20141017,-27
20141017,-26
20141017,-26
20141018,-24
20141018,-24
20141018,-24
20141018,-24
20141018,-24
20141019,-25
20141019,-25
20141019,-25
20141019,-25
20141019,-25
20141019,-26
20141020,-26
20141020,-26
20141020,-26
20141020,-26
20141021,-26
20141021,-26
20141021,-26
20141021,-26
20141022,-26
20141022,-26
20141022,-26
20141022,-26
20141022,-26
20141023,-26
20141023,-26
20141023,-27
20141023,-27
20141023,-27
20141023,-27
20141023,-31
20141023,-26
20141023,-26
20141023,-34
20141024,-34
20141024,-34
20141024,-34
20141024,-34
20141024,-34
20141024,-34
20141024,-34
20141025,-34
20141025,-34
20141025,-34
20141025,-34
20141025,-35
20141026,-35
20141026,-35
20141026,-35
20141026,-35
20141026,-35
20141027,-35
20141027,-35
20141027,-35
20141027,-35
20141027,-35
20141028,-35
20141028,-35
20141028,-35
20141028,-35
20141029,-35
20141029,-35
20141029,-35
20141029,-35
20141029,-35
20141030,-35
20141030,-35
20141030,-35
20141030,-35
20141030,-35
20141031,-35
20141031,-35
20141031,-35
20141031,-35
20141101,-35
20141101,-35
20141101,-35
20141101,-35
20141101,-35
20141101,-35
20141102,-35
20141102,-35
20141102,-35
20141102,-35
20141102,-35
20141103,-35
20141103,-35
20141103,-35
20141103,-35
20141103,-35
20141103,-35
20141104,-35
20141104,-35
20141104,-35
20141104,-35
20141105,-35
20141105,-35
20141105,-35
20141105,-35
20141106,-35
20141106,-35
20141106,-35
20141106,-35
20141106,-35
20141107,-35
20141107,-35
20141107,-35
20141107,-35
20141107,-35
20141108,-35
