Date,Value
20140312,3.97
20140313,3.97
20140313,3.97
20140313,3.971
20140313,3.971
20140313,3.974
20140314,3.974
20140314,3.974
20140314,3.972
20140314,3.972
20140314,3.97
20140315,3.97
20140315,3.97
20140315,3.97
20140315,3.969
20140315,3.97
20140316,3.97
20140316,3.97
20140316,3.971
20140316,3.973
20140316,3.973
20140317,3.973
20140317,3.973
20140317,3.974
20140317,3.974
20140317,3.974
20140318,3.974
20140318,3.974
20140318,3.973
20140318,3.973
20140318,3.975
20140319,3.975
20140319,3.975
20140319,3.975
20140319,3.977
20140319,3.977
20140320,3.977
20140320,3.977
20140320,3.975
20140320,3.975
20140320,3.975
20140321,3.975
20140321,3.975
20140321,3.975
20140321,3.974
20140321,3.974
20140322,3.974
20140322,3.974
20140322,3.974
20140322,3.975
20140322,3.973
20140323,3.973
20140323,3.973
20140323,3.973
20140323,3.973
20140323,3.975
20140324,3.975
20140324,3.975
20140324,3.974
20140324,3.974
20140324,3.977
20140325,3.977
20140325,3.977
20140325,3.975
20140325,3.975
20140325,3.976
20140326,3.976
20140326,3.976
20140326,3.976
20140326,3.976
20140327,3.976
20140327,3.976
20140327,3.977
20140327,3.977
20140327,3.977
20140328,3.977
20140328,3.977
20140328,3.977
20140328,3.977
20140328,3.979
20140329,3.979
20140329,3.979
20140329,3.979
20140329,3.982
20140329,3.982
20140330,3.982
20140330,3.982
20140330,3.989
20140330,3.989
20140330,3.989
20140331,3.989
20140331,3.989
20140331,3.983
20140401,3.983
20140401,3.983
20140401,3.981
20140401,3.981
20140401,3.992
20140402,3.992
20140402,3.992
20140402,3.992
20140402,3.98
20140402,3.979
20140403,3.979
20140403,3.979
20140403,3.979
20140403,3.781
20140403,3.781
20140404,3.781
20140404,3.781
20140404,3.781
20140404,3.982
20140404,3.981
20140405,3.981
20140405,3.981
20140405,3.981
20140405,3.981
20140405,3.983
20140406,3.983
20140406,3.983
20140406,3.983
20140406,3.988
20140406,3.988
20140407,3.988
20140407,3.988
20140407,3.988
20140407,3.989
20140407,3.989
20140408,3.989
20140408,3.989
20140408,3.989
20140408,3.991
20140408,3.991
20140409,3.991
20140409,3.991
20140409,3.99
20140409,3.996
20140409,4.008
20140410,4.008
20140410,4.008
20140410,4.008
20140410,4
20140411,3.998
20140411,3.998
20140411,3.998
20140411,3.998
20140411,3.998
20140411,4
20140412,4
20140412,4
20140412,3.999
20140412,3.999
20140412,3.998
20140413,3.998
20140413,3.998
20140413,3.998
20140413,3.998
20140413,3.997
20140414,3.997
20140414,3.997
20140414,3.997
20140414,3.997
20140414,3.997
20140415,3.997
20140415,3.997
20140415,3.997
20140415,3.997
20140416,3.997
20140416,3.997
20140416,3.997
20140416,3.997
20140416,4.003
20140417,4.003
20140417,4.003
20140417,4.002
20140417,4.028
20140417,4.028
20140418,4.028
20140418,4.028
20140418,4.028
20140418,4.026
20140418,4.026
20140419,4.026
20140419,4.026
20140419,4.026
20140419,4.026
20140419,4.03
20140420,4.03
20140420,4.03
20140420,4.03
20140421,4.03
20140421,4.03
20140421,4.028
20140421,4.028
20140421,4.032
20140422,4.032
20140422,4.032
20140422,4.03
20140422,4.03
20140423,4.029
20140423,4.029
20140423,4.029
20140423,4.029
20140423,4.028
20140423,4.028
20140424,4.028
20140424,4.028
20140424,4.028
20140424,4.028
20140424,4.028
20140425,4.028
20140425,4.028
20140425,4.029
20140425,4.007
20140425,4.007
20140426,4.007
20140426,4.007
20140426,4.006
20140426,4.006
20140427,4.006
20140427,4.006
20140427,4.006
20140427,4.005
20140427,4.005
20140428,4.005
20140428,4.005
20140428,4.006
20140428,4.006
20140429,4.006
20140429,4.006
20140429,4.006
20140429,4.006
20140430,4.005
20140430,4.003
20140430,4.003
20140430,4.003
20140430,4.003
20140501,4.004
20140501,4.004
20140501,4.004
20140501,4.005
20140501,4.006
20140502,4.007
20140502,4.007
20140502,4.007
20140502,3.857
20140503,3.857
20140503,3.857
20140503,3.857
20140503,3.858
20140503,4.01
20140504,4.01
20140504,4.01
20140504,4.011
20140504,4.011
20140504,4.011
20140505,4.011
20140505,4.011
20140505,3.87
20140505,3.87
20140506,3.863
20140506,3.863
20140506,3.863
20140506,4.005
20140506,4.005
20140507,4.005
20140507,3.814
20140507,3.814
20140507,3.814
20140508,3.814
20140508,3.814
20140508,3.92
20140508,3.922
20140509,3.922
20140509,3.922
20140509,3.922
20140509,3.922
20140510,3.922
20140510,3.922
20140510,3.89
20140510,3.89
20140511,3.89
20140511,3.89
20140511,3.864
20140511,3.864
20140512,3.864
20140512,4.717
20140512,4.717
20140512,4.837
20140512,4.837
20140513,4.837
20140513,4.837
20140513,4.835
20140513,4.835
20140513,4.835
20140514,4.804
20140514,4.805
20140514,4.805
20140514,4.804
20140514,4.804
20140515,4.804
20140515,4.804
20140515,4.804
20140515,4.804
20140516,4.665
20140516,4.667
20140516,4.667
20140516,4.667
20140516,4.622
20140517,4.622
20140517,4.622
20140517,4.756
20140517,4.756
20140518,4.819
20140518,4.819
20140518,4.819
20140518,4.819
20140518,4.819
20140519,4.819
20140519,4.819
20140519,4.819
20140519,4.819
20140520,4.819
20140520,4.82
20140520,4.82
20140520,4.82
20140520,4.82
20140521,4.82
20140521,4.818
20140521,4.818
20140521,4.823
20140521,4.823
20140521,4.569
20140522,4.569
20140522,4.569
20140522,4.568
20140522,4.568
20140523,4.568
20140523,4.568
20140523,4.568
20140523,4.568
20140524,4.568
20140524,4.568
20140524,4.568
20140524,4.568
20140525,4.568
20140525,4.568
20140525,4.566
20140525,4.566
20140526,4.566
20140526,4.566
20140526,4.568
20140526,4.792
20140526,4.792
20140527,4.792
20140527,4.792
20140527,4.792
20140528,4.792
20140528,4.792
20140528,4.799
20140528,4.799
20140529,4.799
20140529,4.791
20140529,4.791
20140530,4.761
20140530,4.761
20140530,4.761
20140530,4.773
20140530,4.773
20140531,4.773
20140531,4.773
20140531,4.534
20140531,4.535
20140601,4.536
20140601,4.635
20140601,4.635
20140601,4.633
20140601,4.633
20140602,4.633
20140602,4.633
20140602,4.633
20140602,4.633
20140602,4.633
20140603,4.633
20140603,4.633
20140603,4.633
20140603,4.632
20140604,4.542
20140604,4.542
20140604,4.542
20140604,4.561
20140604,4.561
20140605,4.561
20140605,4.561
20140605,4.507
20140605,4.491
20140605,4.486
20140605,4.485
20140606,4.485
20140606,4.485
20140606,4.501
20140606,4.5
20140607,4.5
20140607,4.5
20140607,4.489
20140607,4.487
20140608,4.487
20140608,4.487
20140608,4.487
20140608,4.501
20140608,4.496
20140608,4.496
20140609,4.496
20140609,4.496
20140609,4.496
20140609,4.496
20140610,4.496
20140610,4.496
20140610,4.496
20140610,4.496
20140611,4.496
20140611,4.496
20140611,4.496
20140611,4.548
20140611,4.551
20140612,4.551
20140612,4.551
20140612,4.551
20140613,4.551
20140613,4.551
20140613,4.551
20140613,4.595
20140614,4.766
20140614,4.766
20140614,4.777
20140614,4.777
20140615,4.777
20140615,4.777
20140615,4.767
20140615,4.586
20140616,4.587
20140616,4.587
20140616,4.587
20140616,4.587
20140616,4.587
20140617,4.587
20140617,4.587
20140617,4.587
20140617,4.679
20140617,4.606
20140618,4.606
20140618,4.606
20140618,4.606
20140618,4.606
20140619,4.606
20140619,4.606
20140619,4.602
20140619,4.602
20140620,4.602
20140620,4.602
20140620,4.602
20140620,4.604
20140620,4.802
20140621,4.802
20140621,4.802
20140621,4.792
20140621,4.792
20140622,4.792
20140622,4.792
20140622,4.803
20140622,4.803
20140623,4.803
20140623,4.803
20140623,4.791
20140623,4.791
20140624,4.791
20140624,4.807
20140624,4.802
20140624,4.802
20140624,4.802
20140625,4.802
20140625,4.802
20140625,4.802
20140625,4.802
20140626,4.802
20140626,4.802
20140626,4.802
20140627,4.802
20140627,4.802
20140627,4.802
20140627,4.788
20140628,4.608
20140628,4.608
20140628,4.607
20140628,4.605
20140629,4.605
20140629,4.605
20140629,4.605
20140629,4.604
20140629,4.624
20140630,4.624
20140630,4.624
20140630,4.573
20140630,4.573
20140701,4.573
20140701,4.573
20140701,4.624
20140701,4.624
20140702,4.624
20140702,4.624
20140702,4.623
20140702,4.623
20140703,4.623
20140703,4.677
20140703,4.677
20140703,4.677
20140703,4.677
20140704,4.677
20140704,4.677
20140704,4.756
20140704,4.756
20140705,4.756
20140705,4.756
20140705,4.756
20140705,4.756
20140706,4.756
20140706,4.756
20140706,4.756
20140706,4.759
20140706,4.759
20140707,4.759
20140707,4.759
20140707,4.759
20140707,4.759
20140708,4.759
20140708,4.759
20140708,4.759
20140708,4.759
20140709,4.759
20140709,4.762
20140709,4.764
20140709,4.764
20140710,4.764
20140710,4.763
20140710,4.763
20140711,4.763
20140711,4.761
20140711,4.761
20140711,4.761
20140712,4.761
20140712,4.804
20140712,4.692
20140712,4.689
20140712,4.689
20140713,4.689
20140713,4.689
20140713,4.689
20140713,4.698
20140713,4.698
20140714,4.698
20140714,4.698
20140714,4.548
20140714,4.548
20140715,4.548
20140715,4.548
20140715,4.537
20140715,4.565
20140715,4.565
20140716,4.565
20140716,4.565
20140716,4.707
20140716,4.707
20140717,4.707
20140717,4.707
20140717,4.706
20140717,4.706
20140718,4.706
20140718,4.706
20140718,4.706
20140718,4.706
20140719,4.604
20140719,4.603
20140719,4.589
20140719,4.589
20140719,4.589
20140720,4.589
20140720,4.589
20140720,4.589
20140720,4.589
20140721,4.589
20140721,4.585
20140721,4.586
20140721,4.505
20140722,4.505
20140722,4.504
20140722,4.504
20140722,4.502
20140722,4.502
20140723,4.582
20140723,4.582
20140723,4.582
20140723,4.582
20140724,4.582
20140724,4.537
20140724,4.537
20140725,4.537
20140725,4.537
20140725,4.557
20140725,4.557
20140726,4.557
20140726,4.555
20140726,4.555
20140726,4.538
20140726,4.512
20140727,4.508
20140727,4.508
20140727,4.507
20140727,4.507
20140727,4.655
20140727,4.587
20140728,4.587
20140728,4.587
20140728,4.586
20140728,4.586
20140729,4.586
20140729,4.586
20140729,4.586
20140729,4.586
20140729,4.586
20140730,4.586
20140730,4.586
20140730,4.589
20140730,4.589
20140731,4.589
20140731,4.589
20140731,4.595
20140731,4.595
20140801,4.595
20140801,4.595
20140801,4.595
20140801,4.595
20140801,4.595
20140802,4.595
20140802,4.595
20140802,4.595
20140802,4.594
20140802,4.594
20140803,4.594
20140803,4.594
20140803,4.594
20140803,4.594
20140804,4.594
20140804,4.594
20140804,4.594
20140804,4.594
20140804,4.594
20140805,4.594
20140805,4.594
20140805,4.594
20140806,4.594
20140806,4.594
20140806,4.594
20140806,4.594
20140807,4.594
20140807,4.594
20140807,4.596
20140807,4.596
20140807,4.596
20140808,4.596
20140808,4.708
20140808,4.708
20140808,4.708
20140809,4.708
20140809,4.708
20140809,4.704
20140809,4.704
20140810,4.704
20140810,4.704
20140810,4.921
20140810,4.809
20140810,4.809
20140811,4.809
20140811,4.809
20140811,4.809
20140811,4.809
20140812,4.809
20140812,4.809
20140812,4.809
20140812,4.809
20140812,4.809
20140813,4.809
20140813,4.809
20140813,4.804
20140813,4.804
20140814,4.804
20140814,4.804
20140814,4.8
20140814,4.8
20140815,4.8
20140815,4.8
20140815,4.809
20140815,4.809
20140816,4.809
20140816,4.809
20140816,4.809
20140816,4.809
20140816,4.809
20140817,4.809
20140817,4.809
20140817,4.807
20140817,4.807
20140818,4.807
20140818,4.64
20140818,4.64
20140818,4.64
20140819,4.779
20140819,4.779
20140819,4.815
20140819,4.675
20140819,4.675
20140820,4.675
20140820,4.675
20140820,4.668
20140820,4.668
20140821,4.668
20140821,4.668
20140821,4.668
20140821,4.668
20140822,4.668
20140822,4.668
20140822,4.675
20140822,4.675
20140823,4.675
20140823,4.675
20140823,4.645
20140823,4.807
20140823,4.807
20140824,4.807
20140824,4.807
20140824,4.647
20140824,4.647
20140824,4.647
20140825,4.674
20140825,4.739
20140825,4.739
20140825,4.739
20140825,4.764
20140825,4.683
20140826,4.683
20140826,4.683
20140826,4.683
20140826,4.764
20140827,4.764
20140827,4.764
20140827,4.764
20140827,4.764
20140828,4.764
20140828,4.764
20140828,4.764
20140828,4.764
20140829,4.764
20140829,4.764
20140829,4.764
20140830,4.764
20140830,4.764
20140830,4.763
20140830,4.763
20140831,4.763
20140831,4.763
20140831,4.763
20140831,4.763
20140831,4.815
20140901,4.815
20140901,4.815
20140901,4.815
20140901,4.654
20140902,4.655
20140902,4.655
20140902,4.655
20140902,4.655
20140902,4.655
20140903,4.655
20140903,4.655
20140903,4.655
20140903,4.836
20140903,4.836
20140904,4.836
20140904,4.836
20140904,4.827
20140904,4.827
20140905,4.938
20140905,4.938
20140905,4.938
20140905,4.939
20140905,4.754
20140905,4.642
20140906,4.642
20140906,4.642
20140906,4.641
20140906,4.65
20140906,4.645
20140907,4.645
20140907,4.645
20140907,4.644
20140907,4.826
20140908,4.937
20140908,4.937
20140908,4.937
20140908,4.947
20140908,4.947
20140908,4.947
20140909,4.947
20140909,4.947
20140909,4.939
20140909,4.772
20140909,4.66
20140910,4.66
20140910,4.66
20140910,4.66
20140910,4.66
20140911,4.69
20140911,4.801
20140911,4.801
20140911,4.801
20140911,4.801
20140912,4.801
20140912,4.801
20140912,4.801
20140912,4.851
20140913,5.46
20140913,5.505
20140913,5.505
20140913,5.481
20140913,5.573
20140914,5.573
20140914,5.573
20140914,5.715
20140914,5.904
20140915,5.919
20140915,5.919
20140915,5.919
20140915,5.919
20140915,5.918
20140915,5.737
20140915,5.953
