Date,Value
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121220,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121221,0.138
20121222,0.138
20121222,0.138
20121222,0.138
20121222,0.138
20121222,0.138
20121222,0.138
20121222,0.138
20121222,0.142
20121222,0.142
20121223,0.142
20121223,0.142
20121223,0.142
20121223,0.142
20121223,0.142
20121223,0.142
20121223,0.142
20121223,0.143
20121223,0.143
20121224,0.143
20121224,0.143
20121224,0.143
20121224,0.143
20121224,0.143
20121224,0.143
20121224,0.143
20121224,0.142
20121224,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.142
20121225,0.141
20121225,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.141
20121226,0.136
20121226,0.136
20121227,0.136
20121227,0.136
20121227,0.136
20121227,0.136
20121227,0.136
20121227,0.136
20121227,0.136
20121227,0.137
20121227,0.137
20121228,0.137
20121228,0.137
20121228,0.137
20121228,0.137
20121228,0.137
20121228,0.137
20121228,0.137
20121228,0.136
20121228,0.136
20121229,0.136
20121229,0.136
20121229,0.136
20121229,0.136
20121229,0.136
20121229,0.136
20121229,0.136
20121229,0.137
20121229,0.137
20121230,0.137
20121230,0.137
20121230,0.137
20121230,0.137
20121230,0.137
20121230,0.137
20121230,0.137
20121230,0.136
20121230,0.136
20121231,0.136
20121231,0.136
20121231,0.136
20121231,0.136
20121231,0.136
20121231,0.136
20121231,0.136
20121231,0.137
20121231,0.137
20130101,0.137
20130101,0.137
20130101,0.137
20130101,0.137
20130101,0.137
20130101,0.137
20130101,0.137
20130101,0.136
20130101,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130102,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130103,0.136
20130104,0.136
20130104,0.136
20130104,0.136
20130104,0.136
20130104,0.136
20130104,0.136
20130104,0.136
20130104,0.137
20130104,0.137
20130105,0.137
20130105,0.137
20130105,0.137
20130105,0.137
20130105,0.137
20130105,0.137
20130105,0.137
20130105,0.14
20130105,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130106,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130107,0.14
20130108,0.14
20130108,0.14
20130108,0.14
20130108,0.14
20130108,0.14
20130108,0.14
20130108,0.14
20130108,0.139
20130108,0.139
20130109,0.139
20130109,0.139
20130109,0.139
20130109,0.139
20130109,0.139
20130109,0.139
20130109,0.139
20130109,0.742
20130109,0.742
20130110,0.742
20130110,0.742
20130110,0.742
20130110,0.742
20130110,0.742
20130110,0.742
20130110,0.742
20130110,0.74
20130110,0.74
20130111,0.74
20130111,0.74
20130111,0.74
20130111,0.74
20130111,0.74
20130111,0.74
20130111,0.74
20130111,0.741
20130111,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.744
20130112,0.744
20130113,0.744
20130113,0.744
20130113,0.744
20130113,0.744
20130113,0.744
20130113,0.744
20130113,0.744
20130113,0.748
20130113,0.748
20130114,0.748
20130114,0.748
20130114,0.748
20130114,0.748
20130114,0.748
20130114,0.748
20130114,0.748
20130114,0.744
20130114,0.744
20130115,0.744
20130115,0.744
20130115,0.744
20130115,0.744
20130115,0.744
20130115,0.744
20130115,0.744
20130115,0.742
20130115,0.742
20130116,0.742
20130116,0.742
20130116,0.742
20130116,0.742
20130116,0.742
20130116,0.742
20130116,0.742
20130116,0.743
20130116,0.743
20130117,0.743
20130117,0.743
20130117,0.743
20130117,0.743
20130117,0.743
20130117,0.743
20130117,0.743
20130117,0.742
20130117,0.742
20130118,0.742
20130118,0.742
20130118,0.742
20130118,0.742
20130118,0.742
20130118,0.742
20130118,0.742
20130118,0.743
20130118,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130119,0.743
20130120,0.743
20130120,0.743
20130120,0.743
20130120,0.743
20130120,0.743
20130120,0.743
20130120,0.743
20130120,0.744
20130120,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130121,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130122,0.744
20130123,0.744
20130123,0.744
20130123,0.744
20130123,0.744
20130123,0.744
20130123,0.744
20130123,0.744
20130123,0.746
20130123,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130124,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130125,0.746
20130126,0.746
20130126,0.746
20130126,0.746
20130126,0.746
20130126,0.746
20130126,0.746
20130126,0.746
20130126,0.744
20130126,0.744
20130127,0.744
20130127,0.744
20130127,0.744
20130127,0.744
20130127,0.744
20130127,0.744
20130127,0.744
20130127,0.745
20130127,0.745
20130128,0.745
20130128,0.745
20130128,0.745
20130128,0.745
20130128,0.745
20130128,0.745
20130128,0.745
20130128,0.744
20130129,0.744
20130129,0.745
20130129,0.745
20130129,0.745
20130129,0.745
20130129,0.745
20130129,0.745
20130129,0.745
20130129,0.745
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130130,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.749
20130131,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130201,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130202,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130203,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130204,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.748
20130205,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130206,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130208,0.753
20130209,0.752
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.753
20130209,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.153
20130210,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.145
20130211,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130212,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130213,0.144
20130214,0.144
20130214,0.145
20130214,0.145
20130214,0.145
20130214,0.145
20130214,0.145
20130214,0.145
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.14
20130215,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130216,0.139
20130217,0.139
20130217,0.14
20130217,0.14
20130217,0.14
20130217,0.14
20130217,0.14
20130217,0.14
20130217,0.14
20130217,0.14
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130218,0.139
20130219,0.139
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.14
20130219,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130220,0.139
20130221,0.139
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130221,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130222,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130223,0.138
20130224,0.138
20130224,0.139
20130224,0.139
20130224,0.139
20130224,0.139
20130224,0.139
20130224,0.139
20130224,0.139
20130224,0.139
20130225,0.139
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130225,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.136
20130226,0.137
20130227,0.137
20130227,0.137
20130227,0.137
20130227,0.137
20130227,0.137
20130227,0.137
20130227,0.137
20130228,0.137
20130228,0.134
20130228,0.134
20130228,0.134
20130228,0.134
20130228,0.134
20130228,0.134
20130228,0.134
20130228,0.134
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.135
20130301,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130302,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130303,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130304,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130305,0.134
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130306,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130307,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130308,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.132
20130309,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.134
20130310,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130311,0.132
20130312,0.132
20130312,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130313,0.132
20130314,0.132
20130314,0.132
20130314,0.132
20130314,0.132
20130314,0.132
20130314,0.132
20130314,0.132
20130315,0.132
20130315,0.132
20130315,0.132
20130315,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130316,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130317,0.132
20130318,0.132
20130318,0.131
20130318,0.131
20130318,0.131
20130318,0.131
20130318,0.131
20130318,0.131
20130318,0.131
20130319,0.131
20130319,0.131
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.13
20130319,0.131
20130320,0.131
20130320,0.131
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.132
20130320,0.075
20130320,0.075
20130320,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.075
20130321,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.074
20130322,0.075
20130323,0.075
20130323,0.075
20130323,0.075
20130323,0.075
20130323,0.075
20130323,0.075
20130323,0.074
20130323,0.074
20130323,0.074
20130324,0.074
20130324,0.074
20130324,0.073
20130324,0.073
20130324,0.073
20130324,0.073
20130324,0.073
20130324,0.073
20130324,0.073
20130324,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130325,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
20130326,0.073
