Date,Value
20140312,0.932
20140313,0.932
20140313,0.932
20140313,0.932
20140313,0.934
20140313,0.934
20140314,0.934
20140314,0.934
20140314,0.933
20140314,0.93
20140314,0.929
20140315,0.929
20140315,0.929
20140315,0.929
20140315,0.929
20140315,0.929
20140316,0.929
20140316,0.929
20140316,0.93
20140316,0.931
20140316,0.931
20140317,0.931
20140317,0.931
20140317,0.932
20140317,0.931
20140317,0.931
20140318,0.931
20140318,0.931
20140318,0.931
20140318,0.929
20140318,0.929
20140319,0.929
20140319,0.929
20140319,0.929
20140319,0.93
20140319,0.93
20140320,0.93
20140320,0.93
20140320,0.929
20140320,0.929
20140320,0.929
20140321,0.929
20140321,0.929
20140321,0.929
20140321,0.928
20140321,0.928
20140322,0.928
20140322,0.928
20140322,0.928
20140322,0.93
20140322,0.93
20140323,0.93
20140323,0.93
20140323,0.93
20140323,0.931
20140323,0.93
20140324,0.93
20140324,0.93
20140324,0.93
20140324,0.93
20140324,0.93
20140325,0.93
20140325,0.93
20140325,0.929
20140325,0.932
20140325,0.931
20140326,0.931
20140326,0.931
20140326,0.932
20140326,0.933
20140327,0.933
20140327,0.933
20140327,0.932
20140327,0.932
20140327,0.933
20140328,0.933
20140328,0.933
20140328,0.933
20140328,0.933
20140328,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140329,0.934
20140330,0.934
20140330,0.934
20140330,0.937
20140330,0.937
20140330,0.937
20140331,0.937
20140331,0.937
20140331,0.934
20140401,0.934
20140401,0.934
20140401,0.934
20140401,0.934
20140401,0.933
20140402,0.933
20140402,0.933
20140402,0.933
20140402,0.934
20140402,0.934
20140403,0.934
20140403,0.934
20140403,0.934
20140403,0.858
20140403,0.858
20140404,0.858
20140404,0.858
20140404,0.858
20140404,0.933
20140404,0.933
20140405,0.933
20140405,0.933
20140405,0.933
20140405,0.933
20140405,0.933
20140406,0.933
20140406,0.933
20140406,0.933
20140406,0.933
20140406,0.933
20140407,0.933
20140407,0.933
20140407,0.933
20140407,0.934
20140407,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140408,0.934
20140409,0.934
20140409,0.934
20140409,0.934
20140409,0.934
20140409,0.934
20140410,0.934
20140410,0.934
20140410,0.934
20140410,0.931
20140411,0.931
20140411,0.931
20140411,0.931
20140411,0.931
20140411,0.931
20140411,0.932
20140412,0.932
20140412,0.932
20140412,0.932
20140412,0.932
20140412,0.931
20140413,0.931
20140413,0.931
20140413,0.931
20140413,0.935
20140413,0.935
20140414,0.935
20140414,0.935
20140414,0.935
20140414,0.934
20140414,0.933
20140415,0.933
20140415,0.933
20140415,0.933
20140415,0.932
20140416,0.932
20140416,0.932
20140416,0.932
20140416,0.931
20140416,0.932
20140417,0.932
20140417,0.932
20140417,0.932
20140417,0.935
20140417,0.935
20140418,0.935
20140418,0.935
20140418,0.934
20140418,0.934
20140418,0.934
20140419,0.934
20140419,0.934
20140419,0.934
20140419,0.934
20140419,0.935
20140420,0.935
20140420,0.935
20140420,0.935
20140421,0.935
20140421,0.935
20140421,0.934
20140421,0.938
20140421,0.938
20140422,0.938
20140422,0.938
20140422,0.938
20140422,0.943
20140423,0.944
20140423,0.944
20140423,0.944
20140423,0.943
20140423,0.943
20140423,0.943
20140424,0.943
20140424,0.943
20140424,0.943
20140424,0.949
20140424,0.949
20140425,0.949
20140425,0.949
20140425,0.953
20140425,0.953
20140425,0.953
20140426,0.953
20140426,0.953
20140426,0.953
20140426,0.957
20140427,0.957
20140427,0.957
20140427,0.957
20140427,0.956
20140427,0.956
20140428,0.956
20140428,0.956
20140428,0.957
20140428,0.961
20140429,0.961
20140429,0.961
20140429,0.961
20140429,0.961
20140430,0.961
20140430,0.961
20140430,0.961
20140430,0.961
20140430,0.962
20140501,0.963
20140501,0.963
20140501,0.963
20140501,0.964
20140501,0.964
20140502,0.964
20140502,0.964
20140502,0.963
20140502,0.894
20140503,0.894
20140503,0.894
20140503,0.894
20140503,0.894
20140503,0.964
20140504,0.964
20140504,0.964
20140504,0.963
20140504,0.963
20140504,0.963
20140505,0.963
20140505,0.963
20140505,0.897
20140505,0.896
20140506,0.893
20140506,0.893
20140506,0.893
20140506,0.959
20140506,0.957
20140507,0.957
20140507,0.874
20140507,0.874
20140507,0.874
20140508,0.874
20140508,0.871
20140508,0.912
20140508,0.912
20140509,0.912
20140509,0.912
20140509,0.912
20140509,0.912
20140510,0.912
20140510,0.912
20140510,0.898
20140510,0.898
20140511,0.898
20140511,0.898
20140511,0.888
20140511,1.739
20140512,1.739
20140512,1.737
20140512,1.737
20140512,1.787
20140512,1.783
20140513,1.783
20140513,1.783
20140513,1.783
20140513,1.783
20140513,1.782
20140514,1.782
20140514,1.782
20140514,1.782
20140514,1.782
20140514,1.782
20140515,1.782
20140515,1.782
20140515,1.781
20140515,1.781
20140516,1.725
20140516,1.725
20140516,1.725
20140516,1.727
20140516,1.733
20140517,1.733
20140517,1.733
20140517,1.789
20140517,1.789
20140518,1.789
20140518,1.789
20140518,1.789
20140518,1.789
20140518,1.789
20140519,1.789
20140519,1.789
20140519,1.789
20140519,1.789
20140520,1.787
20140520,1.786
20140520,1.786
20140520,1.786
20140520,1.784
20140521,1.784
20140521,1.784
20140521,1.784
20140521,1.786
20140521,1.763
20140521,1.671
20140522,1.671
20140522,1.671
20140522,1.67
20140522,1.67
20140523,1.67
20140523,1.67
20140523,1.67
20140523,1.67
20140524,1.67
20140524,1.67
20140524,1.67
20140524,1.67
20140525,1.67
20140525,1.67
20140525,1.669
20140525,1.669
20140526,1.669
20140526,1.669
20140526,1.671
20140526,1.751
20140526,1.751
20140527,1.751
20140527,1.751
20140527,1.75
20140528,1.75
20140528,1.75
20140528,1.754
20140528,1.754
20140529,1.754
20140529,1.75
20140529,1.759
20140530,1.76
20140530,1.76
20140530,1.76
20140530,1.765
20140530,1.765
20140531,1.765
20140531,1.765
20140531,1.677
20140531,1.677
20140601,1.677
20140601,1.669
20140601,1.669
20140601,1.668
20140601,1.668
20140602,1.668
20140602,1.668
20140602,1.668
20140602,1.668
20140602,1.668
20140603,1.668
20140603,1.668
20140603,1.668
20140603,1.668
20140604,1.676
20140604,1.676
20140604,1.676
20140604,1.681
20140604,1.681
20140605,1.681
20140605,1.681
20140605,1.668
20140605,1.665
20140605,1.663
20140605,1.663
20140606,1.663
20140606,1.663
20140606,1.666
20140606,1.666
20140607,1.666
20140607,1.666
20140607,1.664
20140607,1.663
20140608,1.663
20140608,1.663
20140608,1.663
20140608,1.663
20140608,1.662
20140608,1.662
20140609,1.662
20140609,1.662
20140609,1.662
20140609,1.662
20140610,1.662
20140610,1.662
20140610,1.662
20140610,1.662
20140611,1.662
20140611,1.662
20140611,1.662
20140611,1.674
20140611,1.675
20140612,1.675
20140612,1.675
20140612,1.674
20140613,1.674
20140613,1.674
20140613,1.674
20140613,1.687
20140614,1.755
20140614,1.755
20140614,1.76
20140614,1.76
20140615,1.76
20140615,1.759
20140615,1.754
20140615,1.684
20140616,1.685
20140616,1.685
20140616,1.685
20140616,1.685
20140616,1.685
20140617,1.685
20140617,1.685
20140617,1.785
20140617,1.806
20140617,1.781
20140618,1.781
20140618,1.781
20140618,1.781
20140618,1.781
20140619,1.781
20140619,1.781
20140619,1.779
20140619,1.779
20140620,1.779
20140620,1.779
20140620,1.779
20140620,1.779
20140620,1.856
20140621,1.856
20140621,1.856
20140621,1.851
20140621,2.013
20140622,2.013
20140622,2.013
20140622,2.018
20140622,2.018
20140623,2.018
20140623,2.018
20140623,2.012
20140623,2.012
20140624,2.012
20140624,2.012
20140624,2.01
20140624,2.01
20140624,2.01
20140625,2.01
20140625,2.01
20140625,2.01
20140625,2.01
20140626,2.01
20140626,2.01
20140626,2.01
20140627,2.01
20140627,2.01
20140627,2.01
20140627,2.004
20140628,1.937
20140628,1.937
20140628,1.937
20140628,1.936
20140629,1.936
20140629,1.936
20140629,1.936
20140629,1.936
20140629,1.94
20140630,1.941
20140630,1.941
20140630,1.926
20140630,1.926
20140701,1.926
20140701,1.926
20140701,1.941
20140701,1.941
20140702,1.941
20140702,1.941
20140702,1.94
20140702,1.94
20140703,1.941
20140703,1.958
20140703,1.958
20140703,1.958
20140703,1.958
20140704,1.958
20140704,1.959
20140704,1.989
20140704,1.989
20140705,1.989
20140705,1.989
20140705,1.989
20140705,1.989
20140706,1.994
20140706,1.994
20140706,1.994
20140706,1.995
20140706,1.995
20140707,1.995
20140707,1.995
20140707,1.995
20140707,1.995
20140708,1.995
20140708,1.995
20140708,1.995
20140708,1.995
20140709,1.995
20140709,1.995
20140709,1.996
20140709,1.996
20140710,1.995
20140710,1.995
20140710,1.995
20140711,1.993
20140711,1.993
20140711,1.993
20140711,1.993
20140712,1.983
20140712,2.002
20140712,1.956
20140712,1.956
20140712,1.956
20140713,1.955
20140713,1.955
20140713,1.955
20140713,1.959
20140713,1.959
20140714,1.959
20140714,1.959
20140714,1.914
20140714,1.914
20140715,1.914
20140715,1.914
20140715,1.911
20140715,1.918
20140715,1.918
20140716,1.961
20140716,1.961
20140716,2.038
20140716,2.038
20140717,2.038
20140717,2.038
20140717,2.037
20140717,2.037
20140718,2.037
20140718,2.037
20140718,2.037
20140718,1.963
20140719,1.928
20140719,1.927
20140719,1.922
20140719,1.922
20140719,1.922
20140720,1.922
20140720,1.922
20140720,1.922
20140720,1.922
20140721,1.922
20140721,1.921
20140721,1.921
20140721,1.902
20140722,1.902
20140722,1.901
20140722,1.901
20140722,1.9
20140722,1.9
20140723,1.92
20140723,1.92
20140723,1.92
20140723,1.92
20140724,1.92
20140724,1.909
20140724,1.909
20140725,1.908
20140725,1.908
20140725,1.913
20140725,1.913
20140726,1.913
20140726,1.913
20140726,1.913
20140726,1.909
20140726,1.914
20140727,1.913
20140727,1.913
20140727,1.913
20140727,1.913
20140727,1.912
20140727,1.902
20140728,1.902
20140728,1.902
20140728,1.902
20140728,1.901
20140729,1.901
20140729,1.901
20140729,1.901
20140729,1.901
20140729,1.901
20140730,1.901
20140730,1.901
20140730,1.901
20140730,1.901
20140731,1.901
20140731,1.901
20140731,1.904
20140731,1.904
20140801,1.905
20140801,1.905
20140801,1.905
20140801,1.905
20140801,1.905
20140802,1.905
20140802,1.905
20140802,1.905
20140802,1.904
20140802,1.904
20140803,1.904
20140803,1.904
20140803,1.904
20140803,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140804,1.903
20140805,1.903
20140805,1.903
20140805,1.903
20140806,1.903
20140806,1.903
20140806,1.903
20140806,1.902
20140807,1.902
20140807,1.902
20140807,1.903
20140807,1.903
20140807,1.903
20140808,1.903
20140808,1.937
20140808,1.937
20140808,1.937
20140809,1.937
20140809,1.937
20140809,1.935
20140809,1.959
20140810,1.959
20140810,1.959
20140810,2.044
20140810,2.01
20140810,1.948
20140811,1.948
20140811,1.948
20140811,1.948
20140811,1.948
20140812,1.947
20140812,1.947
20140812,1.947
20140812,1.947
20140812,1.947
20140813,1.949
20140813,1.949
20140813,1.948
20140813,1.949
20140814,1.949
20140814,1.949
20140814,1.948
20140814,1.948
20140815,1.948
20140815,1.948
20140815,1.951
20140815,1.951
20140816,1.951
20140816,1.951
20140816,1.951
20140816,1.951
20140816,1.951
20140817,1.951
20140817,1.951
20140817,1.95
20140817,1.951
20140818,1.951
20140818,1.952
20140818,1.952
20140818,1.952
20140819,2.008
20140819,2.008
20140819,2.009
20140819,1.952
20140819,1.952
20140820,2.013
20140820,2.013
20140820,2.009
20140820,2.009
20140821,2.009
20140821,2.009
20140821,2.009
20140821,2.009
20140822,1.95
20140822,1.95
20140822,1.952
20140822,1.957
20140823,1.957
20140823,1.957
20140823,1.947
20140823,1.947
20140823,2.002
20140824,2.002
20140824,2.002
20140824,2.002
20140824,2.002
20140824,1.946
20140825,1.955
20140825,1.957
20140825,1.957
20140825,1.957
20140825,1.965
20140825,1.964
20140826,1.964
20140826,1.964
20140826,1.964
20140826,1.987
20140827,1.987
20140827,1.987
20140827,1.987
20140827,1.976
20140828,1.976
20140828,1.976
20140828,1.976
20140828,1.977
20140829,1.977
20140829,1.977
20140829,1.977
20140830,1.977
20140830,1.977
20140830,1.977
20140830,1.976
20140831,1.976
20140831,1.976
20140831,1.976
20140831,1.976
20140831,2.003
20140901,2.003
20140901,2.003
20140901,2.003
20140901,1.938
20140902,1.938
20140902,1.938
20140902,1.938
20140902,1.938
20140902,1.938
20140903,1.938
20140903,1.938
20140903,1.938
20140903,2.003
20140903,2.003
20140904,2.003
20140904,2.003
20140904,1.999
20140904,1.997
20140905,2.031
20140905,2.031
20140905,2.031
20140905,2.032
20140905,1.965
20140905,1.932
20140906,1.932
20140906,1.932
20140906,1.932
20140906,1.94
20140906,1.938
20140907,1.938
20140907,1.938
20140907,1.938
20140907,1.938
20140908,1.971
20140908,1.971
20140908,1.971
20140908,1.974
20140908,1.972
20140908,1.972
20140909,1.972
20140909,1.972
20140909,1.97
20140909,1.971
20140909,1.937
20140910,1.937
20140910,1.937
20140910,1.937
20140910,1.997
20140911,1.997
20140911,2.03
20140911,2.03
20140911,2.162
20140911,2.162
20140912,2.162
20140912,2.162
20140912,2.369
20140912,2.324
20140913,2.324
20140913,2.353
20140913,2.353
20140913,2.342
20140913,2.384
20140914,2.384
20140914,2.384
20140914,2.413
20140914,2.459
20140915,2.435
20140915,2.435
20140915,2.435
20140915,2.435
20140915,2.435
20140915,2.378
