Date,Value
20140106,-287
20140106,-287
20140106,-286
20140106,-286
20140107,-286
20140107,-286
20140107,-286
20140107,-285
20140107,-285
20140108,-285
20140108,-285
20140108,-285
20140108,-286
20140108,-286
20140109,-286
20140109,-286
20140109,-285
20140109,-286
20140109,-287
20140110,-287
20140110,-287
20140110,-287
20140110,-285
20140110,-285
20140111,-285
20140111,-285
20140111,-285
20140111,-285
20140111,-285
20140112,-285
20140112,-285
20140112,-285
20140112,-284
20140112,-284
20140113,-284
20140113,-284
20140113,-284
20140113,-284
20140113,-284
20140114,-284
20140114,-284
20140114,-284
20140114,-283
20140114,-282
20140115,-282
20140115,-282
20140115,-282
20140115,-282
20140115,-282
20140116,-282
20140116,-282
20140116,-282
20140116,-282
20140116,-282
20140117,-282
20140117,-282
20140117,-282
20140117,-282
20140117,-282
20140118,-282
20140118,-282
20140118,-282
20140118,-282
20140118,-282
20140119,-282
20140119,-282
20140119,-282
20140119,-282
20140119,-282
20140120,-282
20140120,-282
20140120,-282
20140120,-282
20140120,-282
20140121,-282
20140121,-282
20140121,-282
20140121,-282
20140121,-282
20140122,-282
20140122,-282
20140122,-282
20140122,-282
20140122,-282
20140123,-282
20140123,-282
20140123,-282
20140123,-282
20140123,-282
20140124,-282
20140124,-282
20140124,-282
20140124,-280
20140124,-280
20140125,-280
20140125,-280
20140125,-280
20140125,-280
20140125,-280
20140126,-280
20140126,-280
20140126,-280
20140126,-280
20140126,-280
20140127,-280
20140127,-280
20140127,-280
20140127,-280
20140127,-280
20140128,-280
20140128,-280
20140128,-280
20140128,-280
20140128,-280
20140129,-280
20140129,-280
20140129,-280
20140129,-280
20140129,-280
20140130,-280
20140130,-280
20140130,-280
20140130,-280
20140130,-280
20140131,-280
20140131,-280
20140131,-280
20140131,-280
20140131,-280
20140201,-280
20140201,-280
20140201,-280
20140201,-280
20140201,-280
20140202,-280
20140202,-280
20140202,-280
20140202,-280
20140202,-280
20140203,-280
20140203,-280
20140203,-280
20140203,-280
20140203,-280
20140204,-280
20140204,-280
20140204,-280
20140204,-280
20140204,-280
20140205,-280
20140205,-280
20140205,-280
20140205,-280
20140205,-280
20140206,-280
20140206,-280
20140206,-280
20140206,-280
20140206,-280
20140207,-280
20140207,-280
20140207,-280
20140207,-280
20140207,-280
20140208,-280
20140208,-280
20140208,-280
20140208,-280
20140208,-280
20140209,-280
20140209,-280
20140209,-280
20140209,-280
20140209,-280
20140210,-280
20140210,-280
20140210,-280
20140210,-280
20140211,-280
20140211,-280
20140211,-280
20140211,-279
20140211,-279
20140212,-279
20140212,-279
20140212,-279
20140212,-272
20140212,-272
20140213,-272
20140213,-272
20140213,-272
20140213,-273
20140213,-273
20140214,-273
20140214,-273
20140214,-273
20140214,-273
20140214,-273
20140215,-273
20140215,-273
20140215,-273
20140215,-273
20140216,-273
20140216,-273
20140216,-273
20140216,-273
20140216,-271
20140217,-271
20140217,-271
20140217,-271
20140217,-271
20140217,-271
20140217,-271
20140218,-271
20140218,-271
20140218,-271
20140218,-272
20140218,-272
20140219,-272
20140219,-272
20140219,-272
20140220,-272
20140220,-272
20140220,-272
20140220,-272
20140220,-272
20140221,-272
20140221,-272
20140221,-272
20140221,-271
20140221,-271
20140222,-271
20140222,-271
20140222,-271
20140222,-271
20140222,-271
20140223,-271
20140223,-271
20140223,-271
20140223,-270
20140223,-270
20140224,-270
20140224,-270
20140224,-270
20140224,-270
20140224,-270
20140225,-270
20140225,-270
20140225,-270
20140225,-269
20140225,-269
20140226,-269
20140226,-269
20140226,-269
20140226,-269
20140226,-269
20140227,-269
20140227,-269
20140227,-269
20140227,-269
20140227,-269
20140228,-269
20140228,-269
20140228,-269
20140228,-269
20140228,-269
20140301,-269
20140301,-269
20140301,-269
20140301,-269
20140301,-269
20140302,-269
20140302,-269
20140302,-269
20140302,-269
20140302,-269
20140303,-269
20140303,-269
20140303,-269
20140304,-269
20140304,-269
20140304,-269
20140304,-269
20140304,-269
20140305,-269
20140305,-269
20140305,-269
20140306,-269
20140306,-269
20140306,-269
20140306,-269
20140307,-268
20140307,-268
20140307,-268
20140307,-268
20140307,-269
20140307,-269
20140308,-269
20140308,-269
20140308,-269
20140308,-269
20140308,-269
20140309,-269
20140309,-269
20140309,-269
20140309,-269
20140309,-269
20140310,-269
20140310,-269
20140310,-269
20140310,-269
20140310,-269
20140311,-269
20140311,-269
20140311,-269
20140311,-269
20140311,-269
20140312,-269
20140312,-269
20140312,-269
20140312,-269
20140312,-269
20140313,-269
20140313,-269
20140313,-269
20140313,-269
20140313,-269
20140314,-269
20140314,-269
20140314,-269
20140314,-269
20140314,-269
20140315,-269
20140315,-269
20140315,-269
20140315,-269
20140315,-269
20140316,-269
20140316,-269
20140316,-269
20140316,-269
20140316,-269
20140317,-269
20140317,-269
20140317,-269
20140317,-269
20140317,-269
20140318,-269
20140318,-269
20140318,-269
20140318,-269
20140318,-269
20140319,-269
20140319,-269
20140319,-269
20140319,-269
20140319,-269
20140320,-269
20140320,-269
20140320,-269
20140320,-269
20140320,-269
20140321,-269
20140321,-269
20140321,-269
20140321,-269
20140321,-269
20140322,-269
20140322,-269
20140322,-269
20140322,-269
20140322,-269
20140323,-269
20140323,-269
20140323,-269
20140323,-269
20140323,-269
20140324,-269
20140324,-269
20140324,-269
20140324,-269
20140324,-269
20140325,-269
20140325,-269
20140325,-269
20140325,-269
20140325,-269
20140326,-269
20140326,-269
20140326,-269
20140326,-269
20140327,-269
20140327,-269
20140327,-269
20140327,-269
20140327,-269
20140328,-269
20140328,-269
20140328,-269
20140328,-269
20140328,-268
20140329,-268
20140329,-268
20140329,-268
20140329,-268
20140329,-268
20140330,-268
20140330,-268
20140330,-268
20140330,-268
20140330,-268
20140331,-268
20140331,-268
20140331,-268
20140401,-268
20140401,-268
20140401,-268
20140401,-268
20140401,-269
20140402,-269
20140402,-269
20140402,-269
20140402,-268
20140402,-268
20140403,-268
20140403,-268
20140403,-268
20140403,-274
20140403,-274
20140404,-274
20140404,-274
20140404,-274
20140404,-269
20140404,-269
20140405,-269
20140405,-269
20140405,-269
20140405,-269
20140405,-269
20140406,-269
20140406,-269
20140406,-269
20140406,-269
20140406,-269
20140407,-269
20140407,-269
20140407,-269
20140407,-268
20140407,-268
20140408,-268
20140408,-268
20140408,-268
20140408,-268
20140408,-268
20140409,-268
20140409,-268
20140409,-268
20140409,-267
20140409,-267
20140410,-267
20140410,-267
20140410,-267
20140410,-268
20140411,-269
20140411,-269
20140411,-269
20140411,-269
20140411,-269
20140411,-269
20140412,-269
20140412,-269
20140412,-269
20140412,-269
20140412,-269
20140413,-269
20140413,-269
20140413,-269
20140413,-268
20140413,-268
20140414,-268
20140414,-268
20140414,-268
20140414,-268
20140414,-268
20140415,-268
20140415,-268
20140415,-268
20140415,-269
20140416,-269
20140416,-269
20140416,-269
20140416,-270
20140416,-269
20140417,-269
20140417,-269
20140417,-269
20140417,-268
20140417,-268
20140418,-268
20140418,-268
20140418,-268
20140418,-268
20140418,-268
20140419,-268
20140419,-268
20140419,-268
20140419,-268
20140419,-268
20140420,-268
20140420,-268
20140420,-268
20140421,-268
20140421,-268
20140421,-268
20140421,-268
20140421,-268
20140422,-268
20140422,-268
20140422,-268
20140422,-268
20140423,-268
20140423,-268
20140423,-268
20140423,-268
20140423,-268
20140423,-268
20140424,-268
20140424,-268
20140424,-267
20140424,-267
20140424,-270
20140425,-270
20140425,-270
20140425,-270
20140425,-270
20140425,-271
20140426,-271
20140426,-271
20140426,-271
20140426,-271
20140427,-271
20140427,-271
20140427,-271
20140427,-271
20140427,-271
20140428,-271
20140428,-271
20140428,-271
20140428,-271
20140429,-271
20140429,-271
20140429,-271
20140429,-271
20140430,-271
20140430,-271
20140430,-271
20140430,-271
20140430,-271
20140501,-271
20140501,-271
20140501,-271
20140501,-271
20140501,-271
20140502,-271
20140502,-271
20140502,-271
20140502,-277
20140503,-277
20140503,-277
20140503,-277
20140503,-277
20140503,-271
20140504,-271
20140504,-271
20140504,-271
20140504,-271
20140504,-271
20140505,-271
20140505,-271
20140505,-276
20140505,-276
20140506,-276
20140506,-276
20140506,-276
20140506,-271
20140506,-271
20140507,-271
20140507,-277
20140507,-277
20140507,-277
20140508,-277
20140508,-277
20140508,-273
20140508,-273
20140509,-273
20140509,-273
20140509,-273
20140509,-273
20140510,-273
20140510,-273
20140510,-276
20140510,-276
20140511,-276
20140511,-276
20140511,-277
20140511,-206
20140512,-206
20140512,-206
20140512,-206
20140512,-206
20140512,-206
20140513,-206
20140513,-206
20140513,-206
20140513,-206
20140513,-206
20140514,-206
20140514,-206
20140514,-206
20140514,-206
20140514,-206
20140515,-206
20140515,-206
20140515,-206
20140515,-206
20140516,-206
20140516,-206
20140516,-206
20140516,-206
20140516,-206
20140517,-206
20140517,-206
20140517,-206
20140517,-206
20140518,-206
20140518,-206
20140518,-206
20140518,-206
20140518,-206
20140519,-206
20140519,-206
20140519,-206
20140519,-206
20140520,-206
20140520,-206
20140520,-206
20140520,-206
20140520,-206
20140521,-206
20140521,-206
20140521,-206
20140521,-206
20140521,-208
20140521,-208
20140522,-208
20140522,-208
20140522,-208
20140522,-208
20140523,-208
20140523,-208
20140523,-208
20140523,-208
20140524,-208
20140524,-208
20140524,-208
20140524,-208
20140525,-208
20140525,-208
20140525,-208
20140525,-208
20140526,-208
20140526,-208
20140526,-208
20140526,-207
20140526,-207
20140527,-207
20140527,-207
20140527,-208
20140528,-208
20140528,-208
20140528,-207
20140528,-207
20140529,-207
20140529,-208
20140529,-207
20140530,-207
20140530,-207
20140530,-207
20140530,-207
20140530,-207
20140531,-207
20140531,-207
20140531,-208
20140531,-208
20140601,-208
20140601,-208
20140601,-208
20140601,-208
20140601,-208
20140602,-208
20140602,-209
20140602,-209
20140602,-209
20140602,-209
20140603,-209
20140603,-209
20140603,-209
20140603,-208
20140604,-208
20140604,-208
20140604,-208
20140604,-208
20140604,-208
20140605,-208
20140605,-208
20140605,-208
20140605,-208
20140605,-208
20140605,-208
20140606,-208
20140606,-208
20140606,-208
20140606,-208
20140607,-208
20140607,-208
20140607,-208
20140607,-208
20140608,-208
20140608,-208
20140608,-208
20140608,-208
20140608,-208
20140608,-208
20140609,-208
20140609,-208
20140609,-208
20140609,-208
20140610,-208
20140610,-208
20140610,-208
20140610,-208
20140611,-208
20140611,-208
20140611,-208
20140611,-208
20140611,-208
20140612,-208
20140612,-208
20140612,-208
20140613,-208
20140613,-208
20140613,-208
20140613,-209
20140614,-206
20140614,-206
20140614,-206
20140614,-206
20140615,-206
20140615,-206
20140615,-206
20140615,-208
20140616,-208
20140616,-208
20140616,-208
20140616,-208
20140616,-208
20140617,-208
20140617,-208
20140617,-199
20140617,-199
20140617,-198
20140618,-198
20140618,-198
20140618,-198
20140618,-198
20140619,-198
20140619,-198
20140619,-198
20140619,-197
20140620,-197
20140620,-197
20140620,-197
20140620,-197
20140620,-196
20140621,-196
20140621,-196
20140621,-196
20140621,-182
20140622,-182
20140622,-182
20140622,-182
20140622,-182
20140623,-182
20140623,-182
20140623,-182
20140623,-182
20140624,-182
20140624,-182
20140624,-182
20140624,-182
20140624,-182
20140625,-182
20140625,-182
20140625,-182
20140625,-182
20140626,-182
20140626,-182
20140626,-182
20140627,-182
20140627,-182
20140627,-182
20140627,-183
20140628,-183
20140628,-183
20140628,-183
20140628,-182
20140629,-182
20140629,-182
20140629,-182
20140629,-182
20140629,-183
20140630,-183
20140630,-183
20140630,-182
20140630,-182
20140701,-182
20140701,-182
20140701,-183
20140701,-183
20140702,-183
20140702,-183
20140702,-183
20140702,-183
20140703,-183
20140703,-182
20140703,-182
20140703,-182
20140703,-182
20140704,-182
20140704,-182
20140704,-181
20140704,-181
20140705,-181
20140705,-181
20140705,-181
20140705,-181
20140706,-181
20140706,-181
20140706,-181
20140706,-181
20140706,-181
20140707,-181
20140707,-181
20140707,-181
20140707,-181
20140708,-181
20140708,-181
20140708,-181
20140708,-181
20140709,-181
20140709,-181
20140709,-181
20140709,-181
20140710,-181
20140710,-181
20140710,-181
20140711,-181
20140711,-181
20140711,-181
20140711,-181
20140712,-181
20140712,-180
20140712,-180
20140712,-180
20140712,-180
20140713,-180
20140713,-180
20140713,-180
20140713,-180
20140713,-180
20140714,-180
20140714,-180
20140714,-181
20140714,-181
20140715,-181
20140715,-181
20140715,-181
20140715,-181
20140715,-181
20140716,-179
20140716,-179
20140716,-178
20140716,-178
20140717,-178
20140717,-178
20140717,-178
20140717,-178
20140718,-178
20140718,-178
20140718,-178
20140718,-182
20140719,-181
20140719,-181
20140719,-182
20140719,-182
20140719,-182
20140720,-182
20140720,-182
20140720,-182
20140720,-182
20140721,-182
20140721,-182
20140721,-182
20140721,-182
20140722,-182
20140722,-182
20140722,-181
20140722,-181
20140722,-181
20140723,-181
20140723,-181
20140723,-181
20140723,-181
20140724,-181
20140724,-182
20140724,-182
20140725,-182
20140725,-182
20140725,-181
20140725,-181
20140726,-181
20140726,-181
20140726,-181
20140726,-181
20140726,-181
20140727,-181
20140727,-181
20140727,-180
20140727,-180
20140727,-182
20140727,-180
20140728,-180
20140728,-180
20140728,-180
20140728,-180
20140729,-180
20140729,-180
20140729,-180
20140729,-180
20140729,-180
20140730,-180
20140730,-180
20140730,-180
20140730,-180
20140731,-180
20140731,-180
20140731,-180
20140731,-180
20140801,-180
20140801,-180
20140801,-180
20140801,-180
20140801,-180
20140802,-181
20140802,-181
20140802,-181
20140802,-181
20140802,-181
20140803,-181
20140803,-181
20140803,-181
20140803,-181
20140804,-180
20140804,-180
20140804,-180
20140804,-180
20140804,-180
20140805,-180
20140805,-180
20140805,-180
20140806,-181
20140806,-181
20140806,-181
20140806,-182
20140807,-181
20140807,-181
20140807,-181
20140807,-181
20140807,-181
20140808,-181
20140808,-180
20140808,-180
20140808,-180
20140809,-180
20140809,-180
20140809,-180
20140809,-177
20140810,-181
20140810,-182
20140810,-182
20140810,-182
20140810,-185
20140811,-184
20140811,-184
20140811,-184
20140811,-184
20140812,-183
20140812,-182
20140812,-182
20140812,-182
20140812,-182
20140813,-182
20140813,-182
20140813,-182
20140813,-182
20140814,-182
20140814,-182
20140814,-183
20140814,-183
20140815,-183
20140815,-183
20140815,-181
20140815,-181
20140816,-181
20140816,-181
20140816,-181
20140816,-181
20140816,-181
20140817,-181
20140817,-181
20140817,-181
20140817,-181
20140818,-182
20140818,-181
20140818,-181
20140818,-181
20140819,-179
20140819,-179
20140819,-179
20140819,-180
20140819,-180
20140820,-179
20140820,-178
20140820,-178
20140820,-178
20140821,-178
20140821,-178
20140821,-178
20140821,-178
20140822,-180
20140822,-180
20140822,-180
20140822,-180
20140823,-179
20140823,-180
20140823,-184
20140823,-185
20140823,-178
20140824,-179
20140824,-179
20140824,-179
20140824,-179
20140824,-185
20140825,-182
20140825,-181
20140825,-181
20140825,-181
20140825,-181
20140825,-180
20140826,-180
20140826,-180
20140826,-180
20140826,-180
20140827,-180
20140827,-180
20140827,-180
20140827,-180
20140828,-180
20140828,-180
20140828,-180
20140828,-180
20140829,-180
20140829,-180
20140829,-180
20140830,-180
20140830,-180
20140830,-180
20140830,-180
20140831,-180
20140831,-180
20140831,-180
20140831,-180
20140831,-181
20140901,-181
20140901,-181
20140901,-181
20140901,-181
20140902,-181
20140902,-181
20140902,-181
20140902,-181
20140902,-181
20140903,-181
20140903,-181
20140903,-182
20140903,-182
20140903,-182
20140904,-182
20140904,-182
20140904,-182
20140904,-182
20140905,-182
20140905,-182
20140905,-182
20140905,-182
20140905,-183
20140905,-182
20140906,-182
20140906,-182
20140906,-182
20140906,-182
20140906,-183
20140907,-183
20140907,-183
20140907,-184
20140907,-183
20140908,-181
20140908,-181
20140908,-181
20140908,-180
20140908,-181
20140908,-183
20140909,-183
20140909,-183
20140909,-184
20140909,-184
20140909,-183
20140910,-183
20140910,-183
20140910,-183
20140910,-179
20140911,-183
20140911,-182
20140911,-182
20140911,-176
20140911,-176
20140912,-176
20140912,-176
20140912,-154
20140912,-161
20140913,-158
20140913,-158
20140913,-158
20140913,-160
20140913,-164
20140914,-164
20140914,-164
20140914,-179
20140914,-187
20140915,-190
20140915,-192
20140915,-192
20140915,-192
20140915,-192
20140915,-180
20140915,-182
20140915,-182
20140916,-180
20140916,-181
20140916,-181
20140916,-181
20140916,-182
20140917,-182
20140917,-182
20140917,-182
20140917,-182
20140918,-182
20140918,-182
20140918,-182
20140918,-182
20140919,-182
20140919,-182
20140919,-181
20140919,-181
20140920,-181
20140920,-181
20140920,-183
20140920,-187
20140921,-191
20140921,-191
20140921,-191
20140921,-191
20140922,-191
20140922,-191
20140922,-191
20140922,-191
20140922,-192
20140923,-192
20140923,-192
20140923,-192
20140923,-192
20140924,-192
20140924,-192
20140924,-192
20140924,-192
20140925,-192
20140925,-192
20140925,-192
20140925,-192
20140926,-192
20140926,-192
20140926,-192
20140926,-192
20140926,-192
20140926,-192
20140926,-192
20140927,-192
20140927,-192
20140927,-192
20140927,-192
20140928,-192
20140928,-192
20140928,-192
20140928,-192
20140929,-193
20140929,-193
20140929,-196
20140929,-196
20140930,-196
20140930,-196
20140930,-196
20140930,-196
20140930,-196
20140930,-196
20141001,-196
20141001,-196
20141001,-196
20141001,-196
20141001,-196
20141002,-196
20141002,-196
20141002,-196
20141002,-196
20141003,-196
20141003,-196
20141003,-196
20141003,-196
20141004,-196
20141004,-196
20141004,-196
20141004,-196
20141005,-196
20141005,-196
20141005,-195
20141005,-195
20141006,-195
20141006,-195
20141006,-195
20141006,-195
20141007,-195
20141007,-195
20141007,-195
20141007,-195
20141008,-195
20141008,-195
20141008,-195
20141009,-195
20141009,-194
20141009,-194
20141010,-194
20141010,-194
20141010,-194
20141010,-194
20141011,-203
20141011,-201
20141011,-201
20141011,-201
20141011,-202
20141012,-190
20141012,-190
20141012,-190
20141012,-190
20141012,-190
20141013,-190
20141013,-190
20141013,-190
20141013,-191
20141014,-192
20141014,-197
20141014,-197
20141014,-195
20141014,-195
20141015,-195
20141015,-195
20141015,-196
20141015,-196
20141016,-196
20141016,-196
20141016,-196
20141017,-196
20141017,-196
20141017,-196
20141017,-196
20141018,-193
20141018,-193
20141018,-193
20141018,-193
20141018,-193
20141019,-198
20141019,-198
20141019,-198
20141019,-197
20141019,-197
20141019,-190
20141020,-190
20141020,-190
20141020,-190
20141020,-190
20141021,-190
20141021,-190
20141021,-190
20141021,-190
20141022,-190
20141022,-190
20141022,-190
20141022,-190
20141022,-190
20141023,-190
20141023,-190
20141023,-191
20141023,-191
20141023,-191
20141023,-191
20141023,-192
20141023,-193
20141023,-193
20141023,-204
20141024,-204
20141024,-204
20141024,-204
20141024,-204
20141024,-204
20141024,-204
20141024,-204
20141025,-204
20141025,-204
20141025,-204
20141025,-204
20141025,-204
20141026,-204
20141026,-204
20141026,-204
20141026,-204
20141026,-203
20141027,-203
20141027,-203
20141027,-203
20141027,-204
20141027,-204
20141028,-204
20141028,-204
20141028,-204
20141028,-204
20141029,-203
20141029,-203
20141029,-203
20141029,-203
20141029,-204
20141030,-204
20141030,-204
20141030,-204
20141030,-204
20141030,-204
20141031,-204
20141031,-204
20141031,-204
20141031,-205
20141101,-205
20141101,-205
20141101,-205
20141101,-205
20141101,-205
20141101,-205
20141102,-205
20141102,-205
20141102,-205
20141102,-205
20141102,-205
20141103,-205
20141103,-205
20141103,-205
20141103,-205
20141103,-205
20141103,-205
20141104,-205
20141104,-205
20141104,-205
20141104,-205
20141105,-205
20141105,-205
20141105,-205
20141105,-205
20141106,-205
20141106,-205
20141106,-205
20141106,-205
20141106,-205
20141107,-205
20141107,-205
20141107,-205
20141107,-205
20141107,-205
20141108,-205
