Date,Value
20161115,19800
20161116,19800
20161119,19700
20161120,19700
20161120,19700
20161121,19700
20161122,19800
20161123,19800
20161126,21500
20161127,21500
20161128,21400
20161129,21400
20161130,19900
20161201,21900
20161202,19900
20161203,19900
20161204,22100
20161205,22100
20161207,19900
20161209,19900
20161211,19800
20161211,19800
20161212,22600
20161213,19700
20161214,19600
20161215,19600
20161216,19400
20161217,19400
20161218,19800
20161219,20700
20170123,18700
20170124,18600
20170125,18700
20170128,18300
20170128,18300
20170207,18200
20170209,18100
20170211,18100
20170220,18400
20170222,18400
20170225,18300
20170228,18200
20170228,18200
20170301,18000
20170302,18000
20170303,17900
20170307,18000
20170309,17900
20170311,17900
20170311,17900
20170313,18000
20170315,18000
20170316,17900
20170317,17800
20170318,17900
20170320,17800
20170321,17700
20170322,17600
20170323,17400
20170325,17300
20170407,17000
20170408,17000
20170410,16900
20170413,16900
20170414,16900
20170416,17000
20170418,16900
20170619,16000
20170723,16400
20170901,15800
20170907,16100
20170927,18700
20171003,17300
20180210,16200
20180210,16100
20180315,12600
20180315,12600
20180317,12500
20180318,12500
20180319,12500
20180320,12500
20180321,12400
20180322,12400
20180323,12400
20180324,12500
20180325,12400
20180326,12400
20180327,12500
20180328,12500
20180329,12500
20180330,12500
20180331,12500
20180401,12500
20180402,12500
20180403,12300
20180404,12000
20180405,11900
20180406,11900
20180407,11900
20180408,11900
20180411,11800
20180411,11800
20180412,11800
20180413,11700
20180414,11700
20180415,11700
20180419,11700
20180421,11700
20180422,11600
20180424,11700
20180425,11700
20180426,11700
20180427,11700
20180428,11700
20180429,11700
20180430,11700
20180501,11700
20180502,11600
20180505,11600
20180506,11600
20180507,9
20180508,11600
20180511,11700
20180512,11700
20180513,11500
20180514,11300
20180525,10900
20180526,5
20180527,5
20180528,7
20180529,9
20180530,5
20180531,8
20180601,5
20180602,7
20180603,7
20180604,7
20180605,9
20180606,7
20180607,5
20180608,6
20180609,7
20180610,6
20180611,6
20180612,5
20180613,6
20180614,6
20180615,7
20180616,5
20180617,5
20180618,5
20180619,4
20180620,6
20180622,7
20180623,6
20180625,4
20180625,4
20180627,6
20180628,5
20180629,13000
20180630,8
20180702,4
20180703,6
20180704,5
20180705,3
20180706,4
20180707,5
20180709,3
20180710,5
20180711,3
20180712,3
20180713,4
20180713,5
20180715,5
20180715,5
20180716,5
20180717,7
20180718,7
20180719,5
20180720,6
20180725,4
20180728,4
20180729,5
20180730,6
20180731,5
20180801,4
20180804,3
20180805,8
20180806,5
20180808,27000
20180809,5
20180811,4
20180812,5
20180814,2
20180815,9
20180816,4
20180817,4
20180818,34700
20180819,9
20180820,7
20180821,5
20180822,4
20180825,40300
20180826,5
20180827,9
20180828,38200
20180829,37300
20180830,36600
20180831,34100
20180902,9
20180903,32400
20180904,8
20180905,8
20180907,5
20180908,5
20180910,31400
20180911,29600
20180912,29500
20180913,31000
20180914,28800
20180916,9
20180917,7
20180918,25600
20180919,22900
20180921,6
20180922,22300
20180923,18700
20180924,19600
20180925,7
20180926,22400
20180927,19300
20180928,19400
20180929,20500
20181002,19900
20181003,21400
20181004,20200
20181005,20400
20181006,20000
20181007,21200
20181008,20600
20181009,19300
20181010,21100
20181011,19600
20181012,18800
20181015,18500
20181016,18400
20181017,8
20181018,5
20181019,20200
20181020,19500
20181021,18900
20181022,18500
20181023,18400
20181024,19900
20181025,6
20181026,7
20181027,18200
20181028,18500
20181029,18100
20181030,18100
20181101,9
20181102,20500
20181103,21700
20181104,18500
20181107,17600
20181108,17600
20181109,18200
20181111,18300
20181112,19800
20181113,18100
20181114,21000
20181115,18100
20181117,18300
20181118,17100
20181119,9
20181120,16600
20181123,17500
20181124,15700
20181126,16500
20181127,15500
20181128,15100
20181129,13800
20181130,15000
20181201,15000
20181202,14700
20181203,14700
20181204,15600
20181205,16000
20181206,14200
20181207,14400
20181209,9
20181211,15300
20181212,15100
20181213,15400
20181214,15200
20181215,17000
20181216,16800
20181217,15800
20181218,16200
20181219,16700
20181220,17000
20181221,16300
20181222,15400
20181223,15400
20181224,16700
20181226,16200
20181227,15100
20181228,15800
20181230,17200
20181231,16200
20190101,15000
20190102,16100
20190103,15600
20190104,16400
20190105,15900
20190106,16500
20190107,16900
20190108,14900
20190109,14800
20190110,15600
20190111,13200
20190112,13600
20190113,11600
20190114,11100
20190115,11200
20190116,10200
20190117,10600
20190118,11100
20190119,11700
20190120,14200
20190122,13600
20190122,14400
20190123,13000
20190124,13700
20190125,15200
20190126,13100
20190127,13100
20190128,15600
20190129,13200
20190130,14800
20190131,13400
20190201,14100
20190202,17200
20190207,10800
20190212,11200
20190213,11000
20190214,11000
20190215,11100
20190216,11000
20190217,11300
20190218,12100
20190219,11300
20190220,12800
20190221,11800
20190222,12800
20190223,12100
20190224,12100
20190225,13200
20190226,12800
20190228,13100
20190301,12900
20190302,12900
20190303,14000
20190304,13100
20190305,13300
20190306,13500
20190307,13900
20190308,14400
20190309,14700
20190310,13300
20190311,13500
20190312,13300
20190313,14100
20190314,13100
20190315,11900
20190316,12900
20190317,11600
20190318,11300
20190319,11100
20190320,10800
20190321,12000
20190322,12300
20190323,10500
20190324,10300
20190325,11500
20190326,10400
20190327,10300
20190328,10600
20190329,10100
20190330,10900
20190331,10100
20190401,9900
20190402,11000
20190403,10600
20190404,11000
20190405,11900
20190406,10300
20190407,9800
20190408,9840
20190409,9850
20190410,9550
20190411,9570
20190412,10300
20190413,9630
20190414,10400
20190415,10200
20190417,9670
20190418,9660
20190419,9750
20190420,9830
20190421,10600
20190422,10100
20190423,9650
20190424,9650
20190425,9950
20190426,9610
20190427,9560
20190428,9510
20190429,10700
20190430,9460
20190501,9420
20190502,10400
20190504,10900
20190505,11800
20190506,10100
20190507,10100
20190508,10400
20190509,10700
20190510,10100
20190511,10500
20190512,11000
20190513,11000
20190514,10400
20190516,10600
20190517,11700
20190518,10500
20190519,10600
20190520,11400
20190521,11400
20190523,11100
