Date,Value
20131015,2.092
20131015,2.099
20131015,2.099
20131016,2.099
20131016,2.099
20131016,2.093
20131016,2.091
20131016,2.091
20131017,2.091
20131017,2.091
20131017,2.091
20131017,2.091
20131018,2.083
20131018,2.083
20131018,2.083
20131018,2.082
20131018,2.082
20131018,2.076
20131019,2.076
20131019,2.076
20131019,2.082
20131019,2.082
20131019,2.081
20131020,2.081
20131020,2.081
20131020,2.075
20131020,2.075
20131020,2.07
20131021,2.07
20131021,2.07
20131021,2.071
20131021,2.107
20131021,2.107
20131022,2.107
20131022,2.107
20131022,2.107
20131022,2.107
20131022,2.107
20131023,2.107
20131023,2.107
20131023,2.107
20131023,2.101
20131023,2.101
20131024,2.101
20131024,2.101
20131024,2.102
20131024,2.105
20131024,2.105
20131025,2.105
20131025,2.105
20131025,2.105
20131025,2.108
20131025,2.108
20131026,2.108
20131026,2.108
20131026,2.108
20131026,2.109
20131026,2.109
20131027,2.109
20131027,2.109
20131027,2.114
20131027,2.114
20131027,2.114
20131028,2.114
20131028,2.114
20131028,2.112
20131028,2.11
20131028,2.11
20131029,2.11
20131029,2.11
20131029,2.11
20131029,2.11
20131029,2.105
20131029,2.105
20131030,2.105
20131030,2.105
20131030,2.105
20131030,2.272
20131030,2.272
20131031,2.272
20131031,2.272
20131031,2.272
20131031,2.272
20131101,2.272
20131101,2.272
20131101,2.274
20131101,2.274
20131101,2.277
20131102,2.277
20131102,2.277
20131102,2.277
20131102,2.277
20131102,2.276
20131103,2.276
20131103,2.276
20131103,2.276
20131103,2.272
20131103,2.272
20131104,2.272
20131104,2.272
20131104,2.272
20131104,2.272
20131105,2.272
20131105,2.274
20131105,2.274
20131105,2.274
20131105,2.274
20131106,2.274
20131106,2.274
20131106,2.274
20131106,2.274
20131106,2.274
20131107,2.274
20131107,2.3
20131107,2.3
20131107,2.3
20131107,2.321
20131108,2.321
20131108,2.319
20131108,2.319
20131108,2.319
20131108,2.319
20131109,2.319
20131109,2.319
20131109,2.319
20131109,2.325
20131109,2.325
20131109,2.325
20131110,2.325
20131110,2.325
20131110,2.325
20131110,2.318
20131111,2.319
20131111,2.319
20131111,2.319
20131111,2.319
20131111,2.319
20131112,2.319
20131112,2.321
20131112,2.321
20131112,2.327
20131112,2.327
20131113,2.327
20131113,2.329
20131113,2.329
20131113,2.329
20131113,2.323
20131114,2.323
20131114,2.323
20131114,2.323
20131114,2.323
20131114,2.323
20131115,2.323
20131115,2.323
20131115,2.323
20131115,2.323
20131116,2.323
20131116,2.323
20131116,2.323
20131116,2.323
20131117,2.323
20131117,2.323
20131117,2.323
20131117,2.323
20131117,2.323
20131117,2.321
20131118,2.321
20131118,2.321
20131118,2.322
20131118,2.322
20131119,2.322
20131119,2.322
20131119,2.322
20131119,2.321
20131119,2.321
20131120,2.322
20131120,2.322
20131120,2.322
20131120,2.322
20131120,2.323
20131120,2.323
20131121,2.323
20131121,2.323
20131121,2.306
20131121,2.311
20131121,2.311
20131122,2.311
20131122,2.311
20131122,2.311
20131122,2.311
20131122,2.311
20131123,2.311
20131123,2.311
20131123,2.316
20131123,2.316
20131123,2.316
20131124,2.316
20131124,2.316
20131124,2.31
20131124,2.31
20131124,2.31
20131125,2.31
20131125,2.31
20131125,2.31
20131125,2.31
20131125,2.31
20131126,2.31
20131126,2.31
20131126,2.31
20131126,2.309
20131126,2.309
20131127,2.309
20131127,2.309
20131127,2.309
20131127,2.309
20131127,2.309
20131128,2.309
20131128,2.309
20131128,2.308
20131128,2.312
20131128,2.312
20131129,2.312
20131129,2.312
20131129,2.328
20131129,2.33
20131129,2.33
20131130,2.33
20131130,2.33
20131130,2.337
20131130,2.337
20131130,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131202,2.337
20131202,2.337
20131202,2.331
20131202,2.322
20131202,2.322
20131203,2.322
20131203,2.322
20131203,2.322
20131203,2.322
20131204,2.322
20131204,2.322
20131204,2.322
20131204,2.322
20131204,2.319
20131204,2.319
20131205,2.319
20131205,2.319
20131205,2.319
20131205,2.319
20131205,2.319
20131206,2.319
20131206,2.319
20131206,2.241
20131206,2.249
20131206,2.249
20131207,2.249
20131207,2.249
20131207,2.25
20131207,2.25
20131207,2.25
20131207,2.25
20131208,2.25
20131208,2.25
20131208,2.25
20131208,2.251
20131209,2.253
20131209,2.253
20131209,2.253
20131209,2.244
20131209,2.244
20131209,2.244
20131210,2.244
20131210,2.244
20131210,2.248
20131210,2.248
20131210,2.248
20131211,2.248
20131211,2.248
20131211,2.248
20131211,2.25
20131211,2.25
20131212,2.25
20131212,2.25
20131212,2.25
20131212,2.25
20131213,2.25
20131213,2.25
20131213,2.25
20131213,2.245
20131213,2.245
20131214,2.245
20131214,2.245
20131214,2.243
20131214,2.243
20131214,2.243
20131215,2.243
20131215,2.243
20131215,2.243
20131215,2.243
20131215,2.242
20131216,2.242
20131216,2.242
20131216,2.242
20131216,2.242
20131217,2.242
20131217,2.242
20131217,2.243
20131217,2.243
20131217,2.243
20131218,2.243
20131218,2.243
20131218,2.242
20131218,2.242
20131218,2.242
20131219,2.242
20131219,2.242
20131219,2.249
20131219,2.249
20131220,2.249
20131220,2.249
20131220,2.243
20131220,2.252
20131220,2.252
20131221,2.252
20131221,2.252
20131221,2.241
20131221,2.242
20131221,2.242
20131222,2.242
20131222,2.242
20131222,2.239
20131222,2.239
20131223,2.239
20131223,2.239
20131223,2.239
20131223,2.23
20131223,2.23
20131224,2.23
20131224,2.23
20131224,2.23
20131224,2.231
20131224,2.231
20131225,2.231
20131225,2.231
20131225,2.231
20131225,2.232
20131225,2.232
20131226,2.232
20131226,2.232
20131226,2.232
20131226,2.232
20131226,2.232
20131227,2.232
20131227,2.232
20131227,2.248
20131227,2.252
20131227,2.252
20131228,2.252
20131228,2.252
20131228,2.251
20131228,2.252
20131228,2.252
20131229,2.252
20131229,2.252
20131229,2.252
20131229,2.25
20131229,2.25
20131230,2.25
20131230,2.25
20131230,2.251
20131230,2.245
20131230,2.245
20131231,2.245
20131231,2.245
20131231,2.245
20131231,2.245
20131231,2.245
20140101,2.245
20140101,2.245
20140101,2.244
20140101,2.244
20140101,2.244
20140102,2.244
20140102,2.244
20140102,2.244
20140102,2.244
20140102,2.244
20140103,2.244
20140103,2.244
20140103,2.244
20140103,2.269
20140103,2.269
20140104,2.269
20140104,2.269
20140104,2.243
20140104,2.243
20140104,2.243
20140105,2.243
20140105,2.243
20140105,2.243
20140105,2.243
20140105,2.243
20140106,2.243
20140106,2.243
20140106,2.243
20140106,2.243
20140106,2.243
20140107,2.243
20140107,2.243
20140107,2.239
20140107,2.239
20140107,2.24
20140108,2.24
20140108,2.24
20140108,2.249
20140108,2.249
20140108,2.248
20140109,2.248
20140109,2.248
20140109,2.248
20140109,2.248
20140109,2.255
20140110,2.255
20140110,2.255
20140110,2.256
20140110,2.256
20140110,2.256
20140111,2.256
20140111,2.256
20140111,2.256
20140111,2.256
20140111,2.256
20140112,2.256
20140112,2.256
20140112,2.256
20140112,2.256
20140112,2.256
20140113,2.256
20140113,2.256
20140113,2.251
20140113,2.253
20140113,2.253
20140114,2.253
20140114,2.253
20140114,2.253
20140114,2.253
20140114,2.253
20140115,2.253
20140115,2.253
20140115,2.254
20140115,2.255
20140115,2.255
20140116,2.255
20140116,2.255
20140116,2.255
20140116,2.255
20140116,2.255
20140117,2.255
20140117,2.255
20140117,2.256
20140117,2.256
20140117,2.254
20140118,2.254
20140118,2.254
20140118,2.254
20140118,2.254
20140118,2.254
20140119,2.254
20140119,2.254
20140119,2.254
20140119,2.249
20140119,2.249
20140120,2.249
20140120,2.249
20140120,2.249
20140120,2.251
20140120,2.251
20140121,2.251
20140121,2.251
20140121,2.251
20140121,2.25
20140121,2.25
20140122,2.25
20140122,2.25
20140122,2.25
20140122,2.222
20140122,2.222
20140123,2.222
20140123,2.222
20140123,2.225
20140123,2.225
20140123,2.227
20140124,2.227
20140124,2.227
20140124,2.246
20140124,2.246
20140124,2.305
20140125,2.305
20140125,2.305
20140125,2.302
20140125,2.302
20140125,2.301
20140126,2.301
20140126,2.301
20140126,2.302
20140126,2.302
20140126,2.302
20140127,2.302
20140127,2.302
20140127,2.302
20140127,2.302
20140127,2.302
20140128,2.302
20140128,2.302
20140128,2.303
20140128,2.303
20140128,2.303
20140129,2.303
20140129,2.303
20140129,2.302
20140129,2.302
20140129,2.302
20140130,2.302
20140130,2.302
20140130,2.302
20140130,2.304
20140130,2.304
20140131,2.304
20140131,2.304
20140131,2.303
20140131,2.303
20140131,2.303
20140201,2.303
20140201,2.303
20140201,2.303
20140201,2.303
20140201,2.303
20140202,2.303
20140202,2.303
20140202,2.303
20140202,2.303
20140202,2.303
20140203,2.303
20140203,2.303
20140203,2.303
20140203,2.298
20140203,2.294
20140204,2.294
20140204,2.294
20140204,2.294
20140204,2.297
20140204,2.297
20140205,2.297
20140205,2.297
20140205,2.297
20140205,2.297
20140205,2.297
20140206,2.297
20140206,2.297
20140206,2.296
20140206,2.298
20140206,2.298
20140207,2.298
20140207,2.298
20140207,2.298
20140207,2.298
20140207,2.298
20140208,2.298
20140208,2.298
20140208,2.298
20140208,2.298
20140208,2.298
20140209,2.298
20140209,2.298
20140209,2.296
20140209,2.296
20140209,2.296
20140210,2.296
20140210,2.296
20140210,2.297
20140210,2.297
20140211,2.297
20140211,2.297
20140211,2.296
20140211,2.293
20140211,2.293
20140212,2.293
20140212,2.293
20140212,2.293
20140212,2.295
20140212,2.295
20140213,2.295
20140213,2.295
20140213,2.295
20140213,2.295
20140213,2.295
20140214,2.295
20140214,2.295
20140214,2.295
20140214,2.294
20140214,2.294
20140215,2.294
20140215,2.294
20140215,2.294
20140215,2.294
20140216,2.294
20140216,2.294
20140216,2.294
20140216,2.297
20140216,2.297
20140217,2.296
20140217,2.296
20140217,2.296
20140217,2.292
20140217,2.292
20140217,2.292
20140218,2.292
20140218,2.292
20140218,2.291
20140218,2.29
20140218,2.29
20140219,2.29
20140219,2.29
20140219,2.29
20140220,2.29
20140220,2.29
20140220,2.291
20140220,2.292
20140220,2.292
20140221,2.292
20140221,2.292
20140221,2.292
20140221,2.292
20140221,2.292
20140222,2.292
20140222,2.292
20140222,2.292
20140222,2.292
20140222,2.292
20140223,2.292
20140223,2.292
20140223,2.291
20140223,2.296
20140223,2.296
20140224,2.296
20140224,2.296
20140224,2.296
20140224,2.296
20140224,2.296
20140225,2.296
20140225,2.296
20140225,2.296
20140225,2.297
20140225,2.297
20140226,2.297
20140226,2.297
20140226,2.311
20140226,2.306
20140226,2.306
20140227,2.306
20140227,2.306
20140227,2.293
20140227,2.296
20140227,2.296
20140228,2.296
20140228,2.296
20140228,2.296
20140228,2.295
20140228,2.295
20140301,2.295
20140301,2.295
20140301,2.295
20140301,2.298
20140301,2.298
20140302,2.298
20140302,2.298
20140302,2.298
20140302,2.317
20140302,2.317
20140303,2.317
20140303,2.317
20140303,2.317
20140304,2.317
20140304,2.317
20140304,2.312
20140304,2.312
20140304,2.312
20140305,2.312
20140305,2.312
20140305,2.312
20140306,2.312
20140306,2.312
20140306,2.312
20140306,2.292
20140307,2.292
20140307,2.292
20140307,2.292
20140307,2.292
20140307,2.292
20140307,2.292
20140308,2.292
20140308,2.292
20140308,2.292
20140308,2.292
20140308,2.292
20140309,2.292
20140309,2.292
20140309,2.295
20140309,2.295
20140309,2.295
20140310,2.295
20140310,2.295
20140310,2.295
20140310,2.295
20140310,2.295
20140311,2.295
20140311,2.295
20140311,2.294
20140311,2.294
20140311,2.294
20140312,2.294
20140312,2.294
20140312,2.303
20140312,2.303
20140312,2.305
20140313,2.305
20140313,2.305
20140313,2.305
20140313,2.306
20140313,2.306
20140314,2.306
20140314,2.306
20140314,2.306
20140314,2.305
20140314,2.305
20140315,2.305
20140315,2.305
20140315,2.305
20140315,2.305
20140315,2.305
20140316,2.305
20140316,2.305
20140316,2.305
20140316,2.305
20140316,2.305
20140317,2.305
20140317,2.305
20140317,2.305
20140317,2.301
20140317,2.301
20140318,2.301
20140318,2.301
20140318,2.302
20140318,2.304
20140318,2.304
20140319,2.304
20140319,2.304
20140319,2.304
20140319,2.304
20140319,2.304
20140320,2.304
20140320,2.304
20140320,2.304
20140320,2.304
20140320,2.306
20140321,2.306
20140321,2.306
20140321,2.305
20140321,2.305
20140321,2.305
20140322,2.305
20140322,2.305
20140322,2.305
20140322,2.307
20140322,2.306
20140323,2.306
20140323,2.306
20140323,2.305
20140323,2.312
20140323,2.312
20140324,2.312
20140324,2.312
20140324,2.312
20140324,2.312
20140324,2.312
20140325,2.312
20140325,2.312
20140325,2.312
20140325,2.312
20140325,2.313
20140326,2.313
20140326,2.313
20140326,2.313
20140326,2.314
20140327,2.314
20140327,2.314
20140327,2.314
20140327,2.314
20140327,2.314
20140328,2.314
20140328,2.314
20140328,2.314
20140328,2.314
20140328,2.314
20140329,2.314
20140329,2.314
20140329,2.314
20140329,2.314
20140329,2.314
20140330,2.314
20140330,2.314
20140330,2.314
20140330,2.314
20140330,2.314
20140331,2.314
20140331,2.314
20140331,2.315
20140401,2.315
20140401,2.315
20140401,2.315
20140401,2.316
20140401,2.316
20140402,2.316
20140402,2.316
20140402,2.316
20140402,2.319
20140402,2.319
20140403,2.319
20140403,2.319
20140403,2.319
20140403,2.319
20140403,2.319
20140404,2.319
20140404,2.319
20140404,2.316
20140404,2.316
20140404,2.316
20140405,2.316
20140405,2.316
20140405,2.316
20140405,2.315
20140405,2.315
20140406,2.315
20140406,2.315
20140406,2.315
20140406,2.315
20140406,2.316
20140407,2.316
20140407,2.316
20140407,2.316
20140407,2.316
20140407,2.316
20140408,2.316
20140408,2.316
20140408,2.317
20140408,2.317
20140408,2.316
20140409,2.316
20140409,2.316
20140409,2.315
20140409,2.315
20140409,2.317
20140410,2.317
20140410,2.317
20140410,2.317
20140410,2.317
20140410,2.317
20140411,2.317
20140411,2.317
20140411,2.317
20140411,2.318
20140411,2.318
20140412,2.318
20140412,2.318
20140412,2.319
20140412,2.321
20140412,2.321
20140413,2.321
20140413,2.321
20140413,2.321
20140413,2.323
20140413,2.323
20140414,2.323
20140414,2.323
20140414,2.323
20140414,2.323
20140414,2.323
20140415,2.323
20140415,2.323
20140415,2.323
20140415,2.323
20140416,2.323
20140416,2.323
20140416,2.323
20140416,2.323
20140416,2.328
20140417,2.328
20140417,2.328
20140417,2.331
20140417,2.331
20140417,2.331
20140418,2.331
20140418,2.331
20140418,2.33
20140418,2.33
20140418,2.33
20140419,2.33
20140419,2.33
20140419,2.33
20140419,2.33
20140419,2.33
20140420,2.33
20140420,2.33
20140420,2.33
20140421,2.33
20140421,2.33
20140421,2.33
20140421,2.33
20140421,2.331
20140422,2.331
20140422,2.331
20140422,2.331
20140422,2.331
20140423,2.309
20140423,2.309
20140423,2.309
20140423,2.31
20140423,2.31
20140423,2.31
20140424,2.31
20140424,2.31
20140424,2.31
20140424,2.31
20140424,2.31
20140425,2.31
20140425,2.31
20140425,2.31
20140425,2.31
20140425,2.31
20140426,2.31
20140426,2.31
20140426,2.31
20140426,2.31
20140427,2.31
20140427,2.31
20140427,2.31
20140427,2.31
20140427,2.31
20140428,2.31
20140428,2.31
20140428,2.31
20140428,2.31
20140429,2.31
20140429,2.31
20140429,2.312
20140429,2.312
20140430,2.312
20140430,2.312
20140430,2.312
20140430,2.312
20140430,2.312
20140501,2.312
20140501,2.312
20140501,2.312
20140501,2.312
20140501,2.312
20140502,2.312
20140502,2.312
20140502,2.311
20140502,2.311
20140503,2.311
20140503,2.311
20140503,2.311
20140503,2.315
20140503,2.317
20140504,2.317
20140504,2.317
20140504,2.317
20140504,2.317
20140504,2.317
20140505,2.317
20140505,2.317
20140505,2.317
20140505,2.317
20140506,2.341
20140506,2.341
20140506,2.341
20140506,2.341
20140506,2.341
20140507,2.341
20140507,2.343
20140507,2.343
20140507,2.343
20140508,2.294
20140508,2.294
20140508,2.294
20140508,2.294
20140509,2.294
20140509,2.294
20140509,2.294
20140509,2.294
20140510,2.294
20140510,2.294
20140510,2.294
20140510,2.294
20140511,2.294
20140511,2.294
20140511,2.344
20140511,2.344
20140512,2.344
20140512,2.344
20140512,2.344
20140512,2.344
20140512,2.344
20140513,2.344
20140513,2.344
20140513,2.344
20140513,2.344
20140513,2.344
20140514,2.326
20140514,2.326
20140514,2.326
20140514,2.326
20140514,2.326
20140515,2.326
20140515,2.326
20140515,2.336
20140515,2.336
20140516,2.336
20140516,2.386
20140516,2.386
20140516,2.386
20140516,2.334
20140517,2.334
20140517,2.334
20140517,2.334
20140517,2.334
20140518,2.334
20140518,2.334
20140518,2.334
20140518,2.334
20140518,2.334
20140519,2.334
20140519,2.334
20140519,2.333
20140519,2.333
20140520,2.333
20140520,2.333
20140520,2.333
20140520,2.302
20140520,2.302
20140521,2.301
20140521,2.301
20140521,2.301
20140521,2.331
20140521,2.331
20140521,2.331
20140522,2.331
20140522,2.331
20140522,2.313
20140522,2.313
20140523,2.313
20140523,2.313
20140523,2.236
20140523,2.236
20140524,2.236
20140524,2.236
20140524,2.236
20140524,2.236
20140525,2.236
20140525,2.236
20140525,2.237
20140525,2.237
20140526,2.237
20140526,2.237
20140526,2.313
20140526,2.314
20140526,2.314
20140527,2.314
20140527,2.314
20140527,2.313
20140528,2.313
20140528,2.313
20140528,2.313
20140528,2.313
20140529,2.313
20140529,2.313
20140529,2.317
20140529,2.317
20140530,2.315
20140530,2.315
20140530,2.315
20140530,2.32
20140530,2.32
20140531,2.32
20140531,2.32
20140531,2.234
20140531,2.234
20140601,2.234
20140601,2.234
20140601,2.234
20140601,2.234
20140601,2.234
20140602,2.234
20140602,2.243
20140602,2.243
20140602,2.243
20140602,2.243
20140603,2.243
20140603,2.243
20140603,2.25
20140603,2.25
20140603,2.251
20140604,2.251
20140604,2.251
20140604,2.246
20140604,2.246
20140605,2.246
20140605,2.246
20140605,2.246
20140605,2.246
20140605,2.246
20140605,2.246
20140606,2.246
20140606,2.246
20140606,2.246
20140606,2.247
20140607,2.247
20140607,2.247
20140607,2.261
20140607,2.261
20140608,2.261
20140608,2.261
20140608,2.261
20140608,2.261
20140608,2.261
20140608,2.261
20140609,2.261
20140609,2.261
20140609,2.328
20140609,2.328
20140610,2.328
20140610,2.328
20140610,2.34
20140610,2.34
20140611,2.34
20140611,2.34
20140611,2.336
20140611,2.389
20140611,2.389
20140612,2.389
20140612,2.389
20140612,2.379
20140612,2.379
20140613,2.379
20140613,2.379
20140613,2.326
20140613,2.326
20140614,2.291
20140614,2.291
20140614,2.33
20140614,2.33
20140615,2.33
20140615,2.33
20140615,2.33
20140615,2.329
20140616,2.329
20140616,2.329
20140616,2.329
20140616,2.329
20140616,2.329
20140617,2.329
20140617,2.329
20140617,2.274
20140617,2.274
20140617,2.274
20140618,2.274
20140618,2.274
20140618,2.326
20140618,2.326
20140619,2.326
20140619,2.326
20140619,2.326
20140619,2.326
20140620,2.326
20140620,2.326
20140620,2.329
20140620,2.329
20140620,2.329
20140621,2.329
20140621,2.329
20140621,2.326
20140621,2.326
20140622,2.326
20140622,2.326
20140622,2.33
20140622,2.33
20140623,2.33
20140623,2.33
20140623,2.327
20140623,2.325
20140624,2.325
20140624,2.325
20140624,2.325
20140624,2.325
20140624,2.325
20140625,2.325
20140625,2.325
20140625,2.325
20140625,2.325
20140626,2.325
20140626,2.325
20140626,2.326
20140626,2.326
20140627,2.326
20140627,2.326
20140627,2.325
20140627,2.325
20140628,2.325
20140628,2.325
20140628,2.246
20140628,2.246
20140629,2.246
20140629,2.246
20140629,2.246
20140629,2.266
20140629,2.266
20140630,2.266
20140630,2.267
20140630,2.267
20140630,2.267
20140701,2.267
20140701,2.267
20140701,2.267
20140701,2.267
20140702,2.267
20140702,2.267
20140702,2.267
20140702,2.267
20140703,2.267
20140703,2.266
20140703,2.266
20140703,2.266
20140703,2.266
20140704,2.266
20140704,2.266
20140704,2.266
20140704,2.266
20140705,2.266
20140705,2.266
20140705,2.266
20140705,2.275
20140706,2.275
20140706,2.332
20140706,2.332
20140706,2.334
20140706,2.334
20140707,2.334
20140707,2.334
20140707,2.331
20140707,2.331
20140708,2.331
20140708,2.331
20140708,2.333
20140708,2.333
20140709,2.333
20140709,2.353
20140709,2.353
20140709,2.352
20140710,2.352
20140710,2.352
20140710,2.349
20140710,2.349
20140711,2.349
20140711,2.367
20140711,2.367
20140711,2.367
20140712,2.367
20140712,2.367
20140712,2.366
20140712,2.366
20140712,2.366
20140713,2.366
20140713,2.497
20140713,2.497
20140713,2.497
20140713,2.497
20140714,2.497
20140714,2.497
20140714,2.387
20140714,2.387
20140715,2.387
20140715,2.387
20140715,2.387
20140715,2.496
20140715,2.496
20140716,2.496
20140716,2.496
20140716,2.496
20140716,2.496
20140717,2.496
20140717,2.496
20140717,2.497
20140717,2.515
20140718,2.515
20140718,2.515
20140718,2.515
20140718,2.515
20140719,2.515
20140719,2.515
20140719,2.44
20140719,2.44
20140719,2.44
20140720,2.44
20140720,2.44
20140720,2.44
20140720,2.44
20140721,2.44
20140721,2.44
20140721,2.411
20140721,2.411
20140722,2.411
20140722,2.411
20140722,2.411
20140722,2.451
20140722,2.451
20140723,2.451
20140723,2.451
20140723,2.409
20140723,2.409
20140724,2.409
20140724,2.409
20140724,2.451
20140724,2.451
20140725,2.451
20140725,2.451
20140725,2.451
20140725,2.451
20140726,2.451
20140726,2.447
20140726,2.447
20140726,2.447
20140726,2.446
20140727,2.446
20140727,2.446
20140727,2.446
20140727,2.446
20140727,2.446
20140727,2.446
20140728,2.446
20140728,2.446
20140728,2.409
20140728,2.409
20140729,2.409
20140729,2.414
20140729,2.414
20140729,2.487
20140729,2.487
20140730,2.487
20140730,2.487
20140730,2.414
20140730,2.414
20140731,2.414
20140731,2.414
20140731,2.552
20140731,2.552
20140801,2.552
20140801,2.552
20140801,2.552
20140801,2.552
20140801,2.552
20140802,2.552
20140802,2.552
20140802,2.552
20140802,2.551
20140802,2.557
20140803,2.557
20140803,2.557
20140803,2.557
20140803,2.562
20140804,2.562
20140804,2.562
20140804,2.562
20140804,2.562
20140804,2.562
20140805,2.562
20140805,2.562
20140805,2.562
20140805,2.453
20140806,2.453
20140806,2.453
20140806,2.503
20140806,2.503
20140807,2.503
20140807,2.502
20140807,2.502
20140807,2.452
20140807,2.452
20140808,2.452
20140808,2.452
20140808,2.561
20140808,2.57
20140809,2.57
20140809,2.57
20140809,2.461
20140809,2.461
20140810,2.461
20140810,2.461
20140810,2.484
20140810,2.484
20140810,2.484
20140811,2.484
20140811,2.484
20140811,2.475
20140811,2.475
20140812,2.475
20140812,2.566
20140812,2.566
20140812,2.566
20140812,2.566
20140813,2.566
20140813,2.566
20140813,2.567
20140813,2.557
20140814,2.557
20140814,2.557
20140814,2.494
20140814,2.491
20140815,2.491
20140815,2.491
20140815,2.551
20140815,2.551
20140816,2.551
20140816,2.551
20140816,2.479
20140816,2.443
20140816,2.443
20140817,2.443
20140817,2.443
20140817,2.481
20140817,2.48
20140818,2.48
20140818,2.48
20140818,2.478
20140818,2.478
20140819,2.478
20140819,2.478
20140819,2.478
20140819,2.478
20140819,2.478
20140820,2.478
20140820,2.503
20140820,2.442
20140820,2.442
20140821,2.442
20140821,2.442
20140821,2.442
20140821,2.442
20140822,2.442
20140822,2.442
20140822,2.503
20140822,2.502
20140823,2.502
20140823,2.502
20140823,2.442
20140823,2.477
20140823,2.477
20140824,2.477
20140824,2.477
20140824,2.463
20140824,2.444
20140824,2.444
20140825,2.444
20140825,2.457
20140825,2.457
20140825,2.547
20140825,2.547
20140825,2.501
20140826,2.501
20140826,2.501
20140826,2.474
20140826,2.474
20140827,2.474
20140827,2.474
20140827,2.507
20140827,2.507
20140828,2.507
20140828,2.507
20140828,2.502
20140828,2.502
20140829,2.502
20140829,2.502
20140829,2.502
20140830,2.502
20140830,2.502
20140830,2.501
20140830,2.501
20140831,2.501
20140831,2.501
20140831,2.504
20140831,2.504
20140831,2.504
20140901,2.504
20140901,2.504
20140901,2.501
20140901,2.501
20140902,2.5
20140902,2.5
20140902,2.5
20140902,2.5
20140902,2.5
20140903,2.5
20140903,2.5
20140903,2.5
20140903,2.579
20140903,2.579
20140904,2.579
20140904,2.579
20140904,2.463
20140904,2.463
20140905,2.463
20140905,2.463
20140905,2.463
20140905,2.464
20140905,2.44
20140905,2.44
20140906,2.44
20140906,2.44
20140906,2.503
20140906,2.585
20140906,2.585
20140907,2.585
20140907,2.585
20140907,2.58
20140907,2.5
20140908,2.449
20140908,2.449
20140908,2.449
20140908,2.44
20140908,2.44
20140908,2.376
20140909,2.376
20140909,2.376
20140909,2.38
20140909,2.38
20140909,2.379
20140910,2.379
20140910,2.379
20140910,2.376
20140910,2.376
20140910,2.376
20140911,2.376
20140911,2.376
20140911,2.376
20140911,2.686
20140911,2.686
20140912,2.686
20140912,2.686
20140912,2.689
20140912,2.674
20140913,2.674
20140913,2.727
20140913,2.727
20140913,2.727
20140913,2.727
20140914,2.727
20140914,2.727
20140914,3.413
20140914,3.413
20140915,3.413
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140915,3.41
20140916,2.627
20140916,2.623
20140916,2.623
20140916,2.623
20140916,2.623
20140917,2.623
20140917,2.623
20140917,2.62
20140917,2.62
20140918,2.62
20140918,2.62
20140918,2.62
20140918,2.62
20140919,2.62
20140919,2.62
20140919,2.58
20140919,2.58
20140920,2.58
20140920,2.58
20140920,2.58
20140920,2.579
20140921,2.55
20140921,2.55
20140921,2.55
20140921,2.55
20140922,2.55
20140922,2.55
20140922,2.55
20140922,2.553
20140922,2.553
20140923,2.553
20140923,2.553
20140923,2.553
20140923,2.553
