Date,Value
20131229,14015
20131230,13952
20131231,13935
20140101,13952
20140102,13952
20140103,13952
20140104,13952
20140105,13952
20140106,13952
20140107,13952
20140108,13952
20140109,14188
20140110,14188
20140111,14188
20140112,14188
20140113,14188
20140114,14188
20140115,14188
20140116,14166
20140117,14157
20140118,14177
20140119,14177
20140120,14177
20140121,14177
20140122,14177
20140123,14177
20140124,14177
20140125,14177
20140126,14177
20140127,14177
20140128,14332
20140129,14332
20140130,14332
20140131,14265
20140201,14422
20140202,14422
20140203,14422
20140204,14422
20140205,14368
20140206,14380
20140207,14380
20140208,14380
20140209,14356
20140210,14356
20140211,14356
20140212,14356
20140213,14329
20140214,14329
20140215,14329
20140216,14329
20140217,14329
20140218,14336
20140220,14336
20140221,14336
20140222,14336
20140223,14355
20140224,14355
20140225,14355
20140226,14377
20140227,14377
20140228,14377
20140301,14377
20140302,14377
20140303,14367
20140304,14586
20140306,14586
20140307,14586
20140308,14627
20140309,14627
20140310,14627
20140311,14627
20140312,15103
20140313,15103
20140314,15103
20140315,15097
20140316,15103
20140317,15103
20140318,15054
20140319,15054
20140320,15054
20140321,15048
20140322,15052
20140323,15061
20140324,15065
20140325,15055
20140326,15065
20140327,15065
20140328,15062
20140329,15065
20140330,15065
20140331,14672
20140401,15065
20140402,15257
20140403,15257
20140404,15257
20140405,15257
20140406,15257
20140407,15247
20140408,15257
20140409,15580
20140410,15590
20140411,15590
20140412,15590
20140413,15590
20140414,15590
20140415,15590
20140416,15850
20140417,15850
20140418,15850
20140419,15850
20140421,15850
20140422,15770
20140423,15770
20140424,15770
20140425,15770
20140426,15770
20140427,15770
20140428,15760
20140429,15765
20140430,15770
20140501,15770
20140502,15770
20140503,15784
20140504,15774
20140505,15784
20140506,15784
20140911,13001
20140913,13001
20140914,13055
20140916,13055
20141010,12757
20141011,12757
20141013,12724
20141018,12724
20141019,12724
20141023,12708
20141024,12708
20141025,12708
20141026,12671
20141028,12671
20141029,12671
20141031,12671
20141106,12556
20141106,12556
20141107,12556
20141109,12556
20141110,12556
20141111,12556
20141114,12556
20141117,12556
20141117,11095
20141119,11095
20141120,11095
20141121,11095
20141122,11095
20141123,11095
20141125,11539
20141126,11539
20141128,11539
20141129,11539
20141130,11539
20141201,11539
20141202,12164
20141205,12164
20141206,12164
20141207,12164
20141208,12164
20141209,12173
20141211,12173
20141212,12173
20141213,12173
20141214,12173
20141215,12173
20141217,12292
20141218,12292
20141219,12292
20141220,12292
20141221,12292
20141222,12292
20141223,12292
20141225,11760
20141226,11760
20141227,11760
20141228,11760
20141229,11760
20141230,11760
20141231,11760
20150101,12076
20150102,12076
20150106,12076
20150110,12079
20150111,12079
20150112,12079
20150113,12079
20150114,12079
20150115,12079
20150116,11866
20150117,11866
20150118,11866
20150119,11866
20150120,11866
20150122,11866
20150123,11866
20150126,11884
20150127,11884
20150128,11884
20150129,11884
20150130,11884
20150131,11884
20150201,11227
20150204,11227
20150205,11227
20150206,11227
20150207,11227
20150209,12060
20150210,12060
20150212,12060
20150213,12060
20150214,12060
20150215,12060
20150217,12127
20150218,12127
20150219,12127
20150220,12127
20150221,12127
20150223,12127
20150225,12127
20150225,12205
20150226,12205
20150228,12205
20150302,12205
20150303,12205
20150304,12202
20150305,12202
20150306,12202
20150308,12202
20150309,12202
20150310,12202
20150311,12202
20150312,12121
20150313,12121
20150315,12121
20150319,12218
20150319,12218
20150320,12218
20150321,12218
20150323,12218
20150324,12218
20150325,12218
20150326,12218
20150327,12218
20150328,12218
20150329,12218
20150331,12218
20150406,12345
20150411,12345
20150413,12345
20150414,12345
20150417,12345
20150419,12345
20150422,12431
20150423,12431
20150424,12431
20150425,12431
20150426,12431
20150427,12431
20150501,12431
20150501,12431
20150503,12431
20150505,12557
20150507,12557
20150508,12557
20150509,12557
20150510,12557
20150511,12557
20150512,12557
20150513,12557
20150516,12557
20150517,12557
20150522,12557
20150523,12557
20150524,12557
20150526,12557
20150527,12557
20150529,12557
20150530,12557
20150531,12557
20150601,12557
20150602,12557
20150603,12557
20150604,12557
20150605,12557
20150606,12557
20150607,12557
20150608,12557
20150609,12557
20150610,12557
20150611,12557
20150612,12557
20150613,12557
20150615,12557
20150616,12557
20150617,12557
20150618,12557
20150619,12557
20150621,12557
20150622,12557
20150622,12557
20150623,12557
20150624,12557
20150625,12557
20150626,12557
20150628,12557
20150628,12557
20150629,12557
20150630,12557
20150701,16266
20150703,16266
20150704,16266
20150706,16266
20150707,16266
20150708,16266
20150710,16266
20150712,16266
20150712,16266
20150713,16266
20150714,16266
20150716,16266
20150717,16266
20150718,16266
20150719,16266
20150720,16266
20150721,16266
20150722,16266
20150723,16266
20150725,16266
20150726,16266
20150729,16266
20150815,16266
20150816,16266
20150818,16266
20150818,16266
20150819,16266
20150820,16266
20150821,16266
20150902,16266
20150907,16266
20150908,16266
20150917,16266
20151011,16266
20151021,16266
20151024,16266
20151025,16266
20151029,16266
20151107,16266
20151124,11840
20151209,11840
20151218,11840
20160107,11840
20160125,11840
20160211,11840
20160216,11840
20160325,11840
20160604,11840
20160612,11840
20160623,11840
20160626,11840
20160629,11840
20160704,11840
20160715,11840
20161010,11840
