Date,Value
20140205,4630
20140208,4630
20140212,5360
20140217,5440
20140223,5470
20140224,5470
20140225,5490
20140226,5490
20140227,5500
20140304,5560
20140308,5570
20140309,5570
20140316,5580
20140319,5580
20140320,5580
20140322,5580
20140323,5580
20140324,5590
20140325,5590
20140326,5590
20140327,5600
20140329,5620
20140330,5620
20140331,5620
20140401,5640
20140402,5640
20140403,5640
20140404,5660
20140405,5660
20140406,5670
20140407,5670
20140408,5670
20140409,5670
20140410,5700
20140412,5700
20140415,5720
20140416,5720
20140417,5720
20140418,5720
20140419,5760
20140421,5760
20140423,5820
20140424,5820
20140427,5810
20140428,5810
20140429,5810
20140430,5810
20140501,5820
20140502,5820
20140503,5820
20140504,5820
20140505,5820
20140506,5830
20140508,5840
20140511,5840
20140512,5840
20140516,5840
20140517,5840
20140518,5840
20140519,5840
20140520,5920
20140521,5920
20140522,5930
20140525,6030
20140527,6060
20140528,6060
20140529,6070
20140530,6070
20140531,6070
20140601,6070
20140603,6090
20140604,6090
20140606,6090
20140607,6090
20140609,6100
20140610,6100
20140611,6100
20140612,6100
20140613,6100
20140614,6100
20140615,6100
20140616,6100
20140617,6230
20140618,6230
20140619,6260
20140620,6260
20140621,6260
20140622,6260
20140623,6260
20140628,6260
20140629,6260
20140630,6260
20140702,6260
20140704,6270
20140705,6270
20140706,6270
20140707,6270
20140708,6270
20140710,6280
20140714,6280
20140716,6280
20140717,6290
20140718,6290
20140719,6290
20140720,6290
20140721,6290
20140731,6290
20140801,6290
20140802,6290
20140803,6290
20140804,6290
20140805,6300
20140806,6300
20140808,6300
20140824,6350
20140825,6350
20140904,6360
20140907,6360
20140913,6360
20140914,6360
20141024,6540
20141025,6550
20141028,6570
20141029,6570
20141031,6570
20141106,6600
20141106,6600
20141107,6600
20141110,6630
20141111,6660
20141114,6640
20141117,6660
20141119,6710
20141120,6710
20141121,6710
20141122,6730
20141123,6730
20141125,6740
20141128,6750
20141201,6750
20141202,6760
20141205,6750
20141206,6760
20141207,6760
20141212,6750
20141213,6760
20141214,6760
20141217,6760
20141218,6760
20141220,6760
20141221,6760
20141222,6760
20141223,6760
20141225,6770
20141227,6770
20141228,6770
20141229,6770
20141230,6900
20150102,6900
20150110,6920
20150111,6920
20150112,6920
20150114,6920
20150116,6920
20150118,6930
20150120,6940
20150123,6940
20150126,6820
20150127,6820
20150129,6820
20150205,6360
20150206,6560
20150207,6560
20150209,6560
20150212,6620
20150213,6620
20150215,6630
20150219,6710
20150223,6730
20150225,6740
20150225,6740
20150302,6790
20150304,6810
20150305,6810
20150306,6810
20150308,6820
20150309,6820
20150310,6830
20150311,6830
20150313,6870
20150315,6880
20150319,6930
20150320,6940
20150321,6940
20150323,6960
20150324,6980
20150325,6980
20150326,6990
20150327,6990
20150328,7000
20150331,7020
20150406,7060
20150413,7060
20150414,7100
20150417,7100
20150419,7100
20150423,7170
20150425,7180
20150427,7180
20150503,7180
20150505,7180
20150507,7210
20150510,7220
20150522,7270
20150523,7270
20150524,7270
20150527,7290
20150529,7350
20150530,7350
20150531,7350
20150601,7350
20150602,7440
20150603,7440
20150604,7440
20150605,7440
20150606,7440
20150607,7440
20150608,7610
20150610,7610
20150611,7610
20150612,7630
20150615,7650
20150617,7700
20150619,7700
20150621,7750
20150622,7750
20150625,7780
20150628,7790
20150628,7790
20150629,7790
20150706,7810
20150712,7830
20150713,7830
20150716,7830
20150717,7830
20150720,7830
20150721,7830
20150723,7850
20150726,7870
20150729,7910
20150815,8070
20150818,8070
20150820,8070
20150902,8100
20150907,8090
20150908,8110
20150917,8130
20151011,8130
20151029,8180
20160216,9580
20160325,9770
20160612,10500
20160626,10300
20160629,10300
20160704,10300
20160709,10300
20161117,10000
20161217,10300
20161226,10400
20170203,12300
20170207,12300
20170212,12300
20170409,13000
20171106,15900
20171203,16600
20171218,17000
20171225,19700
20180103,20300
20180105,17000
20180328,14200
20180402,14200
20180412,14200
20180414,14100
20180420,15400
20180422,15500
20180423,15500
20180430,15900
20180506,16100
20180507,16100
20180509,16100
20180512,16200
20180513,16200
20180527,17300
20180602,17500
20180604,17500
20180604,17700
20180615,18100
20180621,18300
20180622,18400
20180625,18500
20180626,18500
20180628,18500
20180717,23300
20180801,23200
20180816,23700
20180819,23800
20180820,23800
20180821,23800
20180822,23800
20180827,23900
20180828,23900
20180829,23900
20180903,23900
20180905,24000
20180911,24300
20180915,24400
20180918,24400
20180919,24400
20180920,24400
20180923,24500
20180925,24600
20180926,24600
20180928,24600
20181003,24700
20181005,24700
20181008,24700
20181009,24800
20181011,24700
20181011,24700
20181018,24700
20181020,24800
20181021,24900
20181024,24900
20181027,24900
20181028,24900
20181030,24900
20181113,25100
20181225,26600
20190128,27000
20190129,27200
20190218,25100
20190316,24400
20190321,24600
20190331,25000
20190402,25000
20190615,15400
20190623,15500
20190630,15500
20190703,15500
20190713,16600
20190718,16600
20190720,16700
20190723,16500
20190803,700
20190806,16700
20190820,400
20190825,800
20190831,16400
20190910,16500
20190912,16300
20190915,16400
20190917,400
20190919,16500
20190921,16500
20190926,16700
20191008,100
20191012,100
20191019,16700
20191029,16800
20191031,16800
20191102,16900
20191107,16700
20191109,17000
20191114,17000
20191117,17100
20191119,17100
20191124,900
20191126,17000
20191130,17000
20191201,17000
20191205,17000
20191210,17300
20191214,16600
20191219,16900
20191226,16900
20191228,16700
20200102,16800
20200107,17100
20200109,17100
20200114,17100
20200116,17100
20200118,16900
20200123,19800
20200128,19800
20200201,19900
20200202,900
20200213,900
20200218,000
20200223,300
20200305,20400
20200307,20400
20200308,20400
20200317,500
20200319,600
20200321,20600
20200322,20600
20200328,20600
20200329,20600
20200331,20600
20200404,20600
20200405,20600
20200407,600
20200414,20700
20200418,20800
20200419,20800
20200423,800
20200426,20800
20200427,20800
20200501,600
20200510,20700
20200511,20700
20200512,20700
20200514,700
20200516,20700
20200521,700
20200523,20700
20200524,20700
20200528,20600
20200531,600
20200607,20600
20200620,400
20200621,25400
20200625,25500
20200627,25600
20200628,25600
20200705,25600
20200709,25700
20200711,700
20200712,25700
20200714,800
20200718,25800
20200730,26000
20200801,26000
20200802,000
20200816,100
20200822,26100
20200901,200
20200906,200
20200908,200
20200912,300
20200913,26300
20200920,26300
20200922,26300
20200924,26300
20200926,26400
20201001,26400
20201004,400
20201006,26400
20201008,26400
20201010,26400
20201011,400
20201015,400
20201022,26400
20201024,26500
20201025,26500
20201027,26500
20201029,26500
20201103,26500
20201114,500
20201115,26500
20201117,26600
20201119,26600
20201121,26600
20201124,26600
20201126,26600
20201128,26600
20201201,26600
20201203,26600
20201206,26600
20201208,26700
20201210,26700
20201212,26700
20201213,26700
20201215,26800
20201217,800
20201219,26900
20201220,26900
20201222,27100
20201223,27100
20201224,27100
20201226,27100
20201229,27100
20201231,27200
20210101,27200
20210102,27200
20210103,200
20210105,27300
20210107,27300
20210109,27300
20210110,27300
20210112,27300
20210114,27300
20210115,300
20210116,300
20210117,27300
20210119,300
20210121,300
20210124,11900
20210126,900
20210128,11900
20210131,11900
20210201,900
20210202,11900
20210203,11900
20210206,11900
20210209,12000
20210211,000
20210212,12100
20210213,12100
20210216,9990
20210218,530
20210220,8470
20210221,470
20210223,6800
20210224,6820
20210225,7400
20210227,240
20210301,240
20210303,12100
20210305,13400
20210306,13400
20210307,400
20210308,12200
20210309,12200
20210310,12200
20210311,12100
20210312,12100
20210313,12100
20210315,12100
20210316,12100
20210317,12200
20210319,29600
20210320,29600
20210321,600
20210324,29700
20210326,800
20210327,800
20210329,34900
20210404,900
20210406,000
20210406,34900
20210409,000
20210411,35000
20210412,000
20210413,35100
20210413,35000
20210415,000
20210415,35000
20210416,100
20210417,100
20210418,000
20210419,100
20210420,35100
20210421,100
20210422,35100
20210423,100
20210424,100
20210425,100
20210427,35100
20210428,100
20210429,100
20210429,35100
20210430,100
20210501,100
20210502,100
20210503,100
20210506,35100
20210507,35100
20210508,100
20210509,100
20210512,200
20210513,100
20210514,200
20210515,35200
20210516,200
20210517,300
20210518,200
20210519,200
20210521,300
20210522,300
20210525,300
20210526,300
20210530,300
20210531,300
20210531,300
20210601,400
20210602,300
20210606,400
20210606,400
20210608,35400
20210609,400
20210610,400
20210611,400
20210623,35500
20210624,35500
20210625,500
20210625,500
20210628,500
20210629,35500
20210630,35500
20210630,100
20210701,34100
20210702,34200
20210705,200
20210705,34200
20210706,34200
20210708,34200
20210710,34200
20210711,34200
20210712,34200
20210713,34200
20210716,300
20210718,300
20210719,300
20210720,300
20210721,400
20210723,400
20210724,31500
20210726,600
20210727,31600
20210728,31600
20210729,31700
20210802,31800
20210809,900
20210810,900
20210814,31900
20210814,31900
20210817,800
20210818,800
20210823,34800
20210824,34800
20210826,800
20210828,34900
20210831,35000
20210901,000
20210902,000
20210902,35000
20210904,35000
20210905,000
20210906,000
20210907,000
20210908,000
20210909,35000
20210912,100
20210913,35100
20210915,100
20210916,100
20210917,35100
20210918,100
20210919,200
20210921,200
20210922,200
20210924,100
20210925,100
20210926,35200
20210927,200
20210930,35200
20211001,35200
20211003,35200
20211004,35200
20211005,200
20211006,200
20211008,35200
20211010,35300
20211011,300
20211014,300
20211015,32300
20211016,300
20211017,35300
20211018,35300
20211019,400
20211020,400
20211021,400
20211022,35400
20211023,400
20211024,400
20211026,35500
20211027,500
20211030,35500
20211031,500
20211101,500
20211102,35500
20211103,35500
20211106,35500
20211109,35600
20211110,35600
20211111,35600
20211113,35600
20211114,35600
20211117,35600
20211118,35600
20211121,35600
20211122,35600
20211123,700
20211124,35700
20211126,35700
20211127,700
20211128,700
20211129,700
20211130,35700
20211201,700
20211202,35700
20211203,700
20211204,35800
20211205,35800
20211207,35800
20211209,35800
20211210,800
20211211,35800
20211212,35800
20211213,800
20211214,800
20211216,35800
20211217,35800
20211218,800
20211220,900
20211223,35900
20211224,35900
20211225,35900
20211226,900
20211229,36000
20211229,000
20211231,36000
20220101,36100
20220102,36100
20220104,36100
20220105,100
20220105,36100
20220106,36100
20220108,200
20220109,36200
20220111,36200
20220111,36200
20220113,36200
20220114,36200
20220115,36200
20220116,36200
20220117,36200
20220119,36300
20220120,300
20220121,36300
20220124,36300
20220124,36300
20220125,36300
20220126,36300
20220127,300
20220129,36300
20220130,36300
20220202,36300
20220203,35600
20220205,600
20220206,35600
20220207,700
20220208,35700
20220209,35700
20220212,35800
20220213,35800
20220214,35800
20220214,35900
20220216,35900
20220217,35900
20220218,900
20220219,35900
20220221,35900
20220221,000
20220226,36000
20220227,36000
20220301,700
20220303,37100
20220305,37100
20220306,100
20220307,100
20220308,100
20220309,37100
20220310,37100
20220311,100
20220312,37100
20220314,100
20220315,100
20220316,100
20220317,37100
20220318,37100
20220319,37100
20220320,37100
20220321,100
20220322,200
20220323,37200
20220324,37200
20220325,200
20220326,200
20220327,37200
20220329,34100
20220331,34100
20220403,100
20220404,34100
20220405,34100
20220406,100
20220407,100
20220408,34100
20220409,34100
20220410,100
20220412,34200
20220414,300
20220416,500
20220417,500
20220419,34900
20220420,34900
20220423,000
20220424,35000
20220426,35000
20220428,35000
20220430,35000
20220501,35000
20220504,35100
20220506,35100
20220508,35100
20220509,35100
20220510,35100
20220511,35100
20220512,35100
20220513,35100
20220514,100
20220515,35100
20220517,35400
20220518,400
20220520,35600
20220521,35600
20220522,35600
20220523,35600
20220524,35700
20220525,35700
20220526,35700
20220527,700
20220528,700
20220529,700
20220530,35700
20220602,700
20220603,35700
20220604,35700
20220606,35700
20220608,800
20220609,35800
20220610,35800
20220611,800
20220612,800
20220613,35800
20220614,35800
20220615,36800
20220616,800
20220617,36800
20220618,200
20220619,37200
20220620,37300
20220622,37300
20220623,37400
20220624,37400
20220625,37400
20220626,37400
20220628,500
20220630,37500
20220701,37500
20220703,600
20220704,37600
20220705,37600
20220706,600
20220707,600
20220710,600
20220711,600
20220712,37700
20220713,700
20220714,700
20220715,700
20220716,37700
20220717,800
20220718,37800
20220719,38100
20220721,38100
20220722,38100
20220723,200
20220725,38200
20220726,38300
20220727,300
20220728,38300
20220729,300
20220730,300
20220802,38300
20220804,38300
20220805,300
20220806,400
20220807,400
20220808,38400
20220809,38400
20220810,400
20220812,500
20220813,38500
20220814,38500
20220815,38500
20220816,38600
20220817,600
20220818,38600
20220819,38600
20220820,38800
20220821,38800
20220822,800
20220823,38900
20220824,38900
20220825,38900
20220826,900
20220827,38900
20220828,900
20220829,38900
20220830,38900
20220831,900
20220901,38900
20220902,38900
20220903,900
20220904,38900
20220905,38900
20220906,39000
20220907,39000
20220910,100
20220911,39100
20220912,100
20220913,39100
20220914,100
20220915,39100
20220916,100
20220917,39200
20220918,200
20220919,39200
20220920,39400
20220921,39400
20220922,39400
20220923,400
20220925,400
20220927,500
20220929,39400
20221001,39400
20221002,400
20221003,39400
20221004,39400
20221006,500
20221007,39500
20221008,39500
20221009,39500
20221010,39500
20221013,500
20221014,39500
20221015,39600
20221016,39600
20221017,39600
20221018,39600
20221020,39600
20221022,700
20221023,39700
20221025,700
20221027,700
20221030,800
20221101,800
20221103,800
20221104,800
20221106,39800
20221107,800
20221108,39900
20221109,900
20221110,39900
20221112,39900
20221113,39900
20221115,40000
20221117,40000
20221120,40000
20221122,100
20221129,900
20221203,400
20221204,400
20221206,700
20221210,23700
20221215,11100
20221218,11000
20221220,10400
20221222,100
20221224,10400
20221225,10400
20221227,700
20221228,10700
20221229,400
20221230,11400
20221231,700
20230101,11700
20230102,700
20230103,11100
20230104,100
20230105,10700
20230107,10700
20230108,700
20230110,700
20230112,10700
20230114,700
20230115,700
20230119,10400
20230120,400
20230121,10400
20230122,710
20230123,9710
20230124,710
20230203,700
20230204,17000
20230205,17000
20230208,18100
20230209,18100
20230213,18100
20230215,18400
20230216,18400
20230217,400
20230218,18400
20230220,18400
20230222,19500
20230223,19500
20230223,19500
20230225,800
20230225,19800
20230226,19800
20230228,19800
20230301,20600
20230303,600
20230304,20600
20230305,600
20230307,20600
20230307,20600
20230309,20600
20230311,20600
20230312,20600
20230313,20600
20230314,20600
20230317,600
20230318,20600
20230320,600
20230321,20600
20230322,600
20230323,20600
20230324,20600
20230325,20600
20230326,20600
20230327,20700
20230328,20700
20230329,700
20230330,20700
20230331,700
20230401,20700
20230402,20700
20230404,20700
20230405,700
20230406,700
20230407,20700
20230408,20700
20230409,20700
20230410,700
20230411,20700
20230412,700
20230413,20700
20230414,700
20230415,20700
20230416,20700
20230417,20700
20230418,21800
20230419,21800
20230420,33100
20230421,33000
20230422,33100
20230424,33100
20230424,33100
20230425,33100
20230426,100
20230427,100
20230428,100
20230429,33100
20230430,33100
20230501,33100
20230502,33100
20230503,33100
20230504,33100
20230506,33100
20230507,33100
20230509,33100
20230510,33100
20230511,33100
20230513,33100
20230513,33100
20230514,33100
20230515,33100
20230516,33100
20230517,33100
20230518,33100
20230519,33100
20230522,33100
20230522,33100
20230523,33100
20230525,33100
20230527,100
20230528,33100
20230529,200
20230530,33200
20230531,33200
20230601,33200
20230603,33200
20230604,33200
20230605,33200
20230606,33200
20230607,200
20230608,33200
20230609,33200
20230610,33200
20230610,33200
20230611,33200
20230614,33200
20230616,33200
20230617,33200
20230618,33200
20230619,200
20230619,33200
20230621,200
20230624,33200
20230624,200
20230626,33200
20230628,200
20230629,200
20230630,33200
20230701,32400
20230703,32400
20230704,32400
20230705,32400
20230707,32500
20230708,500
20230709,32500
20230711,32500
20230713,32500
20230713,32500
20230714,32500
20230715,32500
20230716,500
20230717,32500
20230718,32500
20230719,500
20230721,32500
20230722,500
20230724,32500
20230725,32500
20230726,32500
20230727,32500
20230728,32500
20230730,32600
20230730,32600
20230802,32600
20230802,32600
20230803,32600
20230806,32600
20230806,32600
20230808,600
20230808,32600
20230809,32600
20230810,32600
20230812,600
20230812,32600
20230814,32600
20230814,32600
20230815,32600
20230816,32600
20230819,32600
20230820,32600
20230821,700
20230822,32700
20230823,32700
20230824,32700
20230825,700
20230826,700
20230828,32700
20230829,700
20230830,32700
20230901,700
20230902,32700
20230903,32700
20230905,32700
20230906,32700
20230907,32700
20230909,32700
20230910,32700
20230910,32700
20230911,32800
20230913,32700
20230914,32800
20230915,32800
20230916,32800
20230918,32800
20230919,32800
20230921,32800
20230922,32800
20230922,32800
20230923,32900
20230925,32900
20230925,32900
20230927,32900
20230927,32900
20230929,32900
20230930,000
20231001,33000
20231003,33000
20231004,33000
20231005,100
20231007,33100
20231008,100
20231009,33100
20231010,33100
20231011,33100
20231012,33100
20231013,33100
20231014,33100
20231017,33100
20231018,33200
20231019,33200
20231020,32700
20231021,32700
20231022,32700
20231023,32700
20231024,32700
20231024,32700
20231026,33000
20231030,32700
20231031,32700
20231101,33000
20231102,33000
20231103,32700
20231105,700
20231106,32700
20231106,32800
20231107,32800
20231108,800
20231109,33100
20231110,32800
20231111,32800
20231112,32800
20231113,800
20231114,32800
20231116,32800
20231117,32800
20231118,32800
20231119,32800
20231120,32800
20231121,32800
20231124,32900
20231125,900
20231126,200
20231128,32900
20231129,33200
20231130,32900
20231202,900
20231203,32900
20231204,32900
20231206,32900
20231211,32900
20231212,33200
20231213,32900
20231214,33200
20231215,33200
20231216,900
20231218,900
20231218,33000
20231219,33000
20231220,33000
20231221,33000
20231223,30400
20231224,30400
20231225,30400
20231228,400
20231229,30500
20231231,30500
20240101,30500
20240102,30500
20240103,500
20240104,30500
20240105,500
20240106,30500
20240107,30500
20240109,30500
20240110,500
20240111,500
20240112,30500
20240113,30600
20240114,30600
20240115,30600
20240116,30600
20240117,30600
20240118,30600
20240119,30600
20240120,30600
20240122,30600
20240124,30700
20240125,30700
20240126,30700
20240128,30700
20240128,700
20240131,30700
20240201,30700
20240202,30700
20240204,30700
20240204,700
20240205,30700
20240206,30700
20240207,30700
20240208,30700
20240209,30700
20240213,30700
20240216,30700
20240218,30700
20240219,30700
20240220,30700
20240225,30800
20240226,30800
20240227,30800
20240228,30800
20240229,30800
20240302,30800
20240303,30800
20240304,30800
20240308,30800
20240309,30000
20240312,000
20240313,30000
20240313,30000
20240314,30000
20240316,30100
20240317,30100
20240317,30100
20240319,100
20240321,30100
20240323,30100
20240324,30100
20240326,30100
20240326,30100
20240328,30100
20240331,30100
20240401,30100
20240403,30100
20240403,30100
20240405,30100
20240405,30100
20240406,30100
20240409,100
20240412,30200
20240416,30200
20240418,30200
20240420,30300
20240421,30300
20240423,30200
20240424,30200
20240426,30300
20240427,30300
20240429,30300
20240501,36300
20240504,37900
20240505,40500
