Date,Value
20130711,6260
20130712,6260
20130713,6290
20130714,6290
20130715,6290
20130716,6300
20130717,6260
20130718,6450
20130719,6430
20130720,6360
20130721,6370
20130722,6370
20130723,6250
20130724,6190
20130725,6200
20130726,6190
20130727,6090
20130728,5950
20130729,6100
20130730,5940
20130731,6050
20130803,6040
20130804,6040
20130805,6060
20130806,6040
20130807,5960
20130808,5760
20130809,5870
20130810,5680
20130811,5870
20130812,5650
20130813,5840
20130814,5710
20130815,5870
20130816,5680
20130817,5860
20130818,5640
20130819,5810
20130820,5820
20130821,5710
20130822,5530
20130824,5720
20130825,5560
20130826,5560
20130827,5740
20130828,5560
20130829,5710
20130830,5720
20130831,5630
20130901,5640
20130903,5660
20130904,5510
20130905,5660
20130906,5660
20130907,5600
20130908,5610
20130909,5610
20130910,5640
20130911,5700
20130912,5630
20130913,5620
20130914,5620
20130914,5620
20130914,5620
20130915,5630
20130916,5760
20130917,5760
20130918,5750
20130919,5580
20130920,5820
20130921,5850
20130922,5680
20130923,5980
20130924,6020
20130925,6050
20130926,6060
20130927,6060
20130928,6160
20130929,6160
20130930,6170
20131002,6200
20131003,6200
20131004,6230
20131005,6200
20131006,6070
20131007,6120
20131008,6120
20131009,6010
20131010,5940
20131011,5940
20131012,5930
20131013,5840
20131014,5770
20131015,5830
20131016,5830
20131017,5800
20131018,5820
20131019,5630
20131020,5610
20131021,5610
20131022,5740
20131023,5680
20131024,5820
20131025,5860
20131026,5850
20131027,5680
20131028,5530
20131029,5480
20131030,5590
20131031,5590
20131101,5580
20131102,5580
20131103,5610
20131104,5610
20131105,5650
20131106,5660
20131107,5660
20131108,5610
20131109,5610
20131110,5680
20131111,5810
20131112,5820
20131113,5840
20131114,5840
20131116,5930
20131117,5940
20131118,5940
20131119,5990
20131120,5990
20131121,5980
20131122,6090
20131123,5990
20131124,6100
20131125,6090
20131126,6080
20131127,6040
20131128,6070
20131129,6040
20131130,6060
20131202,6030
20131203,6020
20131204,6050
20131205,6120
20131206,6100
20131207,6080
20131208,6050
20131209,6050
20131210,6040
20131211,6040
20131212,6050
20131213,6100
20131214,6050
20131215,6060
20131216,5820
20131217,5700
20131218,5600
20131219,5520
20131220,5500
20131221,5490
20131222,5520
20131223,5520
20131224,5560
20131225,5570
20131226,5580
20131227,5590
20131228,5590
20131229,5550
20131230,5600
20131231,5550
20140101,5590
20140102,5570
20140103,5550
20140104,5490
20140105,5470
20140106,5470
20140107,5470
20140108,5440
20140109,5460
20140110,5440
20140111,5430
20140112,5440
20140113,5430
20140114,5460
20140115,5470
20140116,5480
20140117,5460
20140118,5490
20140119,5470
20140120,5490
20140121,5480
20140122,5480
20140123,5470
20140124,5500
20140125,5500
20140126,5510
20140127,5550
20140128,5550
20140129,5550
20140130,5560
20140131,5560
20140201,5610
20140202,5620
20140203,5600
20140204,5530
20140205,5610
20140206,5510
20140207,5510
20140208,5510
20140209,5480
20140210,5480
20140211,5480
20140212,5480
20140213,5480
20140214,5480
20140215,5360
20140216,5490
20140217,5480
20140218,5510
20140220,5400
20140221,5530
20140222,5530
20140223,5480
20140224,5480
20140225,5510
20140226,5500
20140227,5500
20140228,5500
20140301,5490
20140302,5520
20140303,5530
20140304,5540
20140306,5540
20140307,5540
20140308,5540
20140309,5580
20140310,5580
20140311,5580
20140312,5540
20140313,5440
20140314,5590
20140315,5600
20140316,5490
20140317,5490
20140318,5420
20140319,5410
20140320,5540
20140321,5540
20140322,5510
20140323,5510
20140324,5520
20140325,5650
20140326,5650
20140327,5650
20140328,5640
20140329,5680
20140330,5680
20140331,5790
20140401,5790
20140402,5800
20140403,5800
20140404,5800
20140405,5890
20140406,5850
20140407,5850
20140408,6090
20140409,6090
20140410,6010
20140411,6020
20140412,6070
20140413,6130
20140414,6160
20140415,6140
20140416,6170
20140417,6230
20140418,6270
20140419,6320
20140421,6340
20140422,6360
20140423,6370
20140424,6320
20140425,6120
20140426,6320
20140427,6320
20140428,6330
20140429,6220
20140430,5970
20140501,6080
20140502,6090
20140503,6010
20140504,6160
20140505,6020
20140506,6130
20140508,6100
20140511,6030
20140512,6010
20140513,5970
20140514,5940
20140515,5940
20140516,5930
20140517,5950
20140518,5950
20140519,5970
20140520,6070
20140521,6220
20140522,6220
20140525,6340
20140526,6350
20140527,6350
20140528,6180
20140529,6360
20140530,6190
20140604,6380
20140607,6420
20140608,6410
20140609,6290
20140610,6450
20140611,6430
20140612,6390
20140613,6380
20140614,6150
20140616,6250
20140617,6250
20140618,6260
20140619,6260
20140620,6160
20140621,6290
20140622,6180
20140623,6290
20140624,6290
20140625,6290
20140626,6270
20140627,6290
20140628,6160
20140629,6300
20140630,6180
20140702,6770
20140703,6880
20140704,6880
20140705,6710
20140706,6830
20140707,6800
20140708,6810
20140709,6700
20140710,6660
20140711,6560
20140712,6560
20140713,6460
20140714,6450
20140716,6430
20140717,6400
20140718,6370
20140719,6290
20140721,6300
20140722,6170
20140723,6130
20140724,6120
20140725,6120
20140726,6020
20140728,6090
20140730,6080
20140731,6080
20140801,6040
20140802,6010
20140803,6010
20140804,5940
20140806,5890
20140807,5890
20140810,5840
20140811,5760
20140812,5760
20140813,5750
20140815,5760
20140816,5660
20140817,5680
20140818,5790
20140819,5800
20140820,5760
20140821,5780
20140822,5800
20140830,5590
20140831,5700
20140901,5640
20140902,5640
20140903,5600
20140905,5570
20140906,5570
20140908,5550
20140911,5510
20140913,5500
20140914,5470
20140916,5480
20141018,5470
20141024,5480
20160325,269000
20160604,298000
20160612,295000
20160623,298000
20160626,299000
20160629,300000
20160704,300000
20160709,300000
20160710,301000
20160715,302000
20160820,279000
20160824,278000
20160824,276000
20160825,273000
20160911,256000
20160919,243000
20160920,242000
20160925,230000
20160928,224000
20161006,226000
20161008,224000
20161010,224000
20161030,216000
20161106,211000
20161108,209000
20161117,204000
20161204,207000
20161212,214000
20161217,201000
20161217,199000
20161219,197000
20161226,196000
20161230,195000
20170101,196000
20170103,197000
20170109,199000
20170123,199000
20170124,199000
20170125,200000
20170128,201000
20170130,203000
20170130,203000
20170202,203000
20170203,203000
20170207,204000
20170208,204000
20170210,207000
20170212,209000
20170302,228000
20170304,230000
20170311,237000
20170314,239000
20170317,242000
20170318,242000
20170319,242000
20170319,243000
20170321,244000
20170323,245000
20170324,245000
20170326,247000
20170409,244000
20170410,244000
20170413,244000
20170414,244000
20170415,244000
20170416,244000
20170418,242000
20170419,243000
20170423,241000
20170502,237000
20170502,237000
20170506,234000
20170507,233000
20170513,231000
20170516,230000
20170619,287000
20170723,56400
20170728,56600
20170729,56700
20170730,56700
20170814,57500
20170828,55500
20170828,55800
20170922,53600
20170927,53500
20170929,53500
20171031,51800
20171031,51700
20171104,52100
20171105,51300
20171106,52100
20171116,48900
20171117,49000
20171125,50400
20171126,50600
20171203,50900
20171209,50400
20171213,51400
20171218,51100
20171220,51300
20171221,51400
20171223,51300
20171225,52200
20180103,48700
20180105,49000
20180112,56200
20180114,56500
20180119,57400
20180125,56200
20180131,52300
20180201,52100
20180203,54500
20180204,56000
20180321,346000
20180322,66300
20180324,67000
20180328,66700
20180329,341000
20180401,340000
20180402,65800
20180403,66100
20180404,66400
20180405,66600
20180408,68400
20180409,68900
20180412,70000
20180413,70100
20180414,70400
20180415,70600
20180420,72100
20180422,72600
20180423,73000
20180425,74400
20180426,75200
20180427,76300
20180427,76800
20180428,76900
20180430,76500
20180501,76200
20180502,76100
20180503,76000
20180506,76500
20180507,76100
20180508,76100
20180509,75100
20180512,71600
20180513,70700
20180514,69400
20180515,67800
20180526,68200
20180527,65800
20180528,69500
20180529,67900
20180530,67700
20180531,66100
20180531,65600
20180601,68100
20180602,69100
20180604,68800
20180604,65300
20180605,66300
20180606,66700
20180607,62300
20180608,62600
20180609,60300
20180610,59900
20180611,60900
20180612,63900
20180613,740000
20180614,56200
20180615,60200
20180616,60800
20180617,56100
20180618,61000
20180619,57000
20180620,55800
20180621,55700
20180622,59200
20180623,711000
20180624,57400
20180625,59600
20180626,60600
20180627,54600
20180628,54500
20180629,59300
20180701,53800
20180702,54700
20180703,55800
20180704,53700
20180717,55900
20180718,58200
20180731,51800
20180801,52400
20180807,50500
20180812,49900
20180815,50400
20180816,50400
20180817,54000
20180818,50900
20180819,51200
20180820,51500
20180821,51800
20180822,58000
20180823,54500
20180826,81500
20180827,83900
20180828,82400
20180829,76300
20180831,66000
20180903,66100
20180904,61700
20180905,62200
20180908,65400
20180909,65500
20180911,63700
20180912,68100
20180915,70400
20180917,69000
20180918,67000
20180919,68300
20180920,72400
20180923,84200
20180924,81000
20180925,77600
20180926,107000
20180927,75300
20180928,107000
20180929,109000
20180930,107000
20181003,112000
20181004,125000
20181005,75500
20181006,78700
20181007,71400
20181008,105000
20181009,71300
20181009,117000
20181011,107000
20181011,103000
20181017,70700
20181018,71700
20181019,105000
20181020,101000
20181021,97500
20181022,95100
20181023,221000
20181024,72400
20181025,68600
20181027,92300
20181028,106000
20181030,92300
20181031,103000
20181103,63000
20181104,65200
20181105,91700
20181108,86400
20181112,63300
20181113,84900
20181225,84600
20190128,56600
20190129,59100
20190218,109000
20190219,94600
20190312,91100
20190313,86800
20190314,91900
20190316,84400
20190317,84700
20190319,106000
20190321,86500
20190323,91300
20190326,85500
20190328,84400
20190330,90000
20190331,82800
20190402,80500
20190404,80400
20190406,77100
20190411,84700
20190416,79800
20190420,90700
20190421,81900
20190423,83300
20190425,82900
20190515,105000
20190519,110000
