Date,Value
20121010,7.853
20121010,7.853
20121010,7.854
20121010,7.854
20121010,7.854
20121010,7.854
20121010,7.854
20121010,7.854
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121011,7.855
20121012,7.853
20121012,7.854
20121012,8.027
20121012,8.027
20121012,8.027
20121012,8.027
20121012,8.027
20121012,8.027
20121012,8.027
20121013,8.041
20121013,8.041
20121013,7.974
20121013,7.896
20121013,7.896
20121013,7.896
20121013,7.896
20121013,7.896
20121013,7.896
20121014,7.899
20121014,7.941
20121014,8
20121014,8
20121014,8
20121014,8
20121014,8
20121014,8
20121014,8
20121015,8
20121015,7.872
20121015,7.839
20121015,7.838
20121015,7.838
20121015,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121016,7.838
20121017,7.839
20121017,7.881
20121017,7.879
20121017,7.881
20121017,7.881
20121017,7.881
20121017,7.881
20121017,7.881
20121017,7.881
20121018,7.882
20121018,7.855
20121018,7.855
20121018,7.854
20121018,7.854
20121018,7.854
20121018,7.854
20121018,7.854
20121018,7.854
20121019,7.854
20121019,7.88
20121019,7.88
20121019,7.881
20121019,7.843
20121019,7.843
20121019,7.843
20121019,7.843
20121019,7.843
20121020,7.888
20121020,7.889
20121020,7.889
20121020,7.889
20121020,7.889
20121020,7.889
20121020,7.889
20121020,7.889
20121020,7.889
20121021,7.889
20121021,7.889
20121021,7.889
20121021,7.889
20121021,7.898
20121021,8.071
20121021,8.071
20121021,8.071
20121021,8.071
20121022,8.071
20121022,8.071
20121022,8.082
20121022,8.082
20121022,7.945
20121022,7.945
20121022,7.945
20121022,7.945
20121022,7.945
20121023,7.945
20121023,7.945
20121023,7.945
20121023,7.847
20121023,7.804
20121023,7.804
20121023,7.804
20121023,7.804
20121023,7.804
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121024,7.803
20121025,7.802
20121025,7.802
20121025,7.842
20121025,7.842
20121025,7.842
20121025,7.842
20121025,7.842
20121025,7.842
20121025,7.842
20121026,7.983
20121026,7.983
20121026,7.985
20121026,7.985
20121026,7.985
20121026,7.985
20121026,7.985
20121026,7.985
20121026,7.985
20121027,7.985
20121027,7.895
20121027,7.887
20121027,7.887
20121027,7.887
20121027,7.887
20121027,7.887
20121027,7.887
20121027,7.887
20121028,7.851
20121028,7.851
20121028,7.851
20121028,7.786
20121028,7.786
20121028,7.786
20121028,7.786
20121028,7.786
20121028,7.786
20121029,7.786
20121029,7.786
20121029,7.833
20121029,7.833
20121029,7.833
20121029,7.833
20121029,7.833
20121029,7.833
20121029,7.833
20121030,7.832
20121030,7.878
20121030,7.878
20121030,7.878
20121030,7.878
20121030,7.878
20121030,7.878
20121030,7.878
20121030,7.878
20121031,7.878
20121031,7.883
20121031,7.894
20121031,7.73
20121031,7.73
20121031,7.73
20121031,7.73
20121031,7.73
20121031,7.73
20121101,7.785
20121101,7.785
20121101,7.938
20121101,7.938
20121101,7.938
20121101,7.938
20121101,7.938
20121101,7.938
20121101,7.938
20121102,7.938
20121102,7.938
20121102,7.927
20121102,7.927
20121102,7.927
20121102,7.927
20121102,7.927
20121102,7.927
20121102,7.927
20121103,7.927
20121103,7.929
20121103,7.928
20121103,7.928
20121103,7.928
20121103,7.928
20121103,7.928
20121103,7.928
20121103,7.928
20121104,7.928
20121104,8.051
20121104,8.051
20121104,8.054
20121104,8.054
20121104,8.054
20121104,8.054
20121104,8.054
20121104,8.054
20121105,8.054
20121105,8.054
20121105,8.054
20121105,7.976
20121105,7.976
20121105,7.976
20121105,7.976
20121105,7.976
20121105,7.976
20121106,7.972
20121106,7.972
20121106,7.969
20121106,7.969
20121106,7.969
20121106,7.969
20121106,7.969
20121106,7.969
20121106,7.969
20121107,7.922
20121107,7.929
20121107,7.929
20121107,7.929
20121107,7.929
20121107,7.929
20121107,7.929
20121107,7.929
20121107,7.929
20121108,7.929
20121108,8.094
20121108,8.094
20121108,8.094
20121108,8.094
20121108,8.094
20121108,8.094
20121108,8.094
20121108,8.094
20121109,7.955
20121109,7.955
20121109,7.955
20121109,8.002
20121109,8.002
20121109,8.002
20121109,8.002
20121109,8.002
20121109,8.002
20121110,8.146
20121110,8.146
20121110,8.113
20121110,8.118
20121110,8.093
20121110,8.093
20121110,8.093
20121110,8.093
20121110,8.093
20121111,8.093
20121111,8.093
20121111,8.093
20121111,8.093
20121111,8.093
20121111,8.093
20121111,8.093
20121111,7.933
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121112,7.935
20121113,7.932
20121113,7.932
20121113,7.931
20121113,7.931
20121113,7.931
20121113,7.931
20121113,7.931
20121113,7.931
20121113,7.931
20121114,7.931
20121114,7.934
20121114,7.934
20121114,7.937
20121114,7.937
20121114,7.937
20121114,7.937
20121114,7.937
20121114,7.937
20121115,7.937
20121115,7.934
20121115,7.964
20121115,7.964
20121115,7.964
20121115,7.964
20121115,7.964
20121115,7.964
20121115,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121116,7.964
20121117,7.964
20121117,7.963
20121117,7.96
20121117,7.96
20121117,7.96
20121117,7.96
20121117,7.96
20121117,7.96
20121117,7.96
20121118,7.96
20121118,7.853
20121118,7.853
20121118,7.853
20121118,7.853
20121118,7.853
20121118,7.853
20121118,7.853
20121118,7.853
20121119,7.853
20121119,7.853
20121119,8.119
20121119,8.119
20121119,8.119
20121119,8.119
20121119,8.119
20121119,8.119
20121120,8.119
20121120,8.119
20121120,8.119
20121120,8.119
20121120,8.119
20121120,8.119
20121121,8.108
20121121,8.086
20121121,8.086
20121121,8.086
20121121,8.086
20121121,8.084
20121121,8.084
20121121,8.084
20121121,8.084
20121122,8.083
20121122,7.969
20121122,7.968
20121122,7.968
20121122,7.968
20121122,7.968
20121122,7.968
20121122,7.968
20121122,7.968
20121123,7.968
20121123,7.968
20121123,7.968
20121123,8.063
20121123,8.063
20121123,8.063
20121123,8.063
20121123,8.063
20121123,8.063
20121124,8.065
20121124,8.065
20121124,8.064
20121124,8.064
20121124,8.061
20121124,8.061
20121124,8.061
20121124,8.061
20121124,8.061
20121125,8.05
20121125,8.052
20121125,8.052
20121125,8.193
20121125,8.193
20121125,8.193
20121125,8.193
20121125,8.193
20121125,8.193
20121126,8.193
20121126,8.199
20121126,8.064
20121126,8.065
20121126,8.065
20121126,8.065
20121126,8.065
20121126,8.065
20121126,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121127,8.065
20121128,8.065
20121128,8.065
20121128,8.108
20121128,8.119
20121128,8.119
20121128,8.119
20121128,8.119
20121128,8.119
20121128,8.119
20121129,8.119
20121129,8.119
20121129,8.123
20121129,8.114
20121129,8.068
20121129,8.068
20121129,8.068
20121129,8.068
20121129,8.068
20121130,8.068
20121130,8.068
20121130,8.068
20121130,8.035
20121130,8.018
20121130,8.018
20121130,8.018
20121130,8.018
20121130,8.018
20121201,8.02
20121201,8.02
20121201,8.02
20121201,8.02
20121201,8.022
20121201,8.022
20121201,8.022
20121201,8.022
20121201,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121202,8.022
20121203,8.022
20121203,8.022
20121203,8.022
20121203,8.022
20121203,8.022
20121203,8.022
20121203,8.022
20121204,8.023
20121204,7.972
20121204,7.964
20121204,7.964
20121204,7.964
20121204,7.964
20121204,7.964
20121204,7.964
20121204,7.964
20121205,7.964
20121205,7.963
20121205,7.964
20121205,7.961
20121205,7.999
20121205,7.999
20121205,7.999
20121205,7.999
20121205,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121206,7.999
20121207,7.999
20121207,8.003
20121207,8.003
20121207,8.003
20121207,8.003
20121207,8.003
20121207,8.003
20121207,8.003
20121208,8.003
20121208,8.002
20121208,8
20121208,8
20121208,8
20121208,8
20121208,8
20121208,8
20121209,8
20121209,8
20121209,8
20121209,8.007
20121209,8.007
20121209,8.007
20121209,8.007
20121209,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121210,8.007
20121211,8.007
20121211,8.005
20121211,8.008
20121211,8.008
20121211,8.008
20121211,8.008
20121211,8.008
20121211,8.008
20121212,8.01
20121212,8.01
20121212,8.01
20121212,8.01
20121212,8.01
20121212,8.01
20121212,8.01
20121212,8.01
20121213,8.006
20121213,8.005
20121213,8.005
20121213,8.005
20121213,8.005
20121213,8.005
20121213,8.005
20121213,8.005
20121214,8.005
20121214,8.004
20121214,8.004
20121214,8.004
20121214,8.004
20121214,8.004
20121214,8.004
20121214,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121215,8.004
20121216,8.004
20121216,8.004
20121216,8
20121217,8
20121217,8
20121217,8
20121218,8.001
20121218,8.001
20121218,8.001
20121218,8.001
20121218,8.001
20121218,8.001
20121218,8.001
20121218,8.001
20121219,7.965
20121219,7.97
20121219,7.967
20121219,7.967
20121219,7.967
20121219,7.967
20121219,7.967
20121219,7.967
20121220,7.967
20121220,8.095
20121220,8.095
20121220,8.137
20121220,8.137
20121220,8.137
20121220,8.137
20121220,8.137
20121221,8.137
20121221,8.138
20121221,8.138
20121221,8.138
20121221,8.138
20121221,8.138
20121221,8.138
20121221,8.138
20121222,8.007
20121222,8.007
20121222,8.007
20121222,8.007
20121222,8.007
20121222,8.007
20121222,8.007
20121222,8.007
20121223,8.071
20121223,8.071
20121223,8.111
20121223,8.111
20121223,8.111
20121223,8.111
20121223,8.111
20121223,8.111
20121224,8.111
20121224,8.101
20121224,8.101
20121224,8.101
20121224,8.101
20121224,8.101
20121224,8.101
20121224,8.101
20121225,8.052
20121225,8.052
20121225,8.06
20121225,8.045
20121225,8.045
20121225,8.045
20121225,8.045
20121225,8.045
20121226,8.045
20121226,8.075
20121226,8.075
20121226,8.075
20121226,8.075
20121226,8.075
20121226,8.075
20121226,8.11
20121227,8.11
20121227,8.045
20121227,8.046
20121227,8.046
20121227,8.046
20121227,8.046
20121227,8.046
20121227,8.046
20121227,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121228,8.046
20121229,8.039
20121229,8.039
20121229,8.037
20121229,8.037
20121229,8.037
20121229,8.037
20121229,8.037
20121229,8.037
20121230,8.037
20121230,8.035
20121230,7.998
20121230,7.998
20121230,7.998
20121230,7.998
20121230,7.998
20121230,7.998
20121231,7.998
20121231,7.998
20121231,8.033
20121231,8.033
20121231,8.033
20121231,8.033
20121231,8.033
20121231,8.033
20130101,8.033
20130101,8.033
20130101,8.033
20130101,8.028
20130101,8.028
20130101,8.028
20130101,8.028
20130101,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130102,8.028
20130103,8.028
20130103,8.035
20130103,8.035
20130103,8.032
20130103,8.032
20130103,8.032
20130103,8.032
20130103,8.032
20130104,8.032
20130104,8.032
20130104,8.04
20130104,8.122
20130104,8.122
20130104,8.122
20130104,8.122
20130104,8.122
20130105,8.126
20130105,8.125
20130105,8.127
20130105,8.127
20130105,8.127
20130105,8.127
20130105,8.127
20130105,8.127
20130106,8.127
20130106,8.128
20130106,8.124
20130106,8.124
20130106,8.124
20130106,8.124
20130106,8.124
20130106,8.124
20130107,8.124
20130107,8.124
20130107,8.003
20130107,8.003
20130107,8.003
20130107,8.003
20130107,8.003
20130107,8.003
20130108,8.003
20130108,8.003
20130108,8.003
20130108,8
20130108,8
20130108,8
20130108,8
20130108,8
20130109,8
20130109,8.001
20130109,8.037
20130109,8.037
20130109,8.037
20130109,8.037
20130109,8.037
20130109,8.037
20130110,8.037
20130110,8.037
20130110,8.145
20130110,8.145
20130110,8.145
20130110,8.145
20130110,8.145
20130110,8.145
20130111,8.145
20130111,8.145
20130111,8.119
20130111,8.119
20130111,8.119
20130111,8.119
20130111,8.119
20130111,8.119
20130112,8.119
20130112,8.071
20130112,8.093
20130112,8.093
20130112,8.093
20130112,8.093
20130112,8.093
20130112,8.093
20130113,8.093
20130113,8.092
20130113,8.094
20130113,8.094
20130113,8.094
20130113,8.094
20130113,8.094
20130113,8.094
20130114,8.094
20130114,8.093
20130114,8.196
20130114,8.207
20130114,8.207
20130114,8.207
20130114,8.207
20130114,8.207
20130115,8.207
20130115,8.207
20130115,8.233
20130115,8.233
20130115,8.233
20130115,8.233
20130115,8.233
20130115,8.233
20130116,8.234
20130116,8.234
20130116,8.243
20130116,8.243
20130116,8.243
20130116,8.243
20130116,8.243
20130116,8.243
20130117,8.244
20130117,8.244
20130117,8.244
20130117,8.244
20130117,8.244
20130117,8.244
20130117,8.244
20130117,8.244
20130118,8.244
20130118,8.277
20130118,8.121
20130118,8.13
20130118,8.13
20130118,8.13
20130118,8.13
20130118,8.13
20130119,8.13
20130119,8.133
20130119,8.073
20130119,8.073
20130119,8.073
20130119,8.073
20130119,8.073
20130119,8.073
20130120,8.108
20130120,8.108
20130120,8.105
20130120,8.105
20130120,8.105
20130120,8.105
20130120,8.105
20130120,8.105
20130121,8.145
20130121,8.16
20130121,8.16
20130121,8.16
20130121,8.16
20130121,8.16
20130121,8.16
20130121,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130122,8.16
20130123,8.161
20130123,8.13
20130123,8.13
20130123,8.117
20130123,8.117
20130123,8.117
20130123,8.117
20130123,8.117
20130124,8.126
20130124,8.124
20130124,8.124
20130124,8.124
20130124,8.124
20130124,8.124
20130124,8.124
20130125,8.124
20130125,8.124
20130125,8.083
20130125,8.083
20130125,8.083
20130125,8.083
20130125,8.083
20130125,8.083
20130126,8.046
20130126,8.047
20130126,8.047
20130126,8.047
20130126,8.047
20130126,8.047
20130126,8.047
20130126,8.047
20130127,8.046
20130127,8.046
20130127,8.046
20130127,8.046
20130127,8.046
20130127,8.046
20130127,8.046
20130127,8.046
20130128,8.047
20130128,8.055
20130128,8.055
20130128,8.055
20130128,8.055
20130128,8.055
20130128,8.055
20130128,8.055
20130129,8.055
20130129,8.055
20130129,8.057
20130129,8.057
20130129,8.057
20130129,8.057
20130129,8.057
20130129,8.057
20130130,8.057
20130130,8.057
20130130,8.055
20130130,8.055
20130130,8.055
20130130,8.055
20130130,8.055
20130130,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130131,8.055
20130201,8.055
20130201,8.069
20130201,8.067
20130201,8.067
20130201,8.067
20130201,8.067
20130201,8.067
20130201,8.067
20130202,8.067
20130202,8.067
20130202,8.067
20130202,8.071
20130202,8.071
20130202,8.071
20130202,8.071
20130202,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130203,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130204,8.071
20130205,8.071
20130205,8.071
20130205,8.124
20130205,8.122
20130205,8.122
20130205,8.122
20130205,8.122
20130205,8.122
20130206,8.122
20130206,8.122
20130206,8.126
20130206,8.126
20130206,8.126
20130206,8.126
20130206,8.126
20130206,8.126
20130207,8.126
20130207,8.126
20130207,8.127
20130207,8.127
20130207,8.127
20130207,8.127
20130207,8.127
20130207,8.127
20130208,8.127
20130208,8.127
20130208,8.127
20130208,8.13
20130208,8.13
20130208,8.13
20130208,8.13
20130208,8.13
20130209,8.13
20130209,8.13
20130209,8.112
20130209,8.112
20130209,8.112
20130209,8.112
20130209,8.112
20130209,8.112
20130210,8.112
20130210,8.112
20130210,8.112
20130210,8.129
20130210,8.129
20130210,8.129
20130210,8.129
20130210,8.129
20130211,8.129
20130211,8.119
20130211,8.117
20130211,8.117
20130211,8.117
20130211,8.117
20130211,8.117
20130211,8.117
20130212,8.117
20130212,8.117
20130212,8.097
20130212,8.097
20130212,8.097
20130212,8.097
20130212,8.097
20130212,8.097
20130213,8.097
20130213,8.097
20130213,8.096
20130213,8.096
20130213,8.096
20130213,8.096
20130213,8.096
20130213,8.096
20130214,8.096
20130214,8.096
20130214,8.096
20130214,8.096
20130214,8.096
20130214,8.096
20130214,8.096
20130215,8.096
20130215,8.096
20130215,8.096
20130215,8.093
20130215,8.093
20130215,8.093
20130215,8.093
20130215,8.093
20130216,8.093
20130216,8.093
20130216,8.093
20130216,8.089
20130216,8.089
20130216,8.089
20130216,8.089
20130216,8.089
20130217,8.089
20130217,8.089
20130217,8.089
20130217,8.117
20130217,8.117
20130217,8.117
20130217,8.117
20130217,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130218,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130219,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130220,8.117
20130221,8.117
20130221,8.117
20130221,8.168
20130221,8.168
20130221,8.168
20130221,8.168
20130221,8.168
20130221,8.168
20130222,8.168
20130222,8.168
20130222,8.288
20130222,8.288
20130222,8.288
20130222,8.288
20130222,8.288
20130222,8.288
20130223,8.288
20130223,8.288
20130223,8.287
20130223,8.276
20130223,8.276
20130223,8.276
20130223,8.276
20130223,8.276
20130224,8.276
20130224,8.276
20130224,8.159
20130224,8.159
20130224,8.159
20130224,8.159
20130224,8.159
20130224,8.159
20130225,8.159
20130225,8.159
20130225,8.156
20130225,8.151
20130225,8.151
20130225,8.151
20130225,8.151
20130225,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130226,8.151
20130227,8.151
20130227,8.151
20130227,8.152
20130227,8.152
20130227,8.152
20130227,8.152
20130227,8.152
20130228,8.152
20130228,8.152
20130228,8.153
20130228,8.153
20130228,8.153
20130228,8.153
20130228,8.153
20130228,8.153
20130301,8.153
20130301,8.085
20130301,8.091
20130301,8.091
20130301,8.091
20130301,8.091
20130301,8.091
20130301,8.091
20130302,8.091
20130302,8.091
20130302,8.161
20130302,8.165
20130302,8.165
20130302,8.165
20130302,8.165
20130302,8.165
20130303,8.165
20130303,8.165
20130303,8.176
20130303,8.169
20130303,8.169
20130303,8.169
20130303,8.169
20130303,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130304,8.169
20130305,8.169
20130305,8.169
20130305,8.169
20130305,8.145
20130305,8.145
20130305,8.145
20130305,8.145
20130305,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130306,8.145
20130307,8.145
20130307,8.145
20130307,8.148
20130307,8.148
20130307,8.148
20130307,8.148
20130307,8.148
20130307,8.148
20130308,8.148
20130308,8.148
20130308,8.148
20130308,8.102
20130308,8.102
20130308,8.102
20130308,8.102
20130308,8.102
20130309,8.102
20130309,8.102
20130309,8.109
20130309,8.108
20130309,8.108
20130309,8.108
20130309,8.108
20130309,8.108
20130310,8.108
20130310,7.384
20130310,7.384
20130310,7.384
20130310,7.384
20130310,7.384
20130310,7.384
20130310,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130311,7.384
20130312,7.396
20130312,7.396
20130312,7.394
20130312,7.394
20130312,8.119
20130312,8.119
20130312,8.119
20130312,8.119
20130312,8.119
20130312,8.119
20130312,8.119
20130313,8.119
20130313,8.119
20130313,8.119
20130313,8.119
20130313,8.119
20130313,8.119
20130313,8.119
20130313,8.115
20130313,8.115
20130314,8.115
20130314,8.115
20130314,8.115
20130314,8.109
20130314,8.109
20130314,8.109
20130314,8.109
20130315,8.109
20130315,8.109
20130315,8.109
20130315,8.109
20130316,8.109
20130316,8.109
20130316,8.109
20130316,8.109
20130316,8.109
20130316,8.114
20130316,8.126
20130316,8.123
20130317,8.123
20130317,8.123
20130317,8.115
20130317,8.115
20130317,8.115
20130317,8.115
20130317,8.115
20130317,8.118
20130318,8.118
20130318,8.118
20130318,8.116
20130318,8.116
20130318,8.116
20130318,8.116
20130318,8.116
20130318,8.116
20130319,8.116
20130319,8.116
20130319,8.145
20130319,8.145
20130319,8.145
20130319,8.145
20130319,8.145
20130319,8.152
20130319,8.152
20130319,8.152
20130319,8.152
20130319,8.152
20130319,8.15
20130320,8.141
20130320,8.141
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.639
20130320,7.637
20130320,7.62
20130320,7.62
20130321,7.62
20130321,7.622
20130321,7.622
20130321,7.622
20130321,7.621
20130321,7.61
20130321,7.569
20130321,7.569
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.577
20130322,7.622
20130322,7.615
20130323,7.614
20130323,7.614
20130323,7.614
20130323,7.614
20130323,7.614
20130323,7.614
20130323,7.614
20130323,7.57
20130323,7.57
20130324,7.576
20130324,7.575
20130324,7.575
20130324,7.575
20130324,7.575
20130324,7.575
20130324,7.562
20130324,7.562
20130324,7.614
20130324,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130325,7.614
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130326,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130327,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.617
20130328,7.615
20130328,7.615
20130328,7.593
20130328,7.631
20130328,7.631
20130329,7.631
20130329,7.631
20130329,7.631
20130329,7.631
20130329,7.631
20130329,7.63
20130329,7.632
20130329,7.625
20130329,7.625
20130330,7.625
20130330,7.625
20130330,7.625
20130330,7.625
20130330,7.626
20130330,7.626
20130330,7.604
20130330,7.616
20130330,7.616
20130331,7.616
20130331,7.616
20130331,7.616
20130331,7.616
20130331,7.616
20130331,7.618
20130331,7.615
20130331,7.615
20130331,7.775
20130401,7.775
20130401,7.775
20130401,7.775
20130401,7.775
20130401,7.775
20130401,7.775
20130401,7.775
20130401,7.767
20130401,7.767
20130401,7.574
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.573
20130402,7.643
20130402,7.643
20130403,7.79
