Date,Value
20130514,7080
20130515,7040
20130516,7060
20130517,5840
20130518,6950
20130519,6800
20130520,6900
20130521,6900
20130522,30
20130524,6790
20130525,6740
20130526,5680
20130527,6800
20130528,6900
20130529,5770
20130530,6910
20130531,6910
20130601,5750
20130602,6880
20130603,4060
20130604,6920
20130605,5790
20130606,6940
20130607,6960
20130608,6970
20130609,6960
20130610,7000
20130611,5800
20130612,7030
20130613,5830
20130614,7040
20130615,7120
20130616,7180
20130617,7280
20130618,7300
20130619,5920
20130620,7360
20130621,7360
20130622,6290
20130623,7420
20130624,4870
20130625,6530
20130626,7580
20130627,7600
20130628,7570
20130629,7620
20130630,6250
20130701,7720
20130702,7830
20130703,7860
20130704,6400
20130706,8000
20130707,6440
20130708,6150
20130708,8000
20130709,8000
20130710,8000
20130711,8050
20130712,6460
20130713,8190
20130714,8190
20130715,8340
20130716,8380
20130717,8380
20130718,8420
20130719,6530
20130720,8430
20130721,8430
20130722,8580
20130723,8460
20130724,8450
20130725,6390
20130726,8520
20130727,8560
20130728,8530
20130729,6330
20130730,8560
20130731,8530
20130803,8570
20130804,6210
20130805,6110
20130806,8490
20130807,8490
20130808,6170
20130809,7990
20130810,5620
20130811,8480
20130812,6090
20130813,8520
20130814,6200
20130815,8660
20130816,6030
20130817,8820
20130818,6090
20130819,8890
20130820,8900
20130821,9000
20130822,6070
20130824,9020
20130825,9060
20130826,6140
20130827,9120
20130828,6150
20130829,9010
20130830,8700
20130831,9120
20130901,6230
20130903,6220
20130904,9270
20130905,8760
20130906,8930
20130907,9460
20130908,9500
20130909,6100
20130910,8900
20130911,9510
20130912,8890
20130913,9490
20130914,9480
20130914,9480
20130914,9490
20130915,9510
20130916,8690
20130917,9530
20130918,8670
20130919,6080
20130920,8670
20130921,8560
20130922,8540
20130923,8580
20130924,8550
20130925,8560
20130926,8550
20130927,8520
20130928,8530
20130929,8540
20130930,4880
20131002,8650
20131003,8730
20131004,8730
20131005,8660
20131006,8560
20131007,8700
20131008,8530
20131009,8480
20131010,8570
20131011,8520
20131012,8530
20131013,8520
20131014,8500
20131015,8490
20131016,8500
20131017,8450
20131018,8460
20131019,6440
20131020,8390
20131021,6480
20131022,8320
20131023,6510
20131024,8370
20131025,8380
20131026,8410
20131027,8280
20131028,8550
20131029,6530
20131030,8340
20131031,8220
20131101,8350
20131102,8330
20131103,8210
20131104,8250
20131105,8260
20131106,6530
20131107,8170
20131108,6540
20131109,8060
20131110,7960
20131111,8200
20131112,6530
20131113,8040
20131114,8090
20131116,8080
20131117,8220
20131118,8220
20131119,8040
20131120,8290
20131121,8080
20131122,8020
20131123,8030
20131124,7970
20131125,8210
20131126,8200
20131127,8250
20131128,8210
20131129,8160
20131130,6470
20131202,8350
20131203,8210
20131204,8270
20131205,8300
20131206,8240
20131207,8190
20131208,8190
20131209,8170
20131210,8210
20131211,8250
20131212,8340
20131213,8370
20131214,8360
20131215,8500
20131216,8550
20131217,8520
20131218,8410
20131219,8470
20131220,8450
20131221,8590
20131222,8540
20131223,8560
20131224,8480
20131225,8510
20131226,8590
20131227,8650
20131228,8630
20131229,8620
20131230,8620
20131231,8710
20140101,8710
20140102,8690
20140103,8650
20140104,8620
20140105,8460
20140106,8310
20140107,8330
20140108,8280
20140109,8390
20140110,8360
20140111,8330
20140112,8360
20140113,8300
20140114,8290
20140115,8310
20140116,8290
20140117,8250
20140118,8230
20140119,8220
20140120,8200
20140121,8170
20140122,8170
20140123,8240
20140124,8280
20140125,8240
20140126,8270
20140127,8200
20140128,8290
20140129,8280
20140130,8220
20140131,8320
20140201,8220
20140202,8250
20140203,8300
20140204,8310
20140205,8340
20140206,8360
20140207,8350
20140208,8310
20140209,8320
20140210,8320
20140211,8330
20140212,8240
20140213,8400
20140214,8410
20140215,8470
20140216,8450
20140217,8440
20140218,8420
20140220,8520
20140221,8590
20140222,8420
20140223,8400
20140224,8490
20140225,8520
20140226,8570
20140227,8540
20140228,8500
20140301,8680
20140302,8740
20140303,8690
20140304,8650
20140306,8710
20140307,8670
20140308,8660
20140309,8720
20140310,8730
20140311,8690
20140312,8630
20140313,8580
20140314,8620
20140315,8680
20140316,8760
20140317,8730
20140318,8610
20140319,8590
20140320,8610
20140321,8660
20140322,8700
20140323,8650
20140324,8710
20140325,8820
20140326,8780
20140327,8870
20140328,8900
20140329,8950
20140330,8970
20140331,8940
20140401,9050
20140402,9050
20140403,9100
20140404,9100
20140405,9440
20140406,9450
20140407,9740
20140408,9830
20140409,9850
20140410,9780
20140411,9830
20140412,9860
20140413,9840
20140414,9830
20140415,10100
20140416,10200
20140417,10200
20140418,10200
20140419,10200
20140421,10300
20140422,10300
20140423,10400
20140424,10400
20140425,10400
20140426,10300
20140427,10200
20140428,10300
20140429,10400
20140430,10300
20140501,10300
20140502,10300
20140503,10300
20140504,10100
20140505,10200
20140506,9870
20140507,9890
20140508,9860
20140510,9800
20140511,9810
20140512,9690
20140513,9690
20140514,9710
20140515,9760
20140516,9440
20140517,9310
20140518,9530
20140519,9910
20140520,9840
20140521,9940
20140522,10100
20140523,9140
20140525,10200
20140526,10300
20140527,10400
20140528,8210
20140529,10300
20140530,8270
20140531,9420
20140603,9410
20140604,10200
20140605,9340
20140606,9410
20140607,10300
20140608,8460
20140609,10300
20140610,5160
20140611,10400
20140612,10200
20140613,10200
20140614,8400
20140616,10100
20140617,10100
20140618,10100
20140619,9990
20140620,8440
20140621,10100
20140622,8460
20140623,10100
20140624,10300
20140625,10300
20140626,10100
20140627,10100
20140628,10200
20140629,8500
20140630,10200
20140702,10400
20140703,10700
20140704,10700
20140705,10600
20140706,10500
20140707,10600
20140708,10600
20140709,8120
20140710,10600
20140711,10600
20140712,10600
20140713,10700
20140714,10600
20140715,10600
20140716,10600
20140717,10600
20140718,10500
20140719,10600
20140720,8420
20140721,9590
20140722,10600
20140723,10500
20140724,10600
20140725,10600
20140726,8540
20140728,9590
20140729,10800
20140730,9620
20140731,9630
20140801,10600
20140802,8400
20140803,10700
20140804,9610
20140805,10700
20140806,8410
20140807,10500
20140808,10700
20140809,9630
20140810,10700
20140811,10500
20140812,10700
20140813,10700
20140814,9640
20140815,10600
20140816,9650
20140817,10500
20140818,10500
20140819,10600
20140820,10600
20140821,10500
20140822,10700
20140823,10600
20140824,10700
20140825,10600
20140826,10500
20140827,10700
20140828,10500
20140829,10600
20140830,8550
20140831,10500
20140901,10600
20140902,10400
20140903,10600
20140904,9620
20140905,9610
20140906,10500
20140907,10600
20140908,10500
20140909,10500
20140910,9620
20140911,10500
20140913,10500
20140914,10500
20140916,8360
20141010,9650
20141011,9760
20141013,9720
20141018,11000
20141019,9640
20141023,9820
20141024,11400
20141025,9770
20141026,9780
20141028,9850
20141029,9900
20141031,11500
20141106,11600
20141107,11700
20141109,11700
20141110,8610
20141111,11700
20141114,11700
20141117,11700
20141117,11700
20141119,11600
20141120,11700
20150821,13900
20150917,13900
20151011,14000
20151024,14000
20151025,14000
20160125,15100
20160715,-
20170103,-
20171104,-
20171117,-
20171220,-
20180704,-
20181011,-
20190323,-
20190515,-
20190519,-
20200116,-
20201107,-
