Date,Value
20130907,1.522
20130907,1.522
20130907,1.522
20130907,1.522
20130908,1.527
20130908,1.527
20130908,1.527
20130908,1.527
20130908,1.526
20130909,1.526
20130909,1.525
20130909,1.529
20130909,1.529
20130909,1.603
20130910,1.603
20130910,1.603
20130910,1.603
20130910,1.603
20130910,1.603
20130911,1.529
20130911,1.609
20130911,1.609
20130911,1.608
20130911,1.608
20130911,1.608
20130911,1.608
20130911,1.609
20130912,1.678
20130912,1.676
20130912,1.676
20130912,1.575
20130912,1.713
20130912,1.843
20130912,1.905
20130913,1.956
20130913,1.95
20130913,1.95
20130913,2.042
20130913,1.619
20130914,1.489
20130914,1.489
20130914,1.491
20130914,1.491
20130914,1.495
20130914,1.495
20130914,1.823
20130914,1.889
20130914,1.889
20130914,1.889
20130915,1.888
20130915,1.888
20130915,1.888
20130915,1.881
20130915,1.873
20130915,1.873
20130916,1.706
20130916,1.706
20130916,1.706
20130916,1.712
20130916,1.706
20130916,1.704
20130917,1.704
20130917,1.704
20130917,1.699
20130917,1.701
20130918,1.707
20130918,1.707
20130918,1.707
20130918,1.707
20130918,1.707
20130918,1.707
20130918,1.707
20130919,1.694
20130919,1.694
20130919,1.694
20130919,1.693
20130919,1.692
20130920,1.818
20130920,1.818
20130920,1.818
20130920,1.818
20130920,1.818
20130920,1.688
20130920,1.696
20130921,1.693
20130921,1.693
20130921,1.693
20130921,1.693
20130921,1.699
20130921,1.704
20130922,1.704
20130922,1.704
20130922,1.725
20130922,1.728
20130923,1.726
20130923,1.726
20130923,1.726
20130923,1.704
20130923,1.685
20130924,1.685
20130924,1.685
20130924,1.685
20130924,1.685
20130924,1.686
20130924,1.688
20130925,1.688
20130925,1.688
20130925,1.683
20130925,1.705
20130925,1.705
20130926,1.705
20130926,1.705
20130926,1.705
20130926,2.459
20130926,2.458
20130927,2.458
20130927,2.458
20130927,2.458
20130927,2.46
20130927,2.46
20130928,2.46
20130928,2.46
20130928,2.461
20130928,2.463
20130928,2.463
20130929,2.463
20130929,2.463
20130929,2.484
20130929,2.486
20130929,2.488
20130930,2.488
20130930,2.488
20130930,2.472
20130930,2.476
20130930,2.475
20131001,2.475
20131001,2.475
20131001,2.475
20131001,2.475
20131001,2.475
20131002,2.475
20131002,2.475
20131002,2.488
20131002,2.535
20131003,2.539
20131003,2.539
20131003,2.539
20131003,2.539
20131003,2.636
20131004,2.636
20131004,2.634
20131004,2.634
20131004,2.635
20131004,2.651
20131004,2.652
20131005,2.652
20131005,2.652
20131005,2.652
20131005,2.643
20131005,2.643
20131006,2.643
20131006,2.643
20131006,2.649
20131006,2.629
20131006,2.63
20131007,2.63
20131007,2.63
20131007,2.624
20131007,2.688
20131008,2.688
20131008,2.69
20131008,2.69
20131008,2.689
20131008,2.71
20131009,2.71
20131009,2.71
20131009,2.71
20131009,2.706
20131009,2.692
20131009,2.693
20131010,2.693
20131010,2.693
20131010,2.701
20131010,2.702
20131010,2.659
20131010,2.639
20131011,2.639
20131011,2.639
20131011,2.636
20131011,2.594
20131011,2.594
20131012,2.594
20131012,2.594
20131012,2.594
20131012,2.595
20131012,2.666
20131013,2.666
20131013,2.666
20131013,2.666
20131013,2.665
20131013,2.665
20131014,2.665
20131014,2.665
20131014,2.661
20131014,2.672
20131014,2.602
20131015,2.602
20131015,2.602
20131015,2.602
20131015,2.628
20131015,2.628
20131016,2.628
20131016,2.628
20131016,2.628
20131016,2.623
20131016,2.626
20131017,2.626
20131017,2.626
20131017,2.632
20131017,2.635
20131018,2.702
20131018,2.702
20131018,2.702
20131018,2.691
20131018,2.62
20131018,2.62
20131019,2.62
20131019,2.62
20131019,2.613
20131019,2.588
20131019,2.588
20131020,2.588
20131020,2.588
20131020,2.588
20131020,2.585
20131020,2.585
20131021,2.585
20131021,2.585
20131021,2.589
20131021,2.592
20131021,2.592
20131022,2.592
20131022,2.592
20131022,2.591
20131022,2.634
20131022,2.634
20131023,2.634
20131023,2.634
20131023,2.635
20131023,2.633
20131023,2.634
20131024,2.634
20131024,2.634
20131024,2.633
20131024,2.641
20131024,2.64
20131025,2.64
20131025,2.64
20131025,2.635
20131025,2.637
20131025,2.637
20131026,2.637
20131026,2.637
20131026,2.641
20131026,2.678
20131026,2.674
20131027,2.674
20131027,2.674
20131027,2.674
20131027,2.67
20131027,2.753
20131028,2.753
20131028,2.753
20131028,2.754
20131028,2.724
20131028,2.724
20131029,2.724
20131029,2.724
20131029,2.724
20131029,2.81
20131029,2.81
20131029,2.757
20131030,2.757
20131030,2.757
20131030,2.731
20131030,2.529
20131030,2.529
20131031,2.529
20131031,2.529
20131031,2.529
20131031,2.753
20131101,2.749
20131101,2.749
20131101,2.749
20131101,2.744
20131101,2.744
20131102,2.744
20131102,2.744
20131102,2.745
20131102,2.759
20131102,2.759
20131103,2.759
20131103,2.759
20131103,2.76
20131103,2.755
20131103,2.755
20131104,2.755
20131104,2.755
20131104,2.758
20131104,2.758
20131105,2.732
20131105,2.732
20131105,2.732
20131105,2.741
20131105,2.763
20131106,2.763
20131106,2.763
20131106,2.763
20131106,2.76
20131106,2.76
20131107,2.736
20131107,2.733
20131107,2.733
20131107,2.724
20131107,2.724
20131108,2.681
20131108,2.681
20131108,2.681
20131108,2.694
20131108,2.694
20131109,2.749
20131109,2.749
20131109,2.749
20131109,2.749
20131109,2.748
20131110,2.748
20131110,2.748
20131110,2.748
20131110,2.738
20131110,2.744
20131111,2.744
20131111,2.744
20131111,2.744
20131111,2.744
20131111,2.743
20131112,2.741
20131112,2.74
20131112,2.74
20131112,2.75
20131112,2.682
20131113,2.682
20131113,2.679
20131113,2.679
20131113,2.67
20131113,2.729
20131114,2.729
20131114,2.728
20131114,2.728
20131114,2.72
20131114,2.72
20131115,2.72
20131115,2.72
20131115,2.72
20131115,2.72
20131116,2.72
20131116,2.72
20131116,2.723
20131116,2.723
20131117,2.752
20131117,2.752
20131117,2.751
20131117,2.748
20131117,2.746
20131118,2.841
20131118,2.841
20131118,2.841
20131118,2.841
20131118,2.77
20131119,2.683
20131119,2.683
20131119,2.683
20131119,2.684
20131119,2.706
20131120,2.708
20131120,2.708
20131120,2.708
20131120,2.708
20131120,2.695
20131120,2.695
20131121,2.695
20131121,2.695
20131121,2.682
20131121,2.799
20131121,2.799
20131122,2.799
20131122,2.799
20131122,2.799
20131122,2.8
20131122,2.8
20131123,2.8
20131123,2.8
20131123,2.874
20131123,2.704
20131123,2.704
20131124,2.704
20131124,2.704
20131124,2.705
20131124,2.708
20131124,2.708
20131125,2.708
20131125,2.708
20131125,2.708
20131125,2.709
20131125,2.709
20131126,2.709
20131126,2.709
20131126,2.709
20131126,2.703
20131126,2.703
20131127,2.703
20131127,2.703
20131127,2.705
20131127,2.706
20131127,2.706
20131128,2.706
20131128,2.706
20131128,2.705
20131128,2.705
20131128,2.705
20131129,2.705
20131129,2.705
20131129,2.727
20131129,2.722
20131129,2.722
20131130,2.722
20131130,2.722
20131130,2.786
20131130,2.878
20131130,2.878
20131201,2.878
20131201,2.878
20131201,2.878
20131201,2.878
20131201,2.878
20131202,2.878
20131202,2.878
20131202,2.801
20131202,2.708
20131202,2.708
20131203,2.708
20131203,2.708
20131203,2.708
20131203,2.705
20131204,2.705
20131204,2.705
20131204,2.705
20131204,2.704
20131204,2.704
20131204,2.704
20131205,2.704
20131205,2.704
20131205,2.704
20131205,2.676
20131205,2.676
20131206,2.676
20131206,2.676
20131206,2.677
20131206,2.675
20131206,2.675
20131207,2.675
20131207,2.675
20131207,2.662
20131207,2.662
20131207,2.662
20131207,2.662
20131208,2.662
20131208,2.662
20131208,2.665
20131208,2.67
20131209,2.67
20131209,2.67
20131209,2.67
20131209,2.668
20131209,2.667
20131209,2.667
20131210,2.667
20131210,2.667
20131210,2.671
20131210,2.666
20131210,2.666
20131211,2.666
20131211,2.666
20131211,2.663
20131211,2.666
20131211,2.666
20131212,2.666
20131212,2.666
20131212,2.665
20131212,2.665
20131213,2.665
20131213,2.665
20131213,2.661
20131213,2.656
20131213,2.656
20131214,2.656
20131214,2.656
20131214,2.657
20131214,2.664
20131214,2.664
20131215,2.664
20131215,2.664
20131215,2.664
20131215,2.657
20131216,2.657
20131216,2.657
20131216,2.657
20131216,2.657
20131216,2.657
20131217,2.657
20131217,2.657
20131217,2.657
20131217,2.591
20131217,2.591
20131218,2.591
20131218,2.591
20131218,2.595
20131218,2.59
20131218,2.59
20131219,2.59
20131219,2.59
20131219,2.592
20131219,2.592
20131220,2.592
20131220,2.592
20131220,2.577
20131220,2.57
20131220,2.57
20131221,2.57
20131221,2.57
20131221,2.594
20131221,2.603
20131221,2.603
20131222,2.603
20131222,2.603
20131222,2.603
20131222,2.603
20131223,2.603
20131223,2.603
20131223,2.605
20131223,2.588
20131223,2.588
20131224,2.588
20131224,2.588
20131224,2.588
20131224,2.59
20131224,2.587
20131225,2.587
20131225,2.587
20131225,2.587
20131225,2.59
20131225,2.589
20131226,2.589
20131226,2.589
20131226,2.565
20131226,2.574
20131226,2.575
20131227,2.575
20131227,2.575
20131227,2.575
20131227,2.576
20131227,2.576
20131228,2.576
20131228,2.576
20131228,2.576
20131228,2.568
20131228,2.566
20131229,2.566
20131229,2.566
20131229,2.566
20131229,2.567
20131229,2.567
20131230,2.567
20131230,2.567
20131230,2.561
20131230,2.567
20131230,2.567
20131231,2.567
20131231,2.567
20131231,2.568
20131231,2.565
20131231,2.565
20140101,2.565
20140101,2.565
20140101,2.564
20140101,2.566
20140101,2.566
20140102,2.566
20140102,2.566
20140102,2.568
20140102,2.567
20140102,2.565
20140103,2.565
20140103,2.565
20140103,2.564
20140103,2.565
20140103,2.566
20140104,2.566
20140104,2.566
20140104,2.567
20140104,2.569
20140104,2.568
20140105,2.568
20140105,2.568
20140105,2.569
20140105,2.57
20140105,2.568
20140106,2.568
20140106,2.568
20140106,2.568
20140106,2.57
20140106,2.57
20140107,2.57
20140107,2.57
20140107,2.57
20140107,2.568
20140107,2.567
20140108,2.567
20140108,2.567
20140108,2.568
20140108,2.564
20140108,2.565
20140109,2.565
20140109,2.565
20140109,2.559
20140109,2.448
20140109,2.446
20140110,2.446
20140110,2.446
20140110,2.446
20140110,2.413
20140110,2.418
20140111,2.418
20140111,2.418
20140111,2.418
20140111,2.418
20140111,2.416
20140112,2.416
20140112,2.416
20140112,2.416
20140112,2.415
20140112,2.418
20140113,2.418
20140113,2.418
20140113,2.418
20140113,3.619
20140113,3.621
20140114,3.621
20140114,3.621
20140114,3.621
20140114,3.623
20140114,3.623
20140115,3.623
20140115,3.623
20140115,3.622
20140115,3.62
20140115,3.62
20140116,3.62
20140116,3.62
20140116,3.621
20140116,3.622
20140116,3.622
20140117,3.622
20140117,3.622
20140117,3.623
20140117,3.623
20140117,3.623
20140118,3.623
20140118,3.623
20140118,3.651
20140118,3.606
20140118,3.606
20140119,3.606
20140119,3.606
20140119,3.602
20140119,3.602
20140119,3.602
20140120,3.602
20140120,3.602
20140120,3.602
20140120,3.604
20140120,3.604
20140121,3.604
20140121,3.604
20140121,3.604
20140121,3.607
20140121,3.607
20140122,3.607
20140122,3.607
20140122,3.607
20140122,3.609
20140122,3.609
20140123,3.609
20140123,3.609
20140123,3.609
20140123,3.608
20140123,3.608
20140124,3.608
20140124,3.608
20140124,3.626
20140124,3.071
20140124,3.068
20140125,3.068
20140125,3.068
20140125,3.049
20140125,3.049
20140125,3.047
20140126,3.047
20140126,3.047
20140126,3.047
20140126,3.044
20140126,3.044
20140127,3.044
20140127,3.044
20140127,3.044
20140127,3.043
20140127,3.043
20140128,3.043
20140128,3.043
20140128,3.04
20140128,3.061
20140128,3.061
20140129,3.061
20140129,3.061
20140129,3.057
20140129,3.055
20140129,3.055
20140130,3.055
20140130,3.055
20140130,3.056
20140130,3.06
20140130,3.06
20140131,3.06
20140131,3.06
20140131,3.06
20140131,3.059
20140131,3.059
20140201,3.059
20140201,3.059
20140201,3.065
20140201,3.05
20140201,3.05
20140202,3.05
20140202,3.05
20140202,3.05
20140202,3.049
20140202,3.046
20140203,3.046
20140203,3.046
20140203,3.046
20140203,3.044
20140203,3.045
20140204,3.045
20140204,3.045
20140204,3.045
20140204,3.044
20140204,3.043
20140205,3.043
20140205,3.043
20140205,3.045
20140205,3.05
20140205,3.049
20140206,3.049
20140206,3.049
20140206,3.049
20140206,3.047
20140206,3.043
20140207,3.043
20140207,3.043
20140207,3.044
20140207,3.042
20140207,3.043
20140208,3.043
20140208,3.043
20140208,3.043
20140208,3.041
20140208,3.041
20140209,3.041
20140209,3.041
20140209,3.035
20140209,3.052
20140209,3.052
20140210,3.052
20140210,3.052
20140210,3.051
20140210,3.051
20140211,3.051
20140211,3.051
20140211,3.041
20140211,3.25
20140211,3.248
20140212,3.248
20140212,3.248
20140212,3.248
20140212,3.248
20140212,3.248
20140213,3.248
20140213,3.248
20140213,3.246
20140213,3.273
20140213,3.27
20140214,3.27
20140214,3.27
20140214,3.27
20140214,3.267
20140214,3.267
20140215,3.267
20140215,3.267
20140215,3.267
20140215,3.267
20140216,3.265
20140216,3.267
20140216,3.267
20140216,3.267
20140216,3.242
20140217,3.243
20140217,3.242
20140217,3.242
20140217,3.242
20140217,3.267
20140217,3.267
20140218,3.267
20140218,3.267
20140218,3.265
20140218,3.267
20140218,3.265
20140219,3.265
20140219,3.265
20140219,3.265
20140220,3.265
20140220,3.265
20140220,3.265
20140220,3.256
20140220,3.255
20140221,3.255
20140221,3.255
20140221,3.255
20140221,3.262
20140221,3.262
20140222,3.262
20140222,3.262
20140222,3.262
20140222,3.261
20140222,3.261
20140223,3.261
20140223,3.261
20140223,3.264
20140223,3.251
20140223,3.249
20140224,3.249
20140224,3.249
20140224,3.243
20140224,3.245
20140224,3.245
20140225,3.245
20140225,3.245
20140225,3.245
20140225,3.247
20140225,3.247
20140226,3.247
20140226,3.247
20140226,3.246
20140226,3.256
20140226,3.256
20140227,3.256
20140227,3.256
20140227,3.256
20140227,3.269
20140227,3.269
20140228,3.269
20140228,3.269
20140228,3.269
20140228,3.266
20140228,3.266
20140301,3.266
20140301,3.266
20140301,3.266
20140301,3.268
20140301,3.268
20140302,3.268
20140302,3.268
20140302,3.268
20140302,3.279
20140302,3.279
20140303,3.279
20140303,3.279
20140303,3.281
20140304,3.281
20140304,3.281
20140304,3.282
20140304,3.278
20140304,3.278
20140305,3.278
20140305,3.278
20140305,3.278
20140306,3.278
20140306,3.278
20140306,3.275
20140306,3.276
20140307,3.275
20140307,3.275
20140307,3.275
20140307,3.275
20140307,3.275
20140307,3.274
20140308,3.274
20140308,3.274
20140308,3.286
20140308,3.278
20140308,3.279
20140309,3.279
20140309,3.279
20140309,3.277
20140309,3.277
20140309,3.277
20140310,3.277
20140310,3.277
20140310,3.277
20140310,3.276
20140310,3.277
20140311,3.277
20140311,3.277
20140311,3.277
20140311,3.281
20140311,3.281
20140312,3.281
20140312,3.281
20140312,3.281
20140312,3.314
20140312,3.299
20140313,3.299
20140313,3.299
20140313,3.299
20140313,3.303
20140313,3.303
20140314,3.303
20140314,3.303
20140314,3.301
20140314,3.301
20140314,3.299
20140315,3.299
20140315,3.299
20140315,3.299
20140315,3.313
20140315,3.313
20140316,3.313
20140316,3.313
20140316,3.314
20140316,3.314
20140316,3.314
20140317,3.314
20140317,3.314
20140317,3.316
20140317,3.318
20140317,3.318
20140318,3.318
20140318,3.318
20140318,3.317
20140318,3.315
20140318,3.315
20140319,3.315
20140319,3.315
20140319,3.315
20140319,3.316
20140319,3.316
20140320,3.316
20140320,3.316
20140320,3.315
20140320,3.316
20140320,3.316
20140321,3.316
20140321,3.316
20140321,3.316
20140321,3.321
20140321,3.321
20140322,3.321
20140322,3.321
20140322,3.321
20140322,3.322
20140322,3.323
20140323,3.323
20140323,3.323
20140323,3.323
20140323,3.328
20140323,3.329
20140324,3.329
20140324,3.329
20140324,3.328
20140324,3.327
20140324,3.327
20140325,3.327
20140325,3.327
20140325,3.326
20140325,3.325
20140325,3.324
20140326,3.324
20140326,3.324
20140326,3.325
20140326,3.326
20140327,3.326
20140327,3.326
20140327,3.325
20140327,3.325
20140327,3.329
20140328,3.329
20140328,3.329
20140328,3.33
20140328,3.33
20140328,3.331
20140329,3.331
20140329,3.331
20140329,3.331
20140329,3.329
20140329,3.329
20140330,3.329
20140330,3.329
20140330,3.333
20140330,3.229
20140330,3.229
20140331,3.229
20140331,3.229
20140331,3.225
20140401,3.225
20140401,3.225
20140401,3.224
20140401,3.322
20140401,3.321
20140402,3.321
20140402,3.321
20140402,3.321
20140402,3.329
20140402,3.329
20140403,3.329
20140403,3.329
20140403,3.328
20140403,3.193
20140403,3.193
20140404,3.193
20140404,3.193
20140404,3.193
20140404,3.328
20140404,3.328
20140405,3.328
20140405,3.328
20140405,3.328
20140405,3.327
20140405,3.328
20140406,3.328
20140406,3.328
20140406,3.328
20140406,3.329
20140406,3.329
20140407,3.329
20140407,3.329
20140407,3.329
20140407,3.327
20140407,3.327
20140408,3.327
20140408,3.327
20140408,3.327
20140408,3.328
20140408,3.328
20140409,3.328
20140409,3.328
20140409,3.327
20140409,3.332
20140409,3.343
20140410,3.343
20140410,3.343
20140410,3.343
20140410,3.336
20140411,3.336
20140411,3.336
20140411,3.336
20140411,3.336
20140411,3.336
20140411,3.338
20140412,3.338
20140412,3.338
20140412,3.337
20140412,3.337
20140412,3.336
20140413,3.336
20140413,3.336
20140413,3.336
20140413,3.334
20140413,3.334
20140414,3.334
20140414,3.334
20140414,3.334
20140414,3.335
20140414,3.333
20140415,3.333
20140415,3.333
20140415,3.333
20140415,3.335
20140416,3.335
20140416,3.335
20140416,3.335
20140416,3.4
20140416,3.402
20140417,3.402
20140417,3.402
20140417,3.402
20140417,3.426
20140417,3.426
20140418,3.426
20140418,3.426
20140418,3.425
20140418,3.426
20140418,3.426
20140419,3.426
20140419,3.426
20140419,3.426
20140419,3.424
20140419,3.425
20140420,3.425
20140420,3.425
20140420,3.425
20140421,3.425
20140421,3.425
20140421,3.424
20140421,3.417
20140421,3.418
20140422,3.418
20140422,3.418
20140422,3.417
20140422,3.422
20140423,3.418
20140423,3.418
20140423,3.418
20140423,3.418
20140423,3.418
20140423,3.418
20140424,3.418
20140424,3.418
20140424,3.418
20140424,3.419
20140424,3.419
20140425,3.419
20140425,3.419
20140425,3.419
20140425,3.419
20140425,3.419
20140426,3.419
20140426,3.419
20140426,3.419
20140426,3.417
20140427,3.417
20140427,3.417
20140427,3.417
20140427,3.417
20140427,3.417
20140428,3.417
20140428,3.417
20140428,3.417
20140428,3.416
20140429,3.416
20140429,3.416
20140429,3.417
20140429,3.423
20140430,3.423
20140430,3.423
20140430,3.423
20140430,3.422
20140430,3.42
20140501,3.422
20140501,3.422
20140501,3.422
20140501,3.423
20140501,3.422
20140502,3.422
20140502,3.422
20140502,3.422
20140502,3.32
20140503,3.32
20140503,3.32
20140503,3.32
20140503,3.322
20140503,3.427
20140504,3.427
20140504,3.427
20140504,3.428
20140504,3.428
20140504,3.428
20140505,3.428
20140505,3.428
20140505,3.33
20140505,3.449
20140506,3.445
20140506,3.445
20140506,3.445
20140506,3.567
20140506,3.423
20140507,3.423
20140507,3.293
20140507,3.293
20140507,3.293
20140508,3.293
20140508,3.293
20140508,3.363
20140508,3.363
20140509,3.363
20140509,3.363
20140509,3.363
20140509,3.363
20140510,3.363
20140510,3.363
20140510,3.341
20140510,3.341
20140511,3.341
20140511,3.341
20140511,3.324
20140511,3.329
20140512,3.329
20140512,3.326
20140512,3.326
20140512,3.408
20140512,3.408
20140513,3.408
20140513,3.408
20140513,3.407
20140513,3.407
20140513,3.235
20140514,3.235
20140514,3.236
20140514,3.236
20140514,3.236
20140514,3.405
20140515,3.405
20140515,3.405
20140515,3.405
20140515,3.405
20140516,3.309
20140516,3.309
20140516,3.309
20140516,3.309
20140516,3.32
20140517,3.32
20140517,3.32
20140517,3.413
20140517,3.415
20140518,3.415
20140518,3.415
20140518,3.415
20140518,3.415
20140518,3.415
20140519,3.415
20140519,3.415
20140519,3.414
20140519,3.414
20140520,3.416
20140520,3.414
20140520,3.414
20140520,3.414
20140520,3.379
20140521,3.379
20140521,3.377
20140521,3.377
20140521,3.381
20140521,3.421
20140521,3.25
20140522,3.25
20140522,3.25
20140522,3.25
20140522,3.242
20140523,3.242
20140523,3.242
20140523,3.242
20140523,3.242
20140524,3.242
20140524,3.242
20140524,3.242
20140524,3.242
20140525,3.242
20140525,3.242
20140525,3.242
20140525,3.242
20140526,3.242
20140526,3.242
20140526,3.247
20140526,3.392
20140526,3.392
20140527,3.392
20140527,3.392
20140527,3.392
20140528,3.392
20140528,3.392
20140528,3.397
20140528,3.397
20140529,3.397
20140529,3.392
20140529,3.393
20140530,3.394
20140530,3.394
20140530,3.394
20140530,3.404
20140530,3.404
20140531,3.404
20140531,3.404
20140531,3.235
20140531,3.238
20140601,3.239
20140601,3.219
20140601,3.219
20140601,3.218
20140601,3.218
20140602,3.218
20140602,3.218
20140602,3.218
20140602,3.218
20140602,3.218
20140603,3.218
20140603,3.218
20140603,3.218
20140603,3.218
20140604,3.238
20140604,3.238
20140604,3.238
20140604,3.251
20140604,3.251
20140605,3.251
20140605,3.251
20140605,3.219
20140605,3.21
20140605,3.207
20140605,3.206
20140606,3.206
20140606,3.206
20140606,3.215
20140606,3.214
20140607,3.214
20140607,3.214
20140607,3.208
20140607,3.272
20140608,3.272
20140608,3.272
20140608,3.272
20140608,3.271
20140608,3.268
20140608,3.268
20140609,3.268
20140609,3.268
20140609,3.2
20140609,3.2
20140610,3.2
20140610,3.2
20140610,3.2
20140610,3.2
20140611,3.2
20140611,3.2
20140611,3.201
20140611,3.231
20140611,3.233
20140612,3.233
20140612,3.233
20140612,3.229
20140613,3.229
20140613,3.229
20140613,3.229
20140613,3.257
20140614,3.377
20140614,3.377
20140614,3.385
20140614,3.385
20140615,3.379
20140615,3.379
20140615,3.371
20140615,3.245
20140616,3.246
20140616,3.246
20140616,3.246
20140616,3.246
20140616,3.246
20140617,3.246
20140617,3.246
20140617,3.24
20140617,3.28
20140617,3.232
20140618,3.232
20140618,3.232
20140618,3.233
20140618,3.233
20140619,3.233
20140619,3.233
20140619,3.233
20140619,3.233
20140620,3.233
20140620,3.233
20140620,3.234
20140620,3.234
20140620,3.369
20140621,3.369
20140621,3.369
20140621,3.362
20140621,3.357
20140622,3.357
20140622,3.357
20140622,3.364
20140622,3.205
20140623,3.205
20140623,3.205
20140623,3.195
20140623,3.196
20140624,3.196
20140624,3.196
20140624,3.194
20140624,3.194
20140624,3.194
20140625,3.194
20140625,3.194
20140625,3.194
20140625,3.194
20140626,3.354
20140626,3.354
20140626,3.354
20140627,3.354
20140627,3.354
20140627,3.354
20140627,3.344
20140628,3.06
20140628,3.06
20140628,3.059
20140628,3.058
20140629,3.058
20140629,3.058
20140629,3.058
20140629,3.058
20140629,3.234
20140630,3.234
20140630,3.234
20140630,3.203
20140630,3.203
20140701,3.203
20140701,3.203
20140701,3.234
20140701,3.234
20140702,3.234
20140702,3.234
20140702,3.234
20140702,3.234
20140703,3.235
20140703,3.27
20140703,3.27
20140703,3.27
20140703,3.27
20140704,3.27
20140704,3.27
20140704,3.325
20140704,3.325
20140705,3.325
20140705,3.325
20140705,3.325
20140705,3.677
20140706,3.677
20140706,3.677
20140706,3.677
20140706,3.682
20140706,3.588
20140707,3.588
20140707,3.588
20140707,3.588
20140707,3.588
20140708,3.588
20140708,3.588
20140708,3.588
20140708,3.511
20140709,3.511
20140709,3.511
20140709,3.515
20140709,3.515
20140710,3.672
20140710,3.672
20140710,3.672
20140711,3.5
20140711,3.499
20140711,3.499
20140711,3.473
20140712,3.473
20140712,3.502
20140712,3.428
20140712,3.428
20140712,3.428
20140713,3.404
20140713,3.404
20140713,3.404
20140713,3.409
20140713,3.409
20140714,3.409
20140714,3.409
20140714,3.326
20140714,3.326
20140715,3.295
20140715,3.295
20140715,3.293
20140715,3.307
20140715,3.307
20140716,3.308
20140716,3.308
20140716,3.387
20140716,3.387
20140717,3.387
20140717,3.387
20140717,3.387
20140717,3.387
20140718,3.385
20140718,3.385
20140718,3.385
20140718,3.384
20140719,3.325
20140719,3.325
20140719,3.316
20140719,3.316
20140719,3.316
20140720,3.316
20140720,3.316
20140720,3.316
20140720,3.316
20140721,3.306
20140721,3.305
20140721,3.307
20140721,3.264
20140722,3.264
20140722,3.264
20140722,3.264
20140722,3.264
20140722,3.265
20140723,3.304
20140723,3.304
20140723,3.304
20140723,3.308
20140724,3.308
20140724,3.286
20140724,3.286
20140725,3.283
20140725,3.283
20140725,3.293
20140725,3.29
20140726,3.29
20140726,3.29
20140726,3.29
20140726,3.282
20140726,3.267
20140727,3.266
20140727,3.266
20140727,3.266
20140727,3.266
20140727,3.265
20140727,3.242
20140728,3.242
20140728,3.242
20140728,3.243
20140728,3.241
20140729,3.241
20140729,3.241
20140729,3.241
20140729,3.241
20140729,3.247
20140730,3.247
20140730,3.247
20140730,3.247
