Date,Value
20151104,5523
20151105,5523
20151106,5523
20151107,5523
20151108,5523
20151109,5523
20151110,5523
20151111,5523
20151112,5523
20151113,5523
20151114,5523
20151115,5523
20151116,5523
20151117,5523
20151118,5523
20151119,5523
20151120,5523
20151121,5523
20151122,5523
20151123,5523
20151124,5523
20151125,5523
20151127,5523
20151128,5523
20151129,5523
20151130,5523
20151201,5523
20151202,5523
20151203,5523
20151204,5523
20151205,5523
20151206,5523
20151207,5523
20151208,5523
20151209,5523
20151211,5523
20151213,5523
20151215,5523
20151216,5523
20151217,5523
20151218,5523
20151219,5523
20151220,5523
20151221,5523
20151222,5523
20151223,5523
20151224,5523
20151225,5523
20151226,5523
20151228,5523
20151229,5523
20151230,5523
20151231,5523
20160105,5523
20160106,4270
20160107,5523
20160108,5523
20160109,5523
20160110,5523
20160111,5523
20160112,5523
20160114,5523
20160118,5523
20160119,5523
20160120,5523
20160121,5523
20160122,5523
20160123,5523
20160124,5523
20160126,5523
20160127,5523
20160127,5523
20160128,5523
20160129,5523
20160202,5523
20160203,5523
20160204,5523
20160205,5523
20160206,5523
20160207,5523
20160208,5523
20160209,5523
20160210,5523
20160211,5523
20160212,5523
20160213,5523
20160215,5523
20160216,5523
20160216,5523
20160217,5523
20160218,5523
20160219,5523
20160220,5523
20160221,5523
20160224,5523
20160225,5523
20160226,5523
20160302,5523
20160303,5523
20160304,5523
20160306,5523
20160310,5523
20160310,5523
20160311,5523
20160312,5523
20160313,5523
20160314,5523
20160315,5523
20160316,5523
20160318,5523
20160319,5523
20160322,5523
20160323,5523
20160325,5523
20160327,5523
20160328,5523
20160401,5523
20160402,5523
20160404,5523
20160406,5523
20160408,5523
20160410,5523
20160411,5523
20160414,5523
20160415,5523
20160416,5523
20160417,5523
20160419,5523
20160420,5523
20160422,5523
20160423,5523
20160426,5523
20160427,5523
20160428,5523
20160429,5523
20160430,5523
20160503,5523
20160505,5523
20160507,5523
20160509,5523
20160510,5523
20160511,5523
20160512,5523
20160513,5523
20160514,5523
20160515,5523
20160517,5523
20160522,5523
20160522,5523
20160524,5523
20160525,5523
20160525,5523
20160526,5523
20160527,5523
20160528,5523
20160529,5523
20160601,5523
20160602,5523
20160604,5523
20160605,5523
20160606,5523
20160607,5523
20160608,5523
20160609,5523
20160610,5523
20160611,5523
20160612,5523
20160613,5523
20160614,5523
20160615,5523
20160616,5523
20160617,5523
20160622,5523
20160623,5523
20160624,5523
20160625,5523
20160626,5523
20160629,4270
20160701,5523
20160702,5523
20160703,5523
20160704,5523
20160705,5523
20160706,5523
20160707,4270
20160805,5523
20160815,4270
20160904,4270
20160917,5523
20161111,5523
20161122,5523
20170211,4270
