Date,Value
20130902,-229
20130902,-228
20130902,-229
20130902,-229
20130903,-229
20130903,-229
20130903,-229
20130903,-226
20130904,-227
20130904,-228
20130904,-228
20130904,-228
20130904,-228
20130905,-235
20130905,-234
20130905,-234
20130905,-234
20130905,-234
20130906,-234
20130906,-233
20130906,-233
20130906,-233
20130906,-229
20130906,-229
20130907,-229
20130907,-229
20130907,-229
20130907,-228
20130908,-228
20130908,-228
20130908,-228
20130908,-228
20130908,-228
20130909,-228
20130909,-228
20130909,-228
20130909,-228
20130909,-225
20130910,-225
20130910,-225
20130910,-225
20130910,-225
20130910,-225
20130911,-228
20130911,-225
20130911,-225
20130911,-226
20130911,-227
20130911,-227
20130911,-227
20130911,-227
20130912,-221
20130912,-222
20130912,-222
20130912,-227
20130912,-237
20130912,-87
20130912,-87
20130913,-86
20130913,-85
20130913,-85
20130913,-84
20130913,-91
20130914,-184
20130914,-181
20130914,-181
20130914,-181
20130914,-185
20130914,-185
20130914,-156
20130914,-155
20130914,-155
20130914,-158
20130915,-168
20130915,-168
20130915,-168
20130915,-169
20130915,-171
20130915,-171
20130916,-184
20130916,-186
20130916,-186
20130916,-185
20130916,-187
20130916,-188
20130917,-188
20130917,-188
20130917,-189
20130917,-189
20130918,-190
20130918,-190
20130918,-190
20130918,-190
20130918,-190
20130918,-190
20130918,-190
20130919,-190
20130919,-192
20130919,-192
20130919,-192
20130919,-193
20130920,-189
20130920,-189
20130920,-189
20130920,-188
20130920,-188
20130920,-190
20130920,-190
20130921,-192
20130921,-197
20130921,-197
20130921,-197
20130921,-196
20130921,-196
20130922,-196
20130922,-196
20130922,-196
20130922,-196
20130923,-196
20130923,-196
20130923,-196
20130923,-196
20130923,-197
20130924,-197
20130924,-197
20130924,-197
20130924,-198
20130924,-198
20130924,-198
20130925,-198
20130925,-198
20130925,-197
20130925,-196
20130925,-196
20130926,-196
20130926,-196
20130926,-196
20130926,-144
20130926,-144
20130927,-144
20130927,-144
20130927,-144
20130927,-143
20130927,-143
20130928,-143
20130928,-143
20130928,-143
20130928,-143
20130928,-143
20130929,-143
20130929,-143
20130929,-143
20130929,-142
20130929,-142
20130930,-142
20130930,-142
20130930,-143
20130930,-142
20130930,-142
20131001,-142
20131001,-142
20131001,-142
20131001,-142
20131001,-142
20131002,-142
20131002,-142
20131002,-143
20131002,-142
20131003,-142
20131003,-142
20131003,-142
20131003,-142
20131003,-133
20131004,-133
20131004,-133
20131004,-133
20131004,-133
20131004,-128
20131004,-129
20131005,-129
20131005,-129
20131005,-129
20131005,-131
20131005,-131
20131006,-131
20131006,-131
20131006,-131
20131006,-133
20131006,-133
20131007,-133
20131007,-133
20131007,-133
20131007,-127
20131008,-127
20131008,-127
20131008,-127
20131008,-127
20131008,-126
20131009,-126
20131009,-126
20131009,-126
20131009,-126
20131009,-128
20131009,-128
20131010,-128
20131010,-128
20131010,-128
20131010,-128
20131010,-131
20131010,-132
20131011,-132
20131011,-132
20131011,-133
20131011,-134
20131011,-134
20131012,-134
20131012,-134
20131012,-134
20131012,-133
20131012,-131
20131013,-131
20131013,-131
20131013,-131
20131013,-132
20131013,-132
20131014,-132
20131014,-132
20131014,-132
20131014,-130
20131014,-133
20131015,-133
20131015,-133
20131015,-133
20131015,-132
20131015,-132
20131016,-132
20131016,-132
20131016,-132
20131016,-132
20131016,-132
20131017,-132
20131017,-132
20131017,-132
20131017,-132
20131018,-128
20131018,-128
20131018,-128
20131018,-128
20131018,-135
20131018,-135
20131019,-135
20131019,-135
20131019,-134
20131019,-135
20131019,-135
20131020,-135
20131020,-135
20131020,-135
20131020,-135
20131020,-135
20131021,-135
20131021,-135
20131021,-135
20131021,-135
20131021,-134
20131022,-134
20131022,-134
20131022,-134
20131022,-133
20131022,-133
20131023,-133
20131023,-133
20131023,-133
20131023,-134
20131023,-133
20131024,-133
20131024,-133
20131024,-132
20131024,-132
20131024,-132
20131025,-132
20131025,-132
20131025,-132
20131025,-132
20131025,-132
20131026,-132
20131026,-132
20131026,-133
20131026,-130
20131026,-130
20131027,-130
20131027,-130
20131027,-130
20131027,-130
20131027,-126
20131028,-126
20131028,-126
20131028,-126
20131028,-129
20131028,-129
20131029,-129
20131029,-129
20131029,-129
20131029,-124
20131029,-124
20131029,-128
20131030,-128
20131030,-128
20131030,-130
20131030,-137
20131030,-137
20131031,-137
20131031,-137
20131031,-137
20131031,-125
20131101,-125
20131101,-125
20131101,-125
20131101,-127
20131101,-127
20131102,-127
20131102,-127
20131102,-127
20131102,-125
20131102,-125
20131103,-125
20131103,-125
20131103,-125
20131103,-124
20131103,-124
20131104,-124
20131104,-124
20131104,-124
20131104,-124
20131105,-126
20131105,-126
20131105,-126
20131105,-126
20131105,-124
20131106,-124
20131106,-124
20131106,-124
20131106,-124
20131106,-124
20131107,-125
20131107,-125
20131107,-125
20131107,-125
20131107,-124
20131108,-129
20131108,-129
20131108,-129
20131108,-129
20131108,-129
20131109,-123
20131109,-123
20131109,-123
20131109,-123
20131109,-123
20131110,-123
20131110,-123
20131110,-123
20131110,-123
20131110,-123
20131111,-123
20131111,-123
20131111,-123
20131111,-123
20131111,-123
20131112,-123
20131112,-123
20131112,-123
20131112,-123
20131112,-129
20131113,-129
20131113,-129
20131113,-129
20131113,-129
20131113,-124
20131114,-124
20131114,-124
20131114,-124
20131114,-124
20131114,-124
20131115,-124
20131115,-124
20131115,-124
20131115,-124
20131116,-124
20131116,-124
20131116,-124
20131116,-124
20131117,-123
20131117,-123
20131117,-123
20131117,-123
20131117,-124
20131118,-123
20131118,-123
20131118,-123
20131118,-123
20131118,-124
20131119,-128
20131119,-128
20131119,-128
20131119,-128
20131119,-125
20131120,-125
20131120,-125
20131120,-125
20131120,-125
20131120,-128
20131120,-128
20131121,-128
20131121,-128
20131121,-129
20131121,-124
20131121,-124
20131122,-124
20131122,-124
20131122,-124
20131122,-124
20131122,-124
20131123,-124
20131123,-124
20131123,-122
20131123,-126
20131123,-126
20131124,-126
20131124,-126
20131124,-125
20131124,-125
20131124,-125
20131125,-125
20131125,-125
20131125,-125
20131125,-124
20131125,-124
20131126,-124
20131126,-124
20131126,-124
20131126,-125
20131126,-125
20131127,-125
20131127,-125
20131127,-125
20131127,-125
20131127,-125
20131128,-125
20131128,-125
20131128,-125
20131128,-125
20131128,-125
20131129,-125
20131129,-125
20131129,-125
20131129,-126
20131129,-126
20131130,-126
20131130,-126
20131130,-125
20131130,-122
20131130,-122
20131201,-122
20131201,-122
20131201,-122
20131201,-122
20131201,-122
20131202,-122
20131202,-122
20131202,-123
20131202,-125
20131202,-125
20131203,-125
20131203,-125
20131203,-125
20131203,-125
20131204,-125
20131204,-125
20131204,-125
20131204,-126
20131204,-126
20131204,-126
20131205,-126
20131205,-126
20131205,-126
20131205,-129
20131205,-130
20131206,-130
20131206,-130
20131206,-130
20131206,-130
20131206,-130
20131207,-130
20131207,-130
20131207,-129
20131207,-128
20131207,-128
20131207,-128
20131208,-128
20131208,-128
20131208,-128
20131208,-128
20131209,-127
20131209,-127
20131209,-127
20131209,-128
20131209,-128
20131209,-128
20131210,-128
20131210,-128
20131210,-128
20131210,-131
20131210,-130
20131211,-130
20131211,-130
20131211,-129
20131211,-129
20131211,-129
20131212,-129
20131212,-129
20131212,-129
20131212,-129
20131213,-129
20131213,-129
20131213,-129
20131213,-130
20131213,-130
20131214,-130
20131214,-130
20131214,-130
20131214,-128
20131214,-129
20131215,-129
20131215,-129
20131215,-129
20131215,-130
20131216,-129
20131216,-129
20131216,-129
20131216,-128
20131216,-128
20131217,-128
20131217,-128
20131217,-129
20131217,-134
20131217,-134
20131218,-134
20131218,-134
20131218,-134
20131218,-135
20131218,-135
20131219,-135
20131219,-135
20131219,-134
20131219,-134
20131220,-134
20131220,-134
20131220,-136
20131220,-136
20131220,-136
20131221,-136
20131221,-136
20131221,-135
20131221,-135
20131221,-135
20131222,-135
20131222,-135
20131222,-134
20131222,-134
20131223,-134
20131223,-134
20131223,-134
20131223,-134
20131223,-134
20131224,-134
20131224,-134
20131224,-134
20131224,-134
20131224,-134
20131225,-134
20131225,-134
20131225,-134
20131225,-134
20131225,-134
20131226,-134
20131226,-134
20131226,-135
20131226,-135
20131226,-135
20131227,-135
20131227,-135
20131227,-135
20131227,-135
20131227,-135
20131228,-135
20131228,-135
20131228,-135
20131228,-135
20131228,-135
20131229,-135
20131229,-135
20131229,-135
20131229,-135
20131229,-135
20131230,-135
20131230,-135
20131230,-135
20131230,-135
20131230,-135
20131231,-135
20131231,-135
20131231,-135
20131231,-135
20131231,-135
20140101,-135
20140101,-135
20140101,-135
20140101,-135
20140101,-135
20140102,-135
20140102,-135
20140102,-135
20140102,-135
20140102,-135
20140103,-135
20140103,-135
20140103,-135
20140103,-135
20140103,-135
20140104,-135
20140104,-135
20140104,-135
20140104,-135
20140104,-135
20140105,-135
20140105,-135
20140105,-135
20140105,-135
20140105,-135
20140106,-135
20140106,-135
20140106,-135
20140106,-135
20140106,-135
20140107,-135
20140107,-135
20140107,-135
20140107,-135
20140107,-135
20140108,-135
20140108,-135
20140108,-135
20140108,-135
20140108,-135
20140109,-135
20140109,-135
20140109,-135
20140109,-140
20140109,-140
20140110,-140
20140110,-140
20140110,-140
20140110,-142
20140110,-142
20140111,-142
20140111,-142
20140111,-142
20140111,-142
20140111,-142
20140112,-142
20140112,-142
20140112,-142
20140112,-142
20140112,-142
20140113,-142
20140113,-142
20140113,-142
20140113,-77
20140113,-77
20140114,-77
20140114,-77
20140114,-77
20140114,-78
20140114,-78
20140115,-78
20140115,-78
20140115,-78
20140115,-79
20140115,-79
20140116,-79
20140116,-79
20140116,-79
20140116,-79
20140116,-79
20140117,-79
20140117,-79
20140117,-79
20140117,-79
20140117,-79
20140118,-79
20140118,-79
20140118,-79
20140118,-81
20140118,-81
20140119,-81
20140119,-81
20140119,-81
20140119,-81
20140119,-80
20140120,-80
20140120,-80
20140120,-80
20140120,-80
20140120,-80
20140121,-80
20140121,-80
20140121,-80
20140121,-80
20140121,-80
20140122,-80
20140122,-80
20140122,-80
20140122,-80
20140122,-80
20140123,-80
20140123,-80
20140123,-80
20140123,-80
20140123,-80
20140124,-80
20140124,-80
20140124,-81
20140124,-108
20140124,-108
20140125,-108
20140125,-108
20140125,-108
20140125,-108
20140125,-108
20140126,-108
20140126,-108
20140126,-108
20140126,-108
20140126,-108
20140127,-108
20140127,-108
20140127,-108
20140127,-108
20140127,-108
20140128,-108
20140128,-108
20140128,-108
20140128,-108
20140128,-108
20140129,-108
20140129,-108
20140129,-107
20140129,-108
20140129,-108
20140130,-108
20140130,-108
20140130,-108
20140130,-107
20140130,-107
20140131,-107
20140131,-107
20140131,-107
20140131,-107
20140131,-107
20140201,-107
20140201,-107
20140201,-108
20140201,-108
20140201,-108
20140202,-108
20140202,-108
20140202,-108
20140202,-109
20140202,-109
20140203,-109
20140203,-109
20140203,-109
20140203,-109
20140203,-109
20140204,-109
20140204,-109
20140204,-109
20140204,-109
20140204,-109
20140205,-109
20140205,-109
20140205,-109
20140205,-109
20140205,-108
20140206,-108
20140206,-108
20140206,-108
20140206,-108
20140206,-108
20140207,-108
20140207,-108
20140207,-108
20140207,-108
20140207,-108
20140208,-108
20140208,-108
20140208,-108
20140208,-108
20140208,-108
20140209,-108
20140209,-108
20140209,-108
20140209,-109
20140209,-109
20140210,-109
20140210,-109
20140210,-109
20140210,-109
20140211,-109
20140211,-109
20140211,-109
20140211,-96
20140211,-97
20140212,-97
20140212,-97
20140212,-97
20140212,-97
20140212,-97
20140213,-97
20140213,-97
20140213,-97
20140213,-97
20140213,-97
20140214,-97
20140214,-97
20140214,-97
20140214,-98
20140214,-98
20140215,-98
20140215,-98
20140215,-98
20140215,-98
20140216,-99
20140216,-99
20140216,-99
20140216,-99
20140216,-99
20140217,-99
20140217,-99
20140217,-99
20140217,-99
20140217,-99
20140217,-99
20140218,-99
20140218,-99
20140218,-99
20140218,-100
20140218,-100
20140219,-100
20140219,-100
20140219,-100
20140220,-100
20140220,-100
20140220,-100
20140220,-100
20140220,-100
20140221,-100
20140221,-100
20140221,-101
20140221,-101
20140221,-101
20140222,-101
20140222,-101
20140222,-101
20140222,-101
20140222,-101
20140223,-101
20140223,-101
20140223,-101
20140223,-101
20140223,-101
20140224,-101
20140224,-101
20140224,-101
20140224,-101
20140224,-101
20140225,-101
20140225,-101
20140225,-101
20140225,-101
20140225,-101
20140226,-101
20140226,-101
20140226,-102
20140226,-102
20140226,-102
20140227,-102
20140227,-102
20140227,-102
20140227,-100
20140227,-100
20140228,-100
20140228,-100
20140228,-100
20140228,-100
20140228,-100
20140301,-100
20140301,-100
20140301,-101
20140301,-101
20140301,-101
20140302,-101
20140302,-101
20140302,-101
20140302,-102
20140302,-102
20140303,-102
20140303,-102
20140303,-102
20140304,-102
20140304,-102
20140304,-102
20140304,-103
20140304,-103
20140305,-103
20140305,-103
20140305,-103
20140306,-103
20140306,-103
20140306,-103
20140306,-103
20140307,-102
20140307,-102
20140307,-102
20140307,-102
20140307,-102
20140307,-102
20140308,-102
20140308,-102
20140308,-103
20140308,-104
20140308,-104
20140309,-104
20140309,-104
20140309,-104
20140309,-105
20140309,-105
20140310,-105
20140310,-105
20140310,-105
20140310,-105
20140310,-105
20140311,-105
20140311,-105
20140311,-105
20140311,-104
20140311,-104
20140312,-104
20140312,-104
20140312,-104
20140312,-103
20140312,-103
20140313,-103
20140313,-103
20140313,-102
20140313,-102
20140313,-102
20140314,-102
20140314,-102
20140314,-102
20140314,-102
20140314,-102
20140315,-102
20140315,-102
20140315,-102
20140315,-102
20140315,-102
20140316,-102
20140316,-102
20140316,-102
20140316,-102
20140316,-102
20140317,-102
20140317,-102
20140317,-102
20140317,-102
20140317,-102
20140318,-102
20140318,-102
20140318,-102
20140318,-102
20140318,-102
20140319,-102
20140319,-102
20140319,-102
20140319,-102
20140319,-102
20140320,-102
20140320,-102
20140320,-102
20140320,-100
20140320,-100
20140321,-100
20140321,-100
20140321,-100
20140321,-100
20140321,-100
20140322,-100
20140322,-100
20140322,-100
20140322,-100
20140322,-100
20140323,-100
20140323,-100
20140323,-100
20140323,-100
20140323,-100
20140324,-100
20140324,-100
20140324,-100
20140324,-100
20140324,-100
20140325,-100
20140325,-100
20140325,-100
20140325,-102
20140325,-102
20140326,-102
20140326,-102
20140326,-102
20140326,-101
20140327,-101
20140327,-101
20140327,-102
20140327,-102
20140327,-101
20140328,-101
20140328,-101
20140328,-101
20140328,-101
20140328,-101
20140329,-101
20140329,-101
20140329,-101
20140329,-101
20140329,-101
20140330,-101
20140330,-101
20140330,-102
20140330,-105
20140330,-105
20140331,-105
20140331,-105
20140331,-105
20140401,-105
20140401,-105
20140401,-105
20140401,-101
20140401,-101
20140402,-101
20140402,-101
20140402,-101
20140402,-101
20140402,-101
20140403,-101
20140403,-101
20140403,-101
20140403,-102
20140403,-102
20140404,-102
20140404,-102
20140404,-102
20140404,-101
20140404,-101
20140405,-101
20140405,-101
20140405,-101
20140405,-101
20140405,-101
20140406,-101
20140406,-101
20140406,-101
20140406,-101
20140406,-101
20140407,-101
20140407,-101
20140407,-101
20140407,-101
20140407,-101
20140408,-101
20140408,-101
20140408,-101
20140408,-101
20140408,-101
20140409,-101
20140409,-101
20140409,-101
20140409,-101
20140409,-101
20140410,-101
20140410,-101
20140410,-101
20140410,-101
20140411,-101
20140411,-101
20140411,-101
20140411,-101
20140411,-101
20140411,-101
20140412,-101
20140412,-101
20140412,-101
20140412,-101
20140412,-101
20140413,-101
20140413,-101
20140413,-101
20140413,-101
20140413,-101
20140414,-101
20140414,-101
20140414,-101
20140414,-101
20140414,-101
20140415,-101
20140415,-101
20140415,-101
20140415,-101
20140416,-101
20140416,-101
20140416,-101
20140416,-99
20140416,-98
20140417,-98
20140417,-98
20140417,-98
20140417,-98
20140417,-98
20140418,-98
20140418,-98
20140418,-98
20140418,-98
20140418,-98
20140419,-98
20140419,-98
20140419,-98
20140419,-98
20140419,-98
20140420,-98
20140420,-98
20140420,-98
20140421,-98
20140421,-98
20140421,-98
20140421,-98
20140421,-98
20140422,-98
20140422,-98
20140422,-98
20140422,-98
20140423,-98
20140423,-98
20140423,-98
20140423,-98
20140423,-98
20140423,-98
20140424,-98
20140424,-98
20140424,-98
20140424,-98
20140424,-98
20140425,-98
20140425,-98
20140425,-96
20140425,-96
20140425,-96
20140426,-96
20140426,-96
20140426,-96
20140426,-96
20140427,-96
20140427,-96
20140427,-96
20140427,-97
20140427,-97
20140428,-97
20140428,-97
20140428,-96
20140428,-96
20140429,-96
20140429,-96
20140429,-96
20140429,-96
20140430,-96
20140430,-96
20140430,-96
20140430,-96
20140430,-96
20140501,-96
20140501,-97
20140501,-97
20140501,-97
20140501,-97
20140502,-97
20140502,-97
20140502,-97
20140502,-97
20140503,-97
20140503,-97
20140503,-97
20140503,-97
20140503,-97
20140504,-97
20140504,-97
20140504,-97
20140504,-97
20140504,-97
20140505,-97
20140505,-97
20140505,-97
20140505,-91
20140506,-91
20140506,-90
20140506,-90
20140506,-88
20140506,-96
20140507,-96
20140507,-98
20140507,-99
20140507,-99
20140508,-99
20140508,-99
20140508,-97
20140508,-97
20140509,-97
20140509,-97
20140509,-97
20140509,-97
20140510,-97
20140510,-97
20140510,-98
20140510,-98
20140511,-98
20140511,-98
20140511,-98
20140511,-99
20140512,-99
20140512,-100
20140512,-100
20140512,-98
20140512,-99
20140513,-98
20140513,-98
20140513,-98
20140513,-98
20140513,-105
20140514,-105
20140514,-105
20140514,-105
20140514,-105
20140514,-98
20140515,-98
20140515,-98
20140515,-98
20140515,-98
20140516,-98
20140516,-98
20140516,-98
20140516,-98
20140516,-97
20140517,-97
20140517,-97
20140517,-97
20140517,-97
20140518,-98
20140518,-98
20140518,-98
20140518,-99
20140518,-99
20140519,-99
20140519,-99
20140519,-98
20140519,-98
20140520,-98
20140520,-97
20140520,-97
20140520,-97
20140520,-100
20140521,-100
20140521,-100
20140521,-100
20140521,-99
20140521,-98
20140521,-97
20140522,-97
20140522,-97
20140522,-97
20140522,-98
20140523,-98
20140523,-98
20140523,-99
20140523,-99
20140524,-99
20140524,-99
20140524,-99
20140524,-99
20140525,-99
20140525,-99
20140525,-98
20140525,-98
20140526,-98
20140526,-98
20140526,-97
20140526,-97
20140526,-97
20140527,-97
20140527,-97
20140527,-97
20140528,-97
20140528,-97
20140528,-97
20140528,-97
20140529,-97
20140529,-97
20140529,-97
20140530,-97
20140530,-97
20140530,-97
20140530,-96
20140530,-96
20140531,-96
20140531,-96
20140531,-99
20140531,-99
20140601,-99
20140601,-100
20140601,-100
20140601,-103
20140601,-103
20140602,-103
20140602,-103
20140602,-103
20140602,-103
20140602,-103
20140603,-103
20140603,-103
20140603,-102
20140603,-100
20140604,-99
20140604,-99
20140604,-99
20140604,-98
20140604,-98
20140605,-98
20140605,-98
20140605,-99
20140605,-100
20140605,-100
20140605,-100
20140606,-100
20140606,-100
20140606,-99
20140606,-99
20140607,-99
20140607,-99
20140607,-99
20140607,-95
20140608,-95
20140608,-95
20140608,-96
20140608,-96
20140608,-95
20140608,-95
20140609,-95
20140609,-95
20140609,-100
20140609,-100
20140610,-100
20140610,-100
20140610,-100
20140610,-100
20140611,-100
20140611,-100
20140611,-100
20140611,-102
20140611,-102
20140612,-102
20140612,-102
20140612,-102
20140613,-102
20140613,-102
20140613,-102
20140613,-99
20140614,-98
20140614,-98
20140614,-98
20140614,-98
20140615,-98
20140615,-98
20140615,-98
20140615,-99
20140616,-99
20140616,-99
20140616,-99
20140616,-99
20140616,-99
20140617,-99
20140617,-99
20140617,-99
20140617,-99
20140617,-101
20140618,-101
20140618,-101
20140618,-99
20140618,-99
20140619,-99
20140619,-99
20140619,-99
20140619,-99
20140620,-99
20140620,-99
20140620,-98
20140620,-98
20140620,-97
20140621,-97
20140621,-97
20140621,-98
20140621,-99
20140622,-99
20140622,-99
20140622,-99
20140622,-105
20140623,-105
20140623,-105
20140623,-105
20140623,-105
20140624,-105
20140624,-105
20140624,-105
20140624,-105
20140624,-105
20140625,-105
20140625,-105
20140625,-105
20140625,-105
20140626,-98
20140626,-98
20140626,-98
20140627,-98
20140627,-98
20140627,-98
20140627,-98
20140628,-108
20140628,-108
20140628,-109
20140628,-109
20140629,-109
20140629,-109
20140629,-109
20140629,-109
20140629,-100
20140630,-100
20140630,-100
20140630,-100
20140630,-99
20140701,-99
20140701,-99
20140701,-99
20140701,-99
20140702,-99
20140702,-99
20140702,-99
20140702,-100
20140703,-100
20140703,-100
20140703,-100
20140703,-100
20140703,-100
20140704,-100
20140704,-100
20140704,-100
20140704,-100
20140705,-100
20140705,-100
20140705,-100
20140705,-82
20140706,-84
20140706,-84
20140706,-84
20140706,-84
20140706,-86
20140707,-86
20140707,-86
20140707,-86
20140707,-86
20140708,-86
20140708,-86
20140708,-86
20140708,-92
20140709,-91
20140709,-90
20140709,-90
20140709,-88
20140710,-84
20140710,-84
20140710,-84
20140711,-90
20140711,-90
20140711,-90
20140711,-92
20140712,-92
20140712,-91
20140712,-92
20140712,-92
20140712,-92
20140713,-94
20140713,-94
20140713,-94
20140713,-94
20140713,-94
20140714,-94
20140714,-94
20140714,-93
20140714,-94
20140715,-96
20140715,-96
20140715,-96
20140715,-96
20140715,-96
20140716,-95
20140716,-95
20140716,-95
20140716,-95
20140717,-95
20140717,-95
20140717,-95
20140717,-95
20140718,-95
20140718,-95
20140718,-95
20140718,-95
20140719,-96
20140719,-96
20140719,-96
20140719,-96
20140719,-96
20140720,-96
20140720,-96
20140720,-96
20140720,-96
20140721,-95
20140721,-95
20140721,-95
20140721,-96
20140722,-96
20140722,-95
20140722,-95
20140722,-95
20140722,-95
20140723,-95
20140723,-95
20140723,-95
20140723,-94
20140724,-94
20140724,-94
20140724,-95
20140725,-95
20140725,-95
20140725,-95
20140725,-94
20140726,-94
20140726,-94
20140726,-93
20140726,-93
20140726,-96
20140727,-96
20140727,-96
20140727,-96
20140727,-96
20140727,-97
20140727,-98
20140728,-98
20140728,-98
20140728,-98
20140728,-97
20140729,-97
20140729,-97
20140729,-97
20140729,-97
20140729,-96
20140730,-96
20140730,-96
20140730,-96
20140730,-96
20140731,-96
20140731,-96
20140731,-96
20140731,-97
20140801,-97
20140801,-97
20140801,-97
20140801,-97
20140801,-96
20140802,-96
20140802,-96
20140802,-96
20140802,-96
20140802,-96
20140803,-96
20140803,-96
20140803,-96
20140803,-96
20140804,-95
20140804,-95
20140804,-95
20140804,-95
20140804,-95
20140805,-95
20140805,-95
20140805,-95
20140806,-95
20140806,-95
20140806,-95
20140806,-96
20140807,-95
20140807,-95
20140807,-94
20140807,-94
20140807,-93
20140808,-93
20140808,-95
20140808,-95
20140808,-94
20140809,-94
20140809,-94
20140809,-94
20140809,-92
20140810,-94
20140810,-95
20140810,-94
20140810,-94
20140810,-94
20140811,-93
20140811,-93
20140811,-93
20140811,-93
20140812,-93
20140812,-91
20140812,-91
20140812,-91
20140812,-91
20140813,-91
20140813,-91
20140813,-91
20140813,-90
20140814,-90
20140814,-90
20140814,-90
20140814,-87
20140815,-87
20140815,-87
20140815,-87
20140815,-87
20140816,-91
20140816,-91
20140816,-91
20140816,-91
20140816,-91
20140817,-91
20140817,-91
20140817,-91
20140817,-90
20140818,-90
20140818,-91
20140818,-91
20140818,-91
20140819,-90
20140819,-90
20140819,-90
20140819,-91
20140819,-91
20140820,-91
20140820,-91
20140820,-92
20140820,-92
20140821,-92
20140821,-92
20140821,-92
20140821,-92
20140822,-92
20140822,-92
20140822,-92
20140822,-92
20140823,-92
20140823,-92
20140823,-91
20140823,-93
20140823,-93
20140824,-94
20140824,-96
20140824,-95
20140824,-93
20140824,-92
20140825,-90
20140825,-90
20140825,-90
20140825,-90
20140825,-91
20140825,-91
20140826,-91
20140826,-91
20140826,-91
20140826,-92
20140827,-93
20140827,-93
20140827,-93
20140827,-95
20140828,-95
20140828,-95
20140828,-95
20140828,-94
20140829,-94
20140829,-94
20140829,-94
20140830,-94
20140830,-94
20140830,-94
20140830,-94
20140831,-94
20140831,-94
20140831,-94
20140831,-92
20140831,-91
20140901,-91
20140901,-91
20140901,-91
20140901,-94
20140902,-94
20140902,-94
20140902,-94
20140902,-94
20140902,-94
20140903,-94
20140903,-94
20140903,-89
20140903,-91
20140903,-91
20140904,-91
20140904,-91
20140904,-91
20140904,-89
20140905,-95
20140905,-95
20140905,-95
20140905,-94
20140905,-95
20140905,-90
20140906,-90
20140906,-90
20140906,-96
20140906,-93
20140906,-93
20140907,-93
20140907,-93
20140907,-89
20140907,-89
20140908,-93
20140908,-93
20140908,-93
20140908,-93
20140908,-94
20140908,-95
20140909,-95
20140909,-95
20140909,-97
20140909,-92
20140909,-88
20140910,-88
20140910,-88
20140910,-87
20140910,-91
20140911,-93
20140911,-96
20140911,-96
20140911,-91
20140911,-91
20140912,-91
20140912,-91
20140912,-88
20140912,-83
20140913,-79
20140913,-78
20140913,-78
20140913,-80
20140913,-83
20140914,-83
20140914,-83
20140914,-126
20140914,-132
20140915,-132
20140915,-133
20140915,-133
20140915,-134
20140915,-134
20140915,-123
20140915,-122
20140915,-122
20140916,-123
20140916,-125
20140916,-125
20140916,-125
20140916,-125
20140917,-125
20140917,-125
20140917,-140
20140917,-140
20140918,-140
20140918,-140
20140918,-140
20140918,-140
20140919,-140
20140919,-140
20140919,-140
20140919,-140
20140920,-140
20140920,-140
20140920,-135
20140920,-139
20140921,-142
20140921,-142
20140921,-146
20140921,-146
20140922,-146
20140922,-146
20140922,-146
20140922,-142
20140922,-141
20140923,-141
20140923,-141
20140923,-141
20140923,-141
20140924,-141
20140924,-141
