Date,Value
20141221,7
20141222,7
20141223,7
20141224,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150104,7
20150106,7
20150107,7
20150108,7
20150109,7
20150110,7
20150111,7
20150112,7
20150113,7
20150114,7
20150115,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150121,7
20150122,7
20150123,7
20150124,7
20150125,7
20150126,7
20150127,7
20150128,7
20150129,7
20150130,7
20150131,7
20150201,7
20150202,7
20150204,7
20150205,7
20150206,7
20150207,7
20150208,7
20150209,7
20150210,7
20150211,7
20150212,7
20150213,7
20150214,7
20150215,7
20150216,7
20150217,7
20150218,7
20150219,7
20150220,7
20150221,7
20150222,7
20150223,7
20150224,7
20150226,7
20150227,7
20150228,7
20150301,7
20150302,7
20150303,7
20150304,7
20150306,7
20150307,7
20150308,7
20150309,7
20150310,7
20150311,7
20150312,7
20150313,7
20150314,7
20150315,7
20150316,7
20150318,7
20150319,7
20150320,7
20150321,7
20150322,7
20150323,7
20150324,7
20150325,7
20150326,7
20150327,7
20150328,7
20150331,7
20150401,7
20150401,7
20150402,7
20150403,7
20150404,7
20150405,7
20150406,7
20150407,7
20150408,7
20150409,7
20150411,7
20150412,7
20150413,7
20150414,7
20150415,7
20150416,7
20150417,7
20150418,7
20150419,7
20150420,7
20150421,7
20150422,7
20150423,7
20150424,7
20150425,7
20150426,7
20150427,7
20150428,7
20150429,7
20150430,7
20150501,7
20150502,7
20150503,7
20150504,7
20150505,7
20150506,7
20150507,7
20150508,7
20150509,7
20150510,7
20150511,7
20150512,7
20150513,7
20150514,7
20150515,7
20150516,7
20150517,7
20150522,7
20150523,7
20150524,7
20150525,7
20150526,7
20150527,7
20150528,7
20150529,7
20150530,7
20150531,7
20150601,7
20150602,7
20150603,7
20150604,7
20150605,7
20150606,7
20150607,7
20150608,7
20150609,7
20150610,7
20150611,7
20150612,7
20150613,7
20150614,7
20150615,7
20150616,7
20150617,7
20150618,7
20150619,7
20150620,7
20150621,7
20150622,7
20150623,7
20150624,7
20150625,7
20150626,7
20150627,7
20150628,7
20150629,7
20150630,7
20150701,7
20150702,7
20150703,7
20150704,7
20150705,7
20150706,7
20150707,7
20150708,7
20150709,7
20150710,7
20150711,7
20150712,7
20150713,7
20150714,7
20150715,7
20150716,7
20150717,7
20150718,7
20150719,7
20150720,7
20150721,7
20150722,7
20150723,7
20150725,7
20150726,7
20150727,7
20150728,7
20150729,7
20150730,7
20150731,7
20150801,7
20150802,7
20150803,7
20150804,7
20150811,7
20150812,7
20150813,7
20150815,7
20150816,7
20150817,7
20150818,7
20150819,7
20150820,7
20150821,7
20150822,7
20150823,7
20150824,7
20150825,7
20150826,7
20150827,7
20150828,7
20150829,7
20150830,7
20150831,7
20150901,7
20150902,7
20150903,7
20150904,7
20150905,7
20150906,7
20150907,7
20150908,7
20150909,7
20150910,7
20150911,7
20150912,7
20150913,7
20150914,7
20150915,7
20150916,7
20150917,7
20150918,7
20150919,7
20150920,7
20150921,7
20150922,7
20150923,7
20150924,7
20150925,7
20150926,7
20150927,7
20150928,7
20150929,7
20150930,7
20151002,7
20151003,7
20151004,7
20151007,7
20151008,7
20151009,7
20151010,7
20151011,7
20151012,7
20151013,7
20151014,7
20151015,7
20151016,7
20151017,7
20151018,7
20151019,7
20151020,7
20151021,7
20151023,7
20151024,7
20151025,7
20151026,7
20151027,7
20151028,7
20151030,7
20151031,7
20151102,7
20151103,7
20151104,7
20151105,7
20151106,7
20151107,7
20151108,7
20151109,7
20151110,7
20151111,7
20151112,7
20151113,7
20151114,7
20151115,7
20151116,7
20151117,7
20151118,7
20151119,7
20151120,7
20151121,7
20151122,7
20151123,7
20151124,7
20151125,7
20151127,7
20151128,7
20151129,7
20151130,7
20151201,7
20151202,7
20151203,7
20151204,7
20151205,7
20151206,7
20151207,7
20151208,7
20151209,7
20151211,7
20151213,7
20151215,7
20151216,7
20151217,7
20151218,7
20151219,7
20151220,7
20151221,7
20151222,7
20151223,7
20151224,7
20151225,7
20151226,7
20151228,7
20151229,7
20151230,7
20151231,7
20160105,7
20160106,7
20160107,7
20160108,7
20160109,7
20160110,7
20160111,7
20160112,7
20160114,7
20160118,7
20160119,7
20160120,7
20160121,7
20160122,7
20160123,7
20160124,7
20160126,7
20160127,7
20160127,7
20160128,7
20160129,7
20160202,7
20160203,7
20160204,7
20160205,7
20160206,7
20160207,7
20160208,7
20160209,7
20160210,7
20160211,7
20160212,7
20160213,7
20160215,7
20160216,7
20160216,7
20160217,7
20160218,7
20160219,7
20160220,7
20160221,7
20160224,7
20160225,7
20160226,7
20160302,7
20160303,7
20160304,7
20160306,7
20160310,7
20160310,7
20160311,7
20160312,7
20160313,7
20160314,7
20160315,7
20160316,7
20160318,7
20160319,7
20160322,7
20160323,7
20160325,7
20160327,7
20160328,7
20160401,7
20160402,7
20160404,7
20160406,7
