Date,Value
20190114,13146
20190115,13146
20190116,13146
20190118,13146
20190120,13146
20190124,13146
20190125,13146
20190126,13146
20190127,13146
20190128,13146
20190129,13146
20190130,13146
20190131,13146
20190201,13146
20190202,13146
20190208,13146
20190212,13146
20190213,13146
20190214,13146
20190215,13146
20190216,13146
20190217,13146
20190218,13146
20190219,13146
20190221,13146
20190221,13146
20190222,13146
20190223,13146
20190224,13146
20190226,13146
20190226,13146
20190301,13146
20190302,13146
20190303,13146
20190305,13146
20190306,13146
20190307,13146
20190308,13146
20190309,13146
20190310,13146
20190311,13146
20190312,13146
20190313,13146
20190314,13146
20190315,13146
20190316,13146
20190317,13146
20190318,13146
20190319,13146
20190320,13146
20190321,13146
20190322,13146
20190323,13146
20190324,13146
20190325,13146
20190326,13146
20190327,13146
20190328,13146
20190329,13146
20190330,13146
20190331,13146
20190401,13146
20190402,13146
20190403,13146
20190404,13146
20190405,13146
20190406,13146
20190407,13146
20190408,13146
20190409,13146
20190410,13146
20190411,13146
20190412,13146
20190414,13146
20190414,13146
20190415,13146
20190417,13146
20190417,13146
20190419,13146
20190419,13146
20190420,13146
20190421,13146
20190423,13146
20190423,13146
20190425,13146
