Date,Value
20130222,2063
20130223,2063
20130301,2162
20130303,2162
20130304,2162
20130306,2169
20130309,2149
20130310,2149
20130312,2148
20130316,2082
20130318,2151
20130319,2116
20130320,2122
20130320,2122
20130321,2122
20130321,2122
20130322,2122
20130323,2120
20130324,2117
20130325,2118
20130327,2118
20130328,2118
20130329,2118
20130330,2207
20130331,2208
20130401,2208
20130402,2207
20130403,2172
20130404,2172
20130405,2172
20130406,2171
20130407,2171
20130408,2171
20130409,2170
20130410,2353
20130411,2344
20130412,2352
20130413,2352
20130414,2169
20130415,2169
20130416,2169
20130417,2169
20130419,2170
20130419,2170
20130420,2170
20130421,2171
20130422,2135
20130423,2171
20130424,2171
20130425,1410
20130427,1410
20130428,1038
20130428,1037
20130429,1037
20130430,1037
20130502,1036
20130503,1036
20130504,1036
20130505,1036
20130506,1036
20130507,1036
20130508,1036
20130509,1036
20130511,1036
20130511,1053
20130512,1048
20130513,1053
20130514,1062
20130515,1083
20130516,1083
20130517,1083
20130518,1083
20130519,1083
20130520,1083
20130521,969
20130522,969
20130524,2007
20130525,2007
20130526,2007
20130527,2007
20130528,2007
20130529,2007
20130530,2007
20130531,2007
20130601,2008
20130602,1982
20130603,2008
20130604,2022
20130605,2022
20130606,2021
20130607,2022
20130608,2022
20130609,2022
20130610,2022
20130611,909
20130612,908
20130613,908
20130614,899
20130615,899
20130616,899
20130617,899
20130618,899
20130620,974
20130621,974
20130622,974
20130623,970
20130624,974
20130625,974
20130626,1011
20130627,1011
20130628,1011
20130629,1011
20130630,985
20130701,985
20130702,986
20130703,986
20130704,986
20130705,989
20130706,990
20130707,991
20130708,991
20130709,991
20130710,988
20130711,1016
20130712,1016
20130713,1015
20130714,1015
20130715,1015
20130716,1015
20130717,1012
20130718,1012
20130719,1012
20130720,1012
20130721,1012
20130722,1012
20130723,1012
20130724,1012
20130725,1130
20130726,1130
20130727,1130
20130728,1130
20130729,1130
20130730,1130
20130731,1130
20130803,1116
20130804,1116
20130805,1116
20130806,1069
20130807,1070
20130808,1070
20130809,1070
20130810,1051
20130811,1051
20130812,1051
20130813,1051
20130814,1012
20130815,1067
20130816,1012
20130817,1011
20130818,1055
20130819,1055
20130820,1055
20130821,1045
20130822,1045
20130824,1045
20130825,1045
20130826,1045
20130827,1046
20130828,1046
20130829,1046
20130830,1046
20130831,1046
20130901,1046
20130903,1046
20130904,1046
20130905,1046
20130906,1051
20130907,1051
20130908,1072
20130909,1072
20130910,1072
20130911,1071
20130912,?
20130913,?
20130914,1069
20130915,1069
20130916,1069
20130917,1070
20130918,1067
20130919,1039
20130920,1156
20130921,1156
20130922,1156
20130923,1156
20130924,1156
20130925,1186
20130926,1187
20130927,1187
20130928,1186
20130929,1186
20130930,1186
20131002,1327
20131003,1327
20131004,1327
20131005,1328
20131006,1328
20131007,1333
20131008,1336
20131009,1304
20131010,1303
20131011,1303
20131012,1308
20131013,1308
20131014,1308
20131015,1310
20131016,1310
20131017,1312
20131018,1313
20131019,1311
20131020,1309
20131021,1305
20131022,1306
20131023,1307
20131024,1307
20131025,1307
20131026,1577
20131027,1574
20131028,1573
20131029,1570
20131030,1695
20131031,1695
20131101,1694
20131102,1693
20131103,1694
20131104,1694
20131105,1694
20131106,1694
20131107,1720
20131108,1719
20131109,1718
20131110,1718
20131111,1718
20131112,1720
20131113,1719
20131114,1822
20131116,1825
20131117,1825
20131118,1825
20131119,1825
20131120,1825
20131121,1923
20131122,1922
20131123,1922
20131124,1920
20131125,1921
20131126,1922
20131127,1922
20131128,1923
20131129,1892
20131130,1897
20131202,1897
20131203,1897
20131204,1944
20131205,1943
20131206,1941
20131207,1973
20131208,1972
20131210,1972
20131211,1972
20131212,2025
20131213,2025
20131214,2024
20131216,2025
20131217,2025
20131218,2027
20131219,2027
20131220,2030
20131221,2181
20131222,2181
20131223,2181
20131224,2182
20131225,2182
20131226,2236
20131227,2236
20131228,2236
20131229,2234
20131230,2278
20131231,2276
20140101,2277
20140102,2278
20140103,2278
20140104,2277
20140105,2277
20140106,2276
20140107,2275
20140108,2277
20140109,2250
20140110,2250
20140111,2238
20140112,2250
20140113,2250
20140114,2250
20140115,2250
20140116,2250
20140117,2249
20140118,2213
20140119,2211
20140120,2211
20140121,2214
20140122,2214
20140123,2214
20140124,2214
20140125,2214
20140126,2213
20140127,2214
20140128,2214
20140129,2214
20140130,2214
20140131,2214
20140201,2220
20140202,2220
20140203,2220
20140204,2219
20140205,2341
20140206,2336
20140207,2342
20140208,2342
20140209,2369
20140210,2369
20140211,2358
20140212,2368
20140213,2395
20140214,2395
20140215,2395
20140216,2395
20140217,2395
20140218,2361
20140220,2357
20140221,2361
20140222,2361
20140223,2457
20140224,2458
20140225,2458
20140226,2457
20140227,2457
20140228,2457
20140301,2457
20140302,2451
20140303,2448
20140304,2442
20140306,2441
20140307,2430
20140308,2451
20140309,2451
20140310,2451
20140311,2451
20140312,2261
20140313,2264
20140314,2264
20140315,2264
20140316,2264
20140317,2262
20140318,2269
20140319,2269
20140320,2095
20140321,2269
20140322,2269
20140323,2295
20140324,2295
20140325,2291
20140326,2295
20140327,2295
20140328,2295
20140329,2295
20140330,2295
20140331,2295
20140401,2295
20140402,2302
20140403,2302
20140404,2297
20140405,2302
20140406,2302
20140407,2302
20140408,2302
20140409,2138
20140410,2138
20140411,2138
20140412,2138
20140413,2138
20140414,2138
20140415,2138
20140416,2076
20140417,2076
20140418,2076
20140419,2076
20140421,2076
20140422,1996
20140423,1996
20140424,1984
20140425,1996
20140428,1996
20140430,1996
20140430,1990
20140501,1996
20140502,1996
20140505,1764
20140912,2605
20140913,2605
20140915,2605
20140916,2829
20141010,3791
20141015,3791
20141018,4104
20141018,4104
20141019,4104
20141023,4521
20141025,4521
20141025,4521
20141026,4521
20141028,4521
20141029,4521
20141031,4833
20141106,4833
20141106,4833
20141107,4833
20141110,4986
20141114,4986
20141117,4764
20141117,4764
20141119,4764
20141120,4764
20141121,4764
20141122,4764
20141123,4764
20141125,4764
20141126,4819
20141128,4819
20141130,4819
20141130,4819
20141206,4938
20141207,4938
20141208,4938
20141214,4991
20141215,4991
20141216,4991
20141218,4991
20141219,4991
20141220,4991
20141221,5096
20141222,5096
20141223,5096
20141224,5096
20141226,5096
20141226,5096
20141227,5096
20141228,5095
20141230,5095
20141231,5095
20150107,4867
20150111,4867
20150114,4781
20150115,4781
20150115,4781
20150117,4781
20150119,4781
20150121,4780
20150124,4780
20150124,4780
20150130,4780
20150205,4780
20150215,4076
20150220,4076
20150222,4306
20150304,4467
20150307,4467
20150310,3805
20150323,4124
20150413,4188
20150425,4345
20150428,4345
20150512,3965
20150525,3965
20150528,3965
20150602,3965
20150602,3965
20150603,3965
20150605,3965
20150606,3965
20150607,3965
20150609,3965
20150610,3965
20150619,3965
20150624,3965
20150625,3965
20150628,3965
20150629,3965
20150816,3965
20150816,3965
20150823,3965
20150902,3965
20150907,3965
20150908,3965
20150917,3965
20151029,3965
20160125,3965
20160225,3965
20160227,3965
20160319,3965
20160327,3965
20160401,3965
20160402,3965
20160404,3965
20160406,3965
20160604,3965
20160606,3965
20160608,3965
20160615,3965
20160624,3965
20160626,3965
20160704,3965
20160705,3965
