Date,Value
20121114,-190
20121114,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121115,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121116,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121117,-190
20121118,-190
20121118,-191
20121118,-191
20121118,-192
20121118,-192
20121118,-192
20121118,-192
20121118,-192
20121118,-192
20121119,-192
20121119,-192
20121119,-192
20121119,-192
20121119,-192
20121119,-192
20121119,-192
20121119,-192
20121120,-192
20121120,-192
20121120,-192
20121120,-192
20121120,-192
20121120,-192
20121121,-193
20121121,-193
20121121,-192
20121121,-192
20121121,-192
20121121,-192
20121121,-192
20121121,-192
20121121,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121122,-192
20121123,-192
20121123,-192
20121123,-191
20121123,-192
20121123,-192
20121123,-192
20121123,-192
20121123,-192
20121123,-192
20121124,-192
20121124,-192
20121124,-192
20121124,-192
20121124,-191
20121124,-191
20121124,-191
20121124,-191
20121124,-191
20121125,-192
20121125,-190
20121125,-190
20121125,-186
20121125,-186
20121125,-186
20121125,-186
20121125,-186
20121125,-186
20121126,-186
20121126,-187
20121126,-191
20121126,-192
20121126,-192
20121126,-192
20121126,-192
20121126,-192
20121126,-192
20121127,-192
20121127,-192
20121127,-192
20121127,-192
20121127,-192
20121127,-192
20121127,-192
20121127,-192
20121128,-192
20121128,-192
20121128,-189
20121128,-189
20121128,-191
20121128,-191
20121128,-191
20121128,-191
20121128,-191
20121129,-191
20121129,-191
20121129,-191
20121129,-191
20121129,-192
20121129,-192
20121129,-192
20121129,-192
20121129,-192
20121130,-192
20121130,-193
20121130,-193
20121130,-192
20121130,-194
20121130,-194
20121130,-194
20121130,-194
20121130,-194
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121201,-193
20121202,-193
20121202,-193
20121202,-193
20121202,-193
20121202,-193
20121202,-193
20121202,-193
20121202,-193
20121203,-193
20121203,-193
20121203,-193
20121203,-193
20121203,-193
20121203,-193
20121203,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121204,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121205,-193
20121206,-193
20121206,-193
20121206,-193
20121206,-193
20121206,-193
20121206,-193
20121206,-193
20121206,-193
20121207,-193
20121207,-193
20121207,-193
20121207,-193
20121207,-193
20121207,-193
20121207,-193
20121207,-193
20121208,-193
20121208,-193
20121208,-194
20121208,-194
20121208,-194
20121208,-194
20121208,-194
20121208,-194
20121209,-195
20121209,-195
20121209,-194
20121209,-194
20121209,-194
20121209,-194
20121209,-194
20121209,-194
20121210,-194
20121210,-194
20121210,-195
20121210,-195
20121210,-195
20121210,-195
20121210,-195
20121210,-195
20121211,-195
20121211,-194
20121211,-194
20121211,-194
20121211,-194
20121211,-194
20121211,-194
20121211,-194
20121212,-194
20121212,-193
20121212,-192
20121212,-192
20121212,-192
20121212,-192
20121212,-192
20121212,-192
20121213,-193
20121213,-192
20121213,-194
20121213,-194
20121213,-194
20121213,-194
20121213,-194
20121213,-194
20121214,-194
20121214,-194
20121214,-194
20121214,-194
20121214,-194
20121214,-194
20121214,-194
20121214,-194
20121215,-194
20121215,-194
20121215,-192
20121215,-192
20121215,-192
20121215,-192
20121215,-192
20121215,-192
20121216,-193
20121216,-194
20121216,-194
20121217,-194
20121217,-194
20121217,-194
20121218,-194
20121218,-194
20121218,-194
20121218,-194
20121218,-194
20121218,-194
20121218,-194
20121218,-194
20121219,-194
20121219,-194
20121219,-194
20121219,-195
20121219,-195
20121219,-195
20121219,-195
20121219,-195
20121220,-195
20121220,-193
20121220,-193
20121220,-193
20121220,-193
20121220,-193
20121220,-193
20121220,-193
20121221,-193
20121221,-193
20121221,-192
20121221,-192
20121221,-192
20121221,-192
20121221,-192
20121221,-192
20121222,-192
20121222,-192
20121222,-193
20121222,-196
20121222,-196
20121222,-196
20121222,-196
20121222,-196
20121223,-195
20121223,-195
20121223,-196
20121223,-196
20121223,-196
20121223,-196
20121223,-196
20121223,-197
20121224,-197
20121224,-196
20121224,-197
20121224,-197
20121224,-197
20121224,-197
20121224,-197
20121224,-197
20121225,-196
20121225,-196
20121225,-196
20121225,-196
20121225,-196
20121225,-196
20121225,-196
20121225,-196
20121226,-196
20121226,-197
20121226,-197
20121226,-197
20121226,-197
20121226,-197
20121226,-197
20121226,-197
20121227,-197
20121227,-199
20121227,-198
20121227,-198
20121227,-198
20121227,-198
20121227,-198
20121227,-198
20121227,-198
20121228,-198
20121228,-198
20121228,-197
20121228,-197
20121228,-197
20121228,-197
20121228,-197
20121228,-197
20121229,-197
20121229,-197
20121229,-190
20121229,-191
20121229,-191
20121229,-191
20121229,-191
20121229,-191
20121230,-191
20121230,-191
20121230,-191
20121230,-191
20121230,-191
20121230,-191
20121230,-191
20121230,-191
20121231,-191
20121231,-191
20121231,-191
20121231,-191
20121231,-191
20121231,-191
20121231,-191
20121231,-191
20130101,-191
20130101,-191
20130101,-191
20130101,-191
20130101,-191
20130101,-191
20130101,-191
20130101,-191
20130102,-191
20130102,-191
20130102,-191
20130102,-191
20130102,-191
20130102,-191
20130102,-191
20130102,-191
20130103,-191
20130103,-191
20130103,-191
20130103,-191
20130103,-191
20130103,-191
20130103,-191
20130103,-191
20130104,-191
20130104,-191
20130104,-191
20130104,-190
20130104,-190
20130104,-190
20130104,-190
20130104,-190
20130105,-190
20130105,-190
20130105,-190
20130105,-190
20130105,-190
20130105,-190
20130105,-190
20130105,-190
20130106,-190
20130106,-190
20130106,-190
20130106,-190
20130106,-190
20130106,-190
20130106,-190
20130106,-190
20130107,-190
20130107,-190
20130107,-190
20130107,-190
20130107,-190
20130107,-190
20130107,-190
20130107,-190
20130108,-190
20130108,-190
20130108,-190
20130108,-190
20130108,-190
20130108,-190
20130108,-190
20130108,-190
20130109,-190
20130109,-190
20130109,-190
20130109,-190
20130109,-190
20130109,-190
20130109,-190
20130109,-190
20130110,-190
20130110,-190
20130110,-190
20130110,-190
20130110,-190
20130110,-190
20130110,-190
20130110,-190
20130111,-190
20130111,-190
20130111,-190
20130111,-190
20130111,-190
20130111,-190
20130111,-190
20130111,-190
20130112,-190
20130112,-190
20130112,-191
20130112,-198
20130112,-198
20130112,-198
20130112,-198
20130112,-198
20130113,-198
20130113,-197
20130113,-198
20130113,-198
20130113,-198
20130113,-198
20130113,-198
20130113,-198
20130114,-198
20130114,-197
20130114,-196
20130114,-196
20130114,-196
20130114,-196
20130114,-196
20130114,-196
20130115,-195
20130115,-195
20130115,-193
20130115,-193
20130115,-193
20130115,-193
20130115,-193
20130115,-193
20130116,-193
20130116,-193
20130116,-193
20130116,-193
20130116,-193
20130116,-193
20130116,-193
20130116,-193
20130117,-193
20130117,-192
20130117,-192
20130117,-192
20130117,-192
20130117,-192
20130117,-192
20130117,-192
20130118,-192
20130118,-192
20130118,-194
20130118,-195
20130118,-195
20130118,-195
20130118,-195
20130118,-195
20130119,-195
20130119,-194
20130119,-194
20130119,-194
20130119,-194
20130119,-194
20130119,-194
20130119,-194
20130120,-193
20130120,-194
20130120,-194
20130120,-194
20130120,-194
20130120,-194
20130120,-194
20130120,-194
20130121,-194
20130121,-193
20130121,-193
20130121,-193
20130121,-193
20130121,-193
20130121,-193
20130121,-193
20130122,-193
20130122,-194
20130122,-194
20130122,-194
20130122,-194
20130122,-194
20130122,-194
20130122,-194
20130123,-194
20130123,-195
20130123,-196
20130123,-196
20130123,-196
20130123,-196
20130123,-196
20130123,-196
20130124,-196
20130124,-196
20130124,-196
20130124,-196
20130124,-196
20130124,-196
20130124,-196
20130125,-196
20130125,-196
20130125,-196
20130125,-196
20130125,-196
20130125,-196
20130125,-196
20130125,-196
20130126,-196
20130126,-197
20130126,-197
20130126,-197
20130126,-197
20130126,-197
20130126,-197
20130126,-197
20130127,-195
20130127,-195
20130127,-194
20130127,-194
20130127,-194
20130127,-194
20130127,-194
20130127,-194
20130128,-194
20130128,-194
20130128,-195
20130128,-195
20130128,-195
20130128,-195
20130128,-195
20130128,-195
20130129,-195
20130129,-195
20130129,-195
20130129,-195
20130129,-195
20130129,-195
20130129,-195
20130129,-195
20130130,-195
20130130,-195
20130130,-195
20130130,-195
20130130,-195
20130130,-195
20130130,-195
20130130,-195
20130131,-195
20130131,-195
20130131,-196
20130131,-196
20130131,-196
20130131,-196
20130131,-196
20130131,-196
20130201,-196
20130201,-197
20130201,-197
20130201,-197
20130201,-197
20130201,-197
20130201,-197
20130201,-197
20130202,-197
20130202,-197
20130202,-197
20130202,-197
20130202,-197
20130202,-197
20130202,-197
20130202,-197
20130203,-197
20130203,-197
20130203,-197
20130203,-197
20130203,-197
20130203,-197
20130203,-197
20130203,-197
20130204,-197
20130204,-197
20130204,-197
20130204,-197
20130204,-197
20130204,-197
20130204,-197
20130204,-197
20130205,-197
20130205,-197
20130205,-195
20130205,-197
20130205,-197
20130205,-197
20130205,-197
20130205,-197
20130206,-197
20130206,-197
20130206,-198
20130206,-198
20130206,-198
20130206,-198
20130206,-198
20130206,-198
20130207,-198
20130207,-198
20130207,-198
20130207,-198
20130207,-198
20130207,-198
20130207,-198
20130207,-198
20130208,-198
20130208,-198
20130208,-198
20130208,-198
20130208,-198
20130208,-198
20130208,-198
20130208,-198
20130209,-198
20130209,-198
20130209,-198
20130209,-198
20130209,-198
20130209,-198
20130209,-198
20130209,-198
20130210,-198
20130210,-198
20130210,-198
20130210,-198
20130210,-198
20130210,-198
20130210,-198
20130210,-198
20130211,-198
20130211,-198
20130211,-198
20130211,-199
20130211,-199
20130211,-199
20130211,-199
20130211,-199
20130212,-199
20130212,-199
20130212,-197
20130212,-197
20130212,-197
20130212,-197
20130212,-197
20130212,-197
20130213,-197
20130213,-197
20130213,-197
20130213,-197
20130213,-197
20130213,-197
20130213,-197
20130213,-197
20130214,-197
20130214,-197
20130214,-197
20130214,-197
20130214,-197
20130214,-197
20130214,-197
20130215,-197
20130215,-197
20130215,-197
20130215,-199
20130215,-199
20130215,-199
20130215,-199
20130215,-199
20130216,-199
20130216,-199
20130216,-198
20130216,-198
20130216,-198
20130216,-198
20130216,-198
20130216,-198
20130217,-198
20130217,-198
20130217,-198
20130217,-198
20130217,-198
20130217,-198
20130217,-198
20130217,-198
20130218,-198
20130218,-198
20130218,-198
20130218,-198
20130218,-198
20130218,-198
20130218,-198
20130218,-198
20130219,-198
20130219,-198
20130219,-199
20130219,-199
20130219,-199
20130219,-199
20130219,-199
20130219,-199
20130220,-199
20130220,-191
20130220,-191
20130220,-191
20130220,-191
20130220,-191
20130220,-191
20130220,-191
20130221,-191
20130221,-191
20130221,-190
20130221,-189
20130221,-189
20130221,-189
20130221,-189
20130221,-189
20130222,-189
20130222,-190
20130222,-190
20130222,-190
20130222,-190
20130222,-190
20130222,-190
20130222,-190
20130223,-190
20130223,-190
20130223,-190
20130223,-190
20130223,-190
20130223,-190
20130223,-190
20130223,-190
20130224,-190
20130224,-190
20130224,-192
20130224,-192
20130224,-192
20130224,-192
20130224,-192
20130224,-192
20130225,-192
20130225,-192
20130225,-192
20130225,-191
20130225,-191
20130225,-191
20130225,-191
20130225,-191
20130226,-191
20130226,-191
20130226,-191
20130226,-192
20130226,-192
20130226,-192
20130226,-192
20130226,-192
20130227,-192
20130227,-192
20130227,-192
20130227,-192
20130227,-192
20130227,-192
20130227,-192
20130228,-192
20130228,-192
20130228,-192
20130228,-192
20130228,-192
20130228,-192
20130228,-192
20130228,-192
20130301,-192
20130301,-193
20130301,-192
20130301,-192
20130301,-192
20130301,-192
20130301,-192
20130301,-192
20130302,-192
20130302,-192
20130302,-193
20130302,-193
20130302,-193
20130302,-193
20130302,-193
20130302,-193
20130303,-193
20130303,-193
20130303,-193
20130303,-193
20130303,-193
20130303,-193
20130303,-193
20130303,-193
20130304,-193
20130304,-192
20130304,-191
20130304,-190
20130304,-190
20130304,-190
20130304,-190
20130304,-190
20130305,-190
20130305,-190
20130305,-189
20130305,-188
20130305,-188
20130305,-188
20130305,-188
20130305,-188
20130306,-188
20130306,-188
20130306,-188
20130306,-188
20130306,-188
20130306,-188
20130306,-188
20130306,-188
20130307,-188
20130307,-188
20130307,-189
20130307,-189
20130307,-189
20130307,-189
20130307,-189
20130307,-189
20130308,-189
20130308,-189
20130308,-189
20130308,-189
20130308,-189
20130308,-189
20130308,-189
20130308,-189
20130309,-189
20130309,-189
20130309,-189
20130309,-190
20130309,-190
20130309,-190
20130309,-190
20130309,-190
20130310,-190
20130310,-189
20130310,-189
20130310,-189
20130310,-189
20130310,-189
20130310,-189
20130310,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130311,-189
20130312,-191
20130312,-191
20130312,-191
20130312,-191
20130312,-193
20130312,-193
20130312,-193
20130312,-184
20130312,-184
20130312,-184
20130312,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130313,-184
20130314,-183
20130314,-183
20130314,-183
20130314,-183
20130314,-183
20130314,-183
20130314,-183
20130315,-183
20130315,-183
20130315,-183
20130315,-183
20130316,-183
20130316,-183
20130316,-183
20130316,-183
20130316,-183
20130316,-182
20130316,-183
20130316,-183
20130317,-183
20130317,-183
20130317,-184
20130317,-184
20130317,-184
20130317,-184
20130317,-184
20130317,-184
20130318,-185
20130318,-185
20130318,-185
20130318,-185
20130318,-185
20130318,-185
20130318,-185
20130318,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-185
20130319,-184
20130319,-184
20130319,-184
20130319,-184
20130319,-184
20130319,-184
20130320,-184
20130320,-184
20130320,-187
20130320,-187
20130320,-187
20130320,-187
20130320,-187
20130320,-187
20130320,-187
20130320,-187
20130320,-188
20130320,-188
20130320,-188
20130320,-188
20130320,-188
20130320,-188
20130321,-188
20130321,-188
20130321,-187
20130321,-187
20130321,-188
20130321,-188
20130321,-188
20130321,-188
20130322,-188
20130322,-188
20130322,-188
20130322,-188
20130322,-188
20130322,-187
20130322,-187
20130322,-187
20130322,-187
20130322,-187
20130322,-187
20130322,-187
20130322,-187
20130323,-186
20130323,-186
20130323,-186
20130323,-186
20130323,-186
20130323,-186
20130323,-186
20130323,-186
20130323,-187
20130324,-187
20130324,-187
20130324,-187
20130324,-187
20130324,-187
20130324,-188
20130324,-187
20130324,-187
20130324,-187
20130324,-187
20130325,-187
20130325,-187
20130325,-187
20130325,-187
20130325,-187
20130325,-188
20130325,-188
20130325,-188
20130325,-188
20130325,-188
20130325,-188
20130325,-188
20130326,-189
20130326,-189
20130326,-189
20130326,-189
20130326,-190
20130326,-190
20130326,-190
20130326,-190
20130326,-190
20130326,-190
20130326,-190
20130327,-190
20130327,-190
20130327,-190
20130327,-189
20130327,-189
20130327,-189
20130327,-189
20130327,-189
20130327,-189
20130327,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-189
20130328,-190
20130328,-190
20130328,-190
20130328,-191
20130328,-191
20130328,-190
20130329,-190
20130329,-190
20130329,-190
20130329,-191
20130329,-191
20130329,-191
20130329,-191
20130329,-191
20130329,-191
20130330,-191
20130330,-191
20130330,-191
20130330,-191
20130330,-191
20130330,-189
20130330,-189
20130330,-189
20130330,-189
20130331,-189
20130331,-189
20130331,-189
20130331,-190
20130331,-189
20130331,-189
20130331,-189
20130331,-189
20130331,-188
20130401,-188
20130401,-188
20130401,-188
20130401,-187
20130401,-186
20130401,-186
20130401,-186
20130401,-186
20130401,-186
20130401,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-188
20130402,-187
20130402,-187
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130403,-186
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130404,-188
20130405,-188
20130405,-188
20130405,-188
20130405,-188
20130405,-188
20130405,-188
20130405,-187
20130405,-187
20130405,-187
20130405,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130406,-187
20130407,-187
20130407,-187
20130407,-187
20130407,-187
20130407,-187
20130407,-187
20130407,-188
20130407,-188
20130407,-188
20130408,-188
20130408,-188
20130408,-188
20130408,-189
20130408,-189
20130408,-189
20130408,-189
20130408,-189
20130409,-188
20130409,-188
20130409,-188
20130409,-188
20130409,-188
20130409,-188
20130409,-188
20130409,-188
20130409,-189
20130410,-189
20130410,-189
20130410,-189
20130410,-189
20130410,-189
20130410,-189
20130410,-191
20130410,-191
20130410,-189
20130411,-189
20130411,-190
20130411,-190
20130411,-190
20130411,-190
20130411,-188
20130411,-189
20130411,-191
20130411,-191
20130412,-192
20130412,-192
20130412,-192
20130412,-192
20130412,-192
20130412,-192
20130412,-192
20130412,-202
20130412,-201
20130412,-201
20130413,-201
20130413,-201
20130413,-201
20130413,-201
20130413,-201
20130413,-200
20130413,-200
20130413,-191
20130414,-191
20130414,-191
20130414,-191
20130414,-192
20130414,-192
20130414,-192
20130414,-192
20130414,-192
20130414,-187
20130415,-187
20130415,-187
20130415,-187
20130415,-187
20130415,-187
20130415,-187
20130415,-191
20130415,-191
20130415,-191
20130415,-191
20130416,-191
20130416,-191
20130416,-191
20130416,-191
20130416,-186
20130416,-188
20130416,-188
20130416,-189
20130416,-189
20130417,-189
20130417,-189
20130417,-189
20130417,-189
20130417,-189
20130417,-186
20130417,-186
20130417,-186
20130417,-186
20130418,-186
20130418,-186
20130418,-186
20130418,-186
20130418,-186
20130418,-186
20130418,-186
20130418,-186
20130419,-186
20130419,-187
20130419,-187
20130419,-187
20130419,-187
20130419,-187
20130419,-187
20130419,-187
20130419,-187
20130419,-188
20130420,-188
20130420,-188
20130420,-188
20130420,-189
20130420,-188
20130420,-188
20130420,-187
20130420,-188
20130420,-188
20130421,-188
20130421,-188
20130421,-188
20130421,-187
20130421,-188
20130421,-188
20130421,-188
20130421,-189
20130421,-189
20130422,-189
20130422,-189
20130422,-189
20130422,-189
20130422,-189
20130422,-189
20130422,-189
20130422,-191
20130423,-193
20130423,-193
20130423,-193
20130423,-193
20130423,-193
20130423,-194
20130423,-193
20130423,-193
20130423,-187
20130423,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130424,-188
20130425,-188
20130425,-188
20130425,-188
20130425,-188
20130425,-189
20130425,-189
20130425,-189
20130425,-194
20130425,-193
20130426,-193
20130426,-193
20130426,-193
20130426,-194
20130426,-193
20130426,-193
20130426,-192
20130426,-192
20130427,-192
20130427,-192
20130427,-192
20130427,-192
20130427,-192
20130427,-192
20130427,-191
20130427,-191
20130427,-191
20130428,-191
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130428,-195
20130429,-195
20130429,-195
20130429,-195
20130429,-194
20130429,-194
20130429,-194
20130429,-195
20130429,-195
20130429,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130430,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130501,-195
20130502,-195
20130502,-195
20130502,-195
20130502,-195
20130502,-194
20130502,-195
20130502,-195
20130502,-195
20130502,-195
20130503,-195
20130503,-195
20130503,-195
20130503,-194
20130503,-194
20130503,-193
20130503,-193
20130503,-193
20130503,-193
20130504,-193
20130504,-193
20130504,-193
20130504,-194
20130504,-195
20130504,-194
20130504,-192
20130504,-192
20130504,-192
20130504,-192
20130505,-192
20130505,-192
20130505,-192
20130505,-192
20130505,-192
20130505,-192
20130505,-192
20130505,-192
20130506,-192
20130506,-192
20130506,-192
20130506,-192
20130506,-193
20130506,-193
20130506,-207
20130506,-207
20130506,-207
20130506,-207
20130507,-207
20130507,-207
20130507,-207
20130507,-207
20130507,-208
20130507,-209
20130507,-209
20130507,-193
20130507,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130508,-193
20130509,-193
20130509,-193
20130509,-193
20130509,-193
20130509,-193
20130509,-193
20130509,-192
20130509,-192
20130510,-192
20130510,-192
20130510,-192
20130510,-192
20130510,-194
20130510,-194
20130510,-194
20130510,-194
