Date,Value
20121110,2.376
20121110,2.376
20121110,2.367
20121110,2.367
20121110,2.367
20121110,2.367
20121110,2.367
20121111,2.367
20121111,2.367
20121111,2.367
20121111,2.367
20121111,2.367
20121111,2.367
20121111,2.367
20121111,2.313
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121112,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121113,2.372
20121114,2.372
20121114,2.374
20121114,2.36
20121114,2.36
20121114,2.36
20121114,2.36
20121114,2.36
20121114,2.36
20121114,2.36
20121115,2.36
20121115,2.36
20121115,2.376
20121115,2.376
20121115,2.376
20121115,2.376
20121115,2.376
20121115,2.376
20121115,2.376
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121116,2.374
20121117,2.374
20121117,2.374
20121117,2.362
20121117,2.362
20121117,2.362
20121117,2.362
20121117,2.362
20121117,2.362
20121117,2.362
20121118,2.362
20121118,2.329
20121118,2.329
20121118,2.327
20121118,2.327
20121118,2.327
20121118,2.327
20121118,2.327
20121118,2.327
20121119,2.327
20121119,2.328
20121119,2.328
20121119,2.328
20121119,2.328
20121119,2.328
20121119,2.328
20121119,2.328
20121120,2.328
20121120,2.328
20121120,2.328
20121120,2.328
20121120,2.328
20121120,2.328
20121121,2.323
20121121,2.323
20121121,2.346
20121121,2.346
20121121,2.346
20121121,2.344
20121121,2.344
20121121,2.344
20121121,2.344
20121122,2.344
20121122,2.344
20121122,2.343
20121122,2.344
20121122,2.344
20121122,2.344
20121122,2.344
20121122,2.344
20121122,2.344
20121123,2.344
20121123,2.344
20121123,2.345
20121123,2.345
20121123,2.345
20121123,2.345
20121123,2.345
20121123,2.345
20121123,2.345
20121124,2.346
20121124,2.346
20121124,2.345
20121124,2.345
20121124,2.346
20121124,2.346
20121124,2.346
20121124,2.346
20121124,2.346
20121125,2.346
20121125,2.346
20121125,2.346
20121125,2.391
20121125,2.391
20121125,2.391
20121125,2.391
20121125,2.391
20121125,2.391
20121126,2.391
20121126,2.391
20121126,2.35
20121126,2.35
20121126,2.35
20121126,2.35
20121126,2.35
20121126,2.35
20121126,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121127,2.35
20121128,2.35
20121128,2.35
20121128,2.383
20121128,2.383
20121128,2.377
20121128,2.377
20121128,2.377
20121128,2.377
20121128,2.377
20121129,2.377
20121129,2.377
20121129,2.377
20121129,2.375
20121129,2.341
20121129,2.345
20121129,2.345
20121129,2.345
20121129,2.345
20121130,2.345
20121130,2.345
20121130,2.347
20121130,2.354
20121130,2.352
20121130,2.352
20121130,2.352
20121130,2.352
20121130,2.352
20121201,2.353
20121201,2.353
20121201,2.353
20121201,2.353
20121201,2.351
20121201,2.351
20121201,2.351
20121201,2.351
20121201,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121202,2.351
20121203,2.351
20121203,2.351
20121203,2.351
20121203,2.351
20121203,2.351
20121203,2.351
20121203,2.351
20121204,2.352
20121204,2.354
20121204,2.349
20121204,2.349
20121204,2.356
20121204,2.356
20121204,2.356
20121204,2.356
20121204,2.356
20121205,2.356
20121205,2.35
20121205,2.35
20121205,2.35
20121205,2.35
20121205,2.35
20121205,2.35
20121205,2.35
20121205,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121206,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121207,2.35
20121208,2.35
20121208,2.35
20121208,2.359
20121208,2.359
20121208,2.359
20121208,2.359
20121208,2.359
20121208,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121209,2.359
20121210,2.359
20121210,2.358
20121210,2.358
20121210,2.358
20121210,2.358
20121210,2.358
20121210,2.358
20121210,2.358
20121211,2.357
20121211,2.356
20121211,2.356
20121211,2.356
20121211,2.356
20121211,2.356
20121211,2.356
20121211,2.356
20121212,2.356
20121212,2.353
20121212,2.353
20121212,2.353
20121212,2.353
20121212,2.353
20121212,2.353
20121212,2.353
20121213,2.352
20121213,2.352
20121213,2.351
20121213,2.351
20121213,2.351
20121213,2.351
20121213,2.351
20121213,2.351
20121214,2.351
20121214,2.35
20121214,2.35
20121214,2.35
20121214,2.35
20121214,2.35
20121214,2.35
20121214,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121215,2.35
20121216,2.35
20121216,2.35
20121216,2.35
20121217,2.35
20121217,2.35
20121217,2.35
20121218,2.349
20121218,2.349
20121218,2.349
20121218,2.349
20121218,2.349
20121218,2.349
20121218,2.349
20121218,2.349
20121219,2.349
20121219,2.354
20121219,2.354
20121219,2.354
20121219,2.354
20121219,2.354
20121219,2.354
20121219,2.354
20121220,2.354
20121220,2.392
20121220,2.392
20121220,2.396
20121220,2.396
20121220,2.396
20121220,2.396
20121220,2.396
20121221,2.396
20121221,2.395
20121221,2.395
20121221,2.395
20121221,2.395
20121221,2.395
20121221,2.395
20121221,2.395
20121222,2.356
20121222,2.356
20121222,2.356
20121222,2.33
20121222,2.33
20121222,2.33
20121222,2.33
20121222,2.33
20121223,2.351
20121223,2.351
20121223,2.351
20121223,2.351
20121223,2.351
20121223,2.351
20121223,2.351
20121223,2.349
20121224,2.349
20121224,2.346
20121224,2.346
20121224,2.346
20121224,2.346
20121224,2.346
20121224,2.346
20121224,2.346
20121225,2.337
20121225,2.337
20121225,2.338
20121225,2.328
20121225,2.328
20121225,2.328
20121225,2.328
20121225,2.328
20121226,2.328
20121226,2.343
20121226,2.343
20121226,2.343
20121226,2.343
20121226,2.343
20121226,2.343
20121226,2.343
20121227,2.343
20121227,2.328
20121227,2.328
20121227,2.328
20121227,2.328
20121227,2.328
20121227,2.328
20121227,2.328
20121227,2.328
20121228,2.33
20121228,2.33
20121228,2.33
20121228,2.33
20121228,2.33
20121228,2.33
20121228,2.33
20121228,2.33
20121229,2.326
20121229,2.326
20121229,2.374
20121229,2.374
20121229,2.374
20121229,2.374
20121229,2.374
20121229,2.374
20121230,2.374
20121230,2.372
20121230,2.372
20121230,2.372
20121230,2.372
20121230,2.372
20121230,2.372
20121230,2.372
20121231,2.372
20121231,2.372
20121231,2.37
20121231,2.37
20121231,2.37
20121231,2.37
20121231,2.37
20121231,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130101,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130102,2.37
20130103,2.37
20130103,2.37
20130103,2.371
20130103,2.37
20130103,2.37
20130103,2.37
20130103,2.37
20130103,2.37
20130104,2.37
20130104,2.37
20130104,2.371
20130104,2.397
20130104,2.397
20130104,2.397
20130104,2.397
20130104,2.397
20130105,2.397
20130105,2.397
20130105,2.395
20130105,2.395
20130105,2.395
20130105,2.395
20130105,2.395
20130105,2.395
20130106,2.395
20130106,2.396
20130106,2.395
20130106,2.395
20130106,2.395
20130106,2.395
20130106,2.395
20130106,2.395
20130107,2.395
20130107,2.395
20130107,2.369
20130107,2.369
20130107,2.369
20130107,2.369
20130107,2.369
20130107,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130108,2.369
20130109,2.369
20130109,2.368
20130109,2.368
20130109,2.368
20130109,2.368
20130109,2.368
20130109,2.368
20130109,2.368
20130110,2.368
20130110,2.368
20130110,2.412
20130110,2.412
20130110,2.412
20130110,2.412
20130110,2.412
20130110,2.412
20130111,2.412
20130111,2.412
20130111,2.411
20130111,2.411
20130111,2.411
20130111,2.411
20130111,2.411
20130111,2.411
20130112,2.411
20130112,2.368
20130112,2.376
20130112,2.324
20130112,2.324
20130112,2.324
20130112,2.324
20130112,2.324
20130113,2.324
20130113,2.324
20130113,2.326
20130113,2.326
20130113,2.326
20130113,2.326
20130113,2.326
20130113,2.326
20130114,2.326
20130114,2.326
20130114,2.36
20130114,2.367
20130114,2.367
20130114,2.367
20130114,2.367
20130114,2.367
20130115,2.367
20130115,2.367
20130115,2.371
20130115,2.371
20130115,2.371
20130115,2.371
20130115,2.371
20130115,2.371
20130116,2.371
20130116,2.371
20130116,2.388
20130116,2.388
20130116,2.388
20130116,2.388
20130116,2.388
20130116,2.388
20130117,2.388
20130117,2.388
20130117,2.387
20130117,2.387
20130117,2.387
20130117,2.387
20130117,2.387
20130117,2.387
20130118,2.387
20130118,2.387
20130118,2.341
20130118,2.342
20130118,2.342
20130118,2.342
20130118,2.342
20130118,2.335
20130119,2.335
20130119,2.336
20130119,2.336
20130119,2.336
20130119,2.336
20130119,2.336
20130119,2.336
20130119,2.336
20130120,2.363
20130120,2.356
20130120,2.356
20130120,2.356
20130120,2.356
20130120,2.356
20130120,2.356
20130120,2.356
20130121,2.356
20130121,2.359
20130121,2.359
20130121,2.359
20130121,2.359
20130121,2.359
20130121,2.359
20130121,2.359
20130122,2.359
20130122,2.358
20130122,2.358
20130122,2.358
20130122,2.358
20130122,2.358
20130122,2.358
20130122,2.358
20130123,2.358
20130123,2.334
20130123,2.334
20130123,2.332
20130123,2.332
20130123,2.332
20130123,2.332
20130123,2.332
20130124,2.342
20130124,2.342
20130124,2.342
20130124,2.342
20130124,2.342
20130124,2.342
20130124,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130125,2.342
20130126,2.342
20130126,2.321
20130126,2.321
20130126,2.321
20130126,2.321
20130126,2.321
20130126,2.321
20130126,2.321
20130127,2.344
20130127,2.344
20130127,2.344
20130127,2.344
20130127,2.344
20130127,2.344
20130127,2.344
20130127,2.344
20130128,2.344
20130128,2.344
20130128,2.345
20130128,2.339
20130128,2.339
20130128,2.339
20130128,2.339
20130128,2.339
20130129,2.339
20130129,2.339
20130129,2.34
20130129,2.34
20130129,2.34
20130129,2.34
20130129,2.34
20130129,2.34
20130130,2.34
20130130,2.34
20130130,2.338
20130130,2.338
20130130,2.338
20130130,2.338
20130130,2.338
20130130,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130131,2.338
20130201,2.338
20130201,2.34
20130201,2.34
20130201,2.34
20130201,2.34
20130201,2.34
20130201,2.34
20130201,2.34
20130202,2.34
20130202,2.34
20130202,2.34
20130202,2.344
20130202,2.344
20130202,2.344
20130202,2.344
20130202,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130203,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130204,2.344
20130205,2.344
20130205,2.344
20130205,2.344
20130205,2.342
20130205,2.342
20130205,2.342
20130205,2.342
20130205,2.342
20130206,2.342
20130206,2.342
20130206,2.327
20130206,2.327
20130206,2.327
20130206,2.327
20130206,2.327
20130206,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130207,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130208,2.327
20130209,2.327
20130209,2.327
20130209,2.324
20130209,2.324
20130209,2.324
20130209,2.324
20130209,2.324
20130209,2.324
20130210,2.324
20130210,2.324
20130210,2.327
20130210,2.327
20130210,2.327
20130210,2.327
20130210,2.327
20130210,2.327
20130211,2.327
20130211,2.324
20130211,2.324
20130211,2.324
20130211,2.324
20130211,2.324
20130211,2.324
20130211,2.324
20130212,2.324
20130212,2.324
20130212,2.321
20130212,2.321
20130212,2.321
20130212,2.321
20130212,2.321
20130212,2.321
20130213,2.321
20130213,2.321
20130213,2.341
20130213,2.341
20130213,2.341
20130213,2.341
20130213,2.341
20130213,2.341
20130214,2.341
20130214,2.341
20130214,2.341
20130214,2.341
20130214,2.341
20130214,2.341
20130214,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130215,2.341
20130216,2.341
20130216,2.341
20130216,2.341
20130216,2.339
20130216,2.339
20130216,2.339
20130216,2.339
20130216,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130217,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130218,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130219,2.339
20130220,2.339
20130220,2.424
20130220,2.424
20130220,2.424
20130220,2.424
20130220,2.424
20130220,2.424
20130220,2.424
20130221,2.424
20130221,2.424
20130221,2.46
20130221,2.46
20130221,2.46
20130221,2.46
20130221,2.46
20130221,2.46
20130222,2.46
20130222,2.46
20130222,2.493
20130222,2.493
20130222,2.493
20130222,2.493
20130222,2.493
20130222,2.493
20130223,2.493
20130223,2.493
20130223,2.493
20130223,2.491
20130223,2.491
20130223,2.491
20130223,2.491
20130223,2.491
20130224,2.491
20130224,2.491
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130224,2.455
20130225,2.455
20130225,2.455
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130225,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130226,2.454
20130227,2.454
20130227,2.454
20130227,2.454
20130227,2.454
20130227,2.454
20130227,2.454
20130227,2.454
20130228,2.454
20130228,2.454
20130228,2.455
20130228,2.455
20130228,2.455
20130228,2.455
20130228,2.455
20130228,2.455
20130301,2.455
20130301,2.42
20130301,2.434
20130301,2.434
20130301,2.434
20130301,2.434
20130301,2.434
20130301,2.434
20130302,2.434
20130302,2.434
20130302,2.47
20130302,2.472
20130302,2.472
20130302,2.472
20130302,2.472
20130302,2.472
20130303,2.472
20130303,2.476
20130303,2.483
20130303,2.482
20130303,2.482
20130303,2.482
20130303,2.482
20130303,2.482
20130304,2.482
20130304,2.483
20130304,2.483
20130304,2.483
20130304,2.483
20130304,2.483
20130304,2.483
20130304,2.483
20130305,2.483
20130305,2.483
20130305,2.483
20130305,2.476
20130305,2.476
20130305,2.476
20130305,2.476
20130305,2.476
20130306,2.476
20130306,2.476
20130306,2.515
20130306,2.515
20130306,2.515
20130306,2.515
20130306,2.515
20130306,2.515
20130307,2.515
20130307,2.515
20130307,2.516
20130307,2.516
20130307,2.516
20130307,2.516
20130307,2.516
20130307,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130308,2.516
20130309,2.516
20130309,2.516
20130309,2.531
20130309,2.531
20130309,2.531
20130309,2.531
20130309,2.531
20130309,2.531
20130310,2.531
20130310,2.22
20130310,2.22
20130310,2.22
20130310,2.22
20130310,2.22
20130310,2.22
20130310,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130311,2.22
20130312,2.214
20130312,2.223
20130312,2.223
20130312,2.223
20130312,2.534
20130312,2.534
20130312,2.534
20130312,2.534
20130312,2.534
20130312,2.534
20130312,2.534
20130313,2.534
20130313,2.534
20130313,2.534
20130313,2.534
20130313,2.534
20130313,2.534
20130313,2.534
20130313,2.532
20130313,2.532
20130314,2.532
20130314,2.532
20130314,2.532
20130314,2.531
20130314,2.531
20130314,2.531
20130314,2.531
20130315,2.531
20130315,2.531
20130315,2.531
20130315,2.531
20130316,2.531
20130316,2.531
20130316,2.531
20130316,2.531
20130316,2.542
20130316,2.544
20130316,2.544
20130316,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130317,2.544
20130318,2.544
20130318,2.544
20130318,2.547
20130318,2.547
20130318,2.547
20130318,2.547
20130318,2.547
20130318,2.547
20130319,2.547
20130319,2.547
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.553
20130319,2.552
20130320,2.549
20130320,2.549
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.318
20130320,2.317
20130320,2.317
20130320,2.317
20130321,2.317
20130321,2.317
20130321,2.317
20130321,2.317
20130321,2.316
20130321,2.313
20130321,2.313
20130321,2.313
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.317
20130322,2.313
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130323,2.312
20130324,2.314
20130324,2.314
20130324,2.314
20130324,2.314
20130324,2.314
20130324,2.309
20130324,2.306
20130324,2.306
20130324,2.309
20130324,2.31
20130325,2.31
20130325,2.31
20130325,2.31
20130325,2.31
20130325,2.31
20130325,2.303
20130325,2.303
20130325,2.303
20130325,2.303
20130325,2.303
20130325,2.303
20130325,2.303
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130326,2.3
20130327,2.3
20130327,2.3
20130327,2.3
20130327,2.3
20130327,2.3
20130327,2.3
20130327,2.3
20130327,2.299
20130327,2.299
20130327,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.299
20130328,2.284
20130328,2.284
20130328,2.284
20130329,2.284
20130329,2.284
20130329,2.284
20130329,2.284
20130329,2.284
20130329,2.284
20130329,2.284
20130329,2.282
20130329,2.282
20130330,2.282
20130330,2.282
20130330,2.282
20130330,2.282
20130330,2.283
20130330,2.308
20130330,2.292
20130330,2.294
20130330,2.294
20130331,2.294
20130331,2.294
20130331,2.294
20130331,2.294
20130331,2.294
20130331,2.295
20130331,2.295
20130331,2.295
20130331,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.344
20130401,2.344
20130401,2.293
20130402,2.292
20130402,2.292
20130402,2.292
20130402,2.292
20130402,2.292
20130402,2.292
20130402,2.292
20130402,2.292
