Date,Value
20120927,2.289
20120927,2.289
20120927,2.289
20120927,2.289
20120927,2.289
20120927,2.289
20120927,2.29
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.292
20120928,2.293
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120929,2.287
20120930,2.287
20120930,2.287
20120930,2.287
20120930,2.287
20120930,2.287
20120930,2.287
20120930,2.287
20120930,2.288
20120930,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121001,2.287
20121002,2.287
20121002,2.287
20121002,2.287
20121002,2.287
20121002,2.287
20121002,2.287
20121002,2.314
20121002,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121003,2.313
20121004,2.313
20121004,2.313
20121004,2.373
20121004,2.373
20121004,2.373
20121004,2.373
20121004,2.373
20121004,2.373
20121004,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121006,2.311
20121007,2.311
20121007,2.311
20121007,2.374
20121007,2.374
20121007,2.374
20121007,2.374
20121007,2.374
20121007,2.374
20121007,2.374
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121008,2.373
20121009,2.373
20121009,2.31
20121009,2.31
20121009,2.336
20121009,2.336
20121009,2.336
20121009,2.336
20121009,2.336
20121009,2.336
20121010,2.342
20121010,2.343
20121010,2.343
20121010,2.343
20121010,2.343
20121010,2.343
20121010,2.343
20121010,2.343
20121010,2.343
20121011,2.344
20121011,2.344
20121011,2.348
20121011,2.348
20121011,2.348
20121011,2.348
20121011,2.348
20121011,2.348
20121011,2.348
20121012,2.348
20121012,2.348
20121012,2.433
20121012,2.433
20121012,2.433
20121012,2.433
20121012,2.433
20121012,2.433
20121012,2.433
20121013,2.441
20121013,2.441
20121013,2.415
20121013,2.415
20121013,2.415
20121013,2.415
20121013,2.415
20121013,2.415
20121013,2.415
20121014,2.416
20121014,2.416
20121014,2.448
20121014,2.448
20121014,2.448
20121014,2.448
20121014,2.448
20121014,2.448
20121014,2.448
20121015,2.448
20121015,2.396
20121015,2.396
20121015,2.395
20121015,2.395
20121015,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121016,2.395
20121017,2.396
20121017,2.393
20121017,2.392
20121017,2.393
20121017,2.393
20121017,2.393
20121017,2.393
20121017,2.393
20121017,2.393
20121018,2.393
20121018,2.377
20121018,2.381
20121018,2.381
20121018,2.381
20121018,2.381
20121018,2.381
20121018,2.381
20121018,2.381
20121019,2.381
20121019,2.397
20121019,2.397
20121019,2.397
20121019,2.391
20121019,2.391
20121019,2.391
20121019,2.391
20121019,2.391
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121020,2.389
20121021,2.389
20121021,2.389
20121021,2.399
20121021,2.399
20121021,2.399
20121021,2.495
20121021,2.495
20121021,2.495
20121021,2.495
20121022,2.495
20121022,2.495
20121022,2.502
20121022,2.502
20121022,2.426
20121022,2.426
20121022,2.426
20121022,2.426
20121022,2.426
20121023,2.426
20121023,2.426
20121023,2.426
20121023,2.37
20121023,2.389
20121023,2.389
20121023,2.389
20121023,2.389
20121023,2.389
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121024,2.388
20121025,2.388
20121025,2.388
20121025,2.382
20121025,2.382
20121025,2.382
20121025,2.382
20121025,2.382
20121025,2.382
20121025,2.382
20121026,2.459
20121026,2.458
20121026,2.459
20121026,2.459
20121026,2.459
20121026,2.459
20121026,2.459
20121026,2.459
20121026,2.459
20121027,2.459
20121027,2.41
20121027,2.406
20121027,2.406
20121027,2.406
20121027,2.406
20121027,2.406
20121027,2.406
20121027,2.406
20121028,2.406
20121028,2.406
20121028,2.406
20121028,2.368
20121028,2.368
20121028,2.368
20121028,2.368
20121028,2.368
20121028,2.368
20121029,2.368
20121029,2.368
20121029,2.366
20121029,2.366
20121029,2.366
20121029,2.366
20121029,2.366
20121029,2.366
20121029,2.366
20121030,2.366
20121030,2.367
20121030,2.362
20121030,2.362
20121030,2.362
20121030,2.362
20121030,2.362
20121030,2.362
20121030,2.362
20121031,2.362
20121031,2.362
20121031,2.369
20121031,2.284
20121031,2.284
20121031,2.284
20121031,2.284
20121031,2.284
20121031,2.284
20121101,2.329
20121101,2.329
20121101,2.409
20121101,2.409
20121101,2.409
20121101,2.409
20121101,2.409
20121101,2.409
20121101,2.409
20121102,2.409
20121102,2.409
20121102,2.402
20121102,2.402
20121102,2.402
20121102,2.402
20121102,2.402
20121102,2.402
20121102,2.402
20121103,2.402
20121103,2.402
20121103,2.406
20121103,2.406
20121103,2.406
20121103,2.406
20121103,2.406
20121103,2.406
20121103,2.406
20121104,2.406
20121104,2.469
20121104,2.469
20121104,2.469
20121104,2.469
20121104,2.469
20121104,2.469
20121104,2.469
20121104,2.469
20121105,2.469
20121105,2.468
20121105,2.468
20121105,2.427
20121105,2.427
20121105,2.427
20121105,2.427
20121105,2.427
20121105,2.427
20121106,2.425
20121106,2.424
20121106,2.422
20121106,2.422
20121106,2.422
20121106,2.422
20121106,2.422
20121106,2.422
20121106,2.422
20121107,2.399
20121107,2.396
20121107,2.396
20121107,2.396
20121107,2.396
20121107,2.396
20121107,2.396
20121107,2.396
20121107,2.396
20121108,2.396
20121108,2.513
20121108,2.513
20121108,2.51
20121108,2.51
20121108,2.51
20121108,2.51
20121108,2.51
20121108,2.51
20121109,2.435
20121109,2.435
20121109,2.435
20121109,2.434
20121109,2.434
20121109,2.434
20121109,2.434
20121109,2.434
20121109,2.434
20121110,2.509
20121110,2.509
20121110,2.491
20121110,2.491
20121110,2.48
20121110,2.48
20121110,2.48
20121110,2.48
20121110,2.48
20121111,2.48
20121111,2.48
20121111,2.48
20121111,2.48
20121111,2.48
20121111,2.48
20121111,2.48
20121111,2.44
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121112,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121113,2.439
20121114,2.439
20121114,2.44
20121114,2.436
20121114,2.436
20121114,2.436
20121114,2.436
20121114,2.436
20121114,2.436
20121114,2.436
20121115,2.436
20121115,2.432
20121115,2.428
20121115,2.428
20121115,2.428
20121115,2.428
20121115,2.428
20121115,2.428
20121115,2.427
20121116,2.427
20121116,2.429
20121116,2.429
20121116,2.429
20121116,2.429
20121116,2.429
20121116,2.429
20121116,2.429
20121116,2.429
20121117,2.429
20121117,2.427
20121117,2.425
20121117,2.425
20121117,2.425
20121117,2.425
20121117,2.425
20121117,2.425
20121117,2.425
20121118,2.425
20121118,2.398
20121118,2.398
20121118,2.398
20121118,2.398
20121118,2.398
20121118,2.398
20121118,2.398
20121118,2.398
20121119,2.398
20121119,2.398
20121119,2.398
20121119,2.458
20121119,2.458
20121119,2.458
20121119,2.458
20121119,2.458
20121120,2.458
20121120,2.458
20121120,2.458
20121120,2.458
20121120,2.458
20121120,2.458
20121121,2.491
20121121,2.491
20121121,2.491
20121121,2.491
20121121,2.491
20121121,2.49
20121121,2.49
20121121,2.49
20121121,2.49
20121122,2.49
20121122,2.489
20121122,2.49
20121122,2.49
20121122,2.49
20121122,2.49
20121122,2.49
20121122,2.49
20121122,2.49
20121123,2.49
20121123,2.49
20121123,2.49
20121123,2.489
20121123,2.489
20121123,2.489
20121123,2.489
20121123,2.489
20121123,2.489
20121124,2.49
20121124,2.49
20121124,2.489
20121124,2.489
20121124,2.487
20121124,2.487
20121124,2.487
20121124,2.487
20121124,2.487
20121125,2.488
20121125,2.487
20121125,2.487
20121125,2.56
20121125,2.56
20121125,2.56
20121125,2.56
20121125,2.56
20121125,2.56
20121126,2.562
20121126,2.562
20121126,2.492
20121126,2.492
20121126,2.492
20121126,2.492
20121126,2.492
20121126,2.492
20121126,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121127,2.492
20121128,2.492
20121128,2.492
20121128,2.521
20121128,2.521
20121128,2.521
20121128,2.521
20121128,2.521
20121128,2.521
20121128,2.521
20121129,2.521
20121129,2.521
20121129,2.521
20121129,2.517
20121129,2.487
20121129,2.487
20121129,2.487
20121129,2.487
20121129,2.487
20121130,2.487
20121130,2.487
20121130,2.487
20121130,2.495
20121130,2.493
20121130,2.493
20121130,2.493
20121130,2.493
20121130,2.493
20121201,2.494
20121201,2.494
20121201,2.494
20121201,2.494
20121201,2.467
20121201,2.467
20121201,2.467
20121201,2.467
20121201,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121202,2.467
20121203,2.467
20121203,2.467
20121203,2.467
20121203,2.467
20121203,2.467
20121203,2.467
20121203,2.467
20121204,2.467
20121204,2.469
20121204,2.46
20121204,2.46
20121204,2.46
20121204,2.46
20121204,2.46
20121204,2.46
20121204,2.46
20121205,2.46
20121205,2.458
20121205,2.458
20121205,2.457
20121205,2.457
20121205,2.457
20121205,2.457
20121205,2.457
20121205,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121206,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121207,2.457
20121208,2.457
20121208,2.459
20121208,2.459
20121208,2.459
20121208,2.459
20121208,2.459
20121208,2.459
20121208,2.459
20121209,2.456
20121209,2.456
20121209,2.456
20121209,2.456
20121209,2.456
20121209,2.456
20121209,2.456
20121209,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121210,2.456
20121211,2.456
20121211,2.455
20121211,2.454
20121211,2.454
20121211,2.454
20121211,2.454
20121211,2.454
20121211,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121212,2.454
20121213,2.448
20121213,2.448
20121213,2.448
20121213,2.448
20121213,2.448
20121213,2.448
20121213,2.448
20121213,2.448
20121214,2.447
20121214,2.447
20121214,2.447
20121214,2.447
20121214,2.447
20121214,2.447
20121214,2.447
20121214,2.447
20121215,2.446
20121215,2.446
20121215,2.446
20121215,2.446
20121215,2.446
20121215,2.446
20121215,2.446
20121215,2.446
20121216,2.446
20121216,2.446
20121216,2.446
20121217,2.446
20121217,2.446
20121217,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121218,2.446
20121219,2.446
20121219,2.45
20121219,2.448
20121219,2.448
20121219,2.448
20121219,2.448
20121219,2.448
20121219,2.448
20121220,2.448
20121220,2.513
20121220,2.513
20121220,2.513
20121220,2.513
20121220,2.513
20121220,2.513
20121220,2.513
20121221,2.513
20121221,2.49
20121221,2.49
20121221,2.49
20121221,2.49
20121221,2.49
20121221,2.49
20121221,2.49
20121222,2.425
20121222,2.425
20121222,2.425
20121222,2.425
20121222,2.425
20121222,2.425
20121222,2.425
20121222,2.425
20121223,2.457
20121223,2.457
20121223,2.46
20121223,2.46
20121223,2.46
20121223,2.46
20121223,2.46
20121223,2.46
20121224,2.46
20121224,2.481
20121224,2.481
20121224,2.481
20121224,2.481
20121224,2.481
20121224,2.481
20121224,2.481
20121225,2.459
20121225,2.459
20121225,2.459
20121225,2.45
20121225,2.45
20121225,2.45
20121225,2.45
20121225,2.45
20121226,2.45
20121226,2.481
20121226,2.481
20121226,2.481
20121226,2.481
20121226,2.481
20121226,2.481
20121226,2.481
20121227,2.481
20121227,2.452
20121227,2.452
20121227,2.452
20121227,2.452
20121227,2.452
20121227,2.452
20121227,2.452
20121227,2.452
20121228,2.452
20121228,2.452
20121228,2.431
20121228,2.431
20121228,2.431
20121228,2.431
20121228,2.431
20121228,2.431
20121229,2.427
20121229,2.427
20121229,2.434
20121229,2.434
20121229,2.434
20121229,2.434
20121229,2.434
20121229,2.434
20121230,2.433
20121230,2.433
20121230,2.433
20121230,2.433
20121230,2.433
20121230,2.433
20121230,2.433
20121230,2.433
20121231,2.433
20121231,2.433
20121231,2.426
20121231,2.426
20121231,2.426
20121231,2.426
20121231,2.426
20121231,2.426
20130101,2.426
20130101,2.42
20130101,2.42
20130101,2.42
20130101,2.42
20130101,2.42
20130101,2.42
20130101,2.42
20130102,2.42
20130102,2.42
20130102,2.42
20130102,2.424
20130102,2.424
20130102,2.424
20130102,2.424
20130102,2.424
20130103,2.424
20130103,2.424
20130103,2.424
20130103,2.422
20130103,2.422
20130103,2.422
20130103,2.422
20130103,2.422
20130104,2.422
20130104,2.421
20130104,2.419
20130104,2.459
20130104,2.459
20130104,2.459
20130104,2.459
20130104,2.459
20130105,2.459
20130105,2.46
20130105,2.461
20130105,2.461
20130105,2.461
20130105,2.461
20130105,2.461
20130105,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130106,2.461
20130107,2.461
20130107,2.528
20130107,2.487
20130107,2.487
20130107,2.487
20130107,2.487
20130107,2.487
20130107,2.487
20130108,2.487
20130108,2.487
20130108,2.487
20130108,2.486
20130108,2.486
20130108,2.486
20130108,2.486
20130108,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130109,2.486
20130110,2.486
20130110,2.486
20130110,2.543
20130110,2.543
20130110,2.543
20130110,2.543
20130110,2.543
20130110,2.543
20130111,2.543
20130111,2.542
20130111,2.542
20130111,2.542
20130111,2.542
20130111,2.542
20130111,2.542
20130111,2.542
20130112,2.542
20130112,2.487
20130112,2.497
20130112,2.497
20130112,2.497
20130112,2.497
20130112,2.497
20130112,2.497
20130113,2.497
20130113,2.496
20130113,2.496
20130113,2.496
20130113,2.496
20130113,2.496
20130113,2.496
20130113,2.496
20130114,2.496
20130114,2.496
20130114,2.547
20130114,2.554
20130114,2.554
20130114,2.554
20130114,2.554
20130114,2.554
20130115,2.554
20130115,2.553
20130115,2.561
20130115,2.561
20130115,2.561
20130115,2.561
20130115,2.561
20130115,2.561
20130116,2.561
20130116,2.56
20130116,2.587
20130116,2.587
20130116,2.587
20130116,2.587
20130116,2.587
20130116,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130117,2.587
20130118,2.587
20130118,2.585
20130118,2.508
20130118,2.509
20130118,2.509
20130118,2.509
20130118,2.509
20130118,2.509
20130119,2.509
20130119,2.504
20130119,2.504
20130119,2.504
20130119,2.504
20130119,2.504
20130119,2.504
20130119,2.504
20130120,2.527
20130120,2.527
20130120,2.526
20130120,2.526
20130120,2.526
20130120,2.526
20130120,2.526
20130120,2.526
20130121,2.526
20130121,2.528
20130121,2.528
20130121,2.528
20130121,2.528
20130121,2.528
20130121,2.528
20130121,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130122,2.528
20130123,2.528
20130123,2.507
20130123,2.511
20130123,2.509
20130123,2.509
20130123,2.509
20130123,2.509
20130123,2.509
20130124,2.514
20130124,2.514
20130124,2.514
20130124,2.514
20130124,2.514
20130124,2.514
20130124,2.514
20130125,2.514
20130125,2.515
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130126,2.512
20130126,2.513
20130126,2.513
20130126,2.513
20130126,2.513
20130126,2.513
20130126,2.513
20130126,2.513
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130128,2.511
20130128,2.511
20130128,2.511
20130128,2.511
20130128,2.511
20130128,2.511
20130128,2.511
20130128,2.511
20130129,2.511
20130129,2.511
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130130,2.512
20130130,2.512
20130130,2.513
20130130,2.513
20130130,2.513
20130130,2.513
20130130,2.513
20130130,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130131,2.513
20130201,2.513
20130201,2.515
20130201,2.513
20130201,2.513
20130201,2.513
20130201,2.513
20130201,2.513
20130201,2.513
20130202,2.513
20130202,2.513
20130202,2.511
20130202,2.514
20130202,2.514
20130202,2.514
20130202,2.514
20130202,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130203,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130204,2.514
20130205,2.514
20130205,2.514
20130205,2.528
20130205,2.527
20130205,2.527
20130205,2.527
20130205,2.527
20130205,2.527
20130206,2.527
20130206,2.527
20130206,2.528
20130206,2.528
20130206,2.528
20130206,2.528
20130206,2.528
20130206,2.528
20130207,2.528
20130207,2.528
20130207,2.533
20130207,2.533
20130207,2.533
20130207,2.533
20130207,2.533
20130207,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130208,2.533
20130209,2.533
20130209,2.533
20130209,2.531
20130209,2.531
20130209,2.531
20130209,2.531
20130209,2.531
20130209,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130210,2.531
20130211,2.531
20130211,2.528
20130211,2.527
20130211,2.527
20130211,2.527
20130211,2.527
20130211,2.527
20130211,2.527
20130212,2.527
20130212,2.527
20130212,2.525
20130212,2.525
20130212,2.525
20130212,2.525
20130212,2.525
20130212,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130213,2.525
20130214,2.525
20130214,2.525
20130214,2.525
20130214,2.525
20130214,2.525
20130214,2.525
20130214,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130215,2.525
20130216,2.525
20130216,2.525
20130216,2.525
20130216,2.523
20130216,2.523
20130216,2.523
20130216,2.523
20130216,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130217,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130218,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130219,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130220,2.523
20130221,2.523
20130221,2.523
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130222,2.556
20130222,2.556
20130222,2.614
20130222,2.614
20130222,2.614
20130222,2.614
20130222,2.614
20130222,2.614
20130223,2.614
20130223,2.614
20130223,2.614
20130223,2.609
20130223,2.609
20130223,2.609
20130223,2.609
20130223,2.609
20130224,2.609
20130224,2.609
20130224,2.552
20130224,2.552
20130224,2.552
20130224,2.552
20130224,2.552
20130224,2.552
20130225,2.552
20130225,2.552
20130225,2.552
20130225,2.551
20130225,2.551
20130225,2.551
20130225,2.551
20130225,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130226,2.551
20130227,2.551
20130227,2.551
20130227,2.553
20130227,2.553
20130227,2.553
20130227,2.553
20130227,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130228,2.553
20130301,2.553
20130301,2.528
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130301,2.532
20130302,2.532
20130302,2.532
20130302,2.562
20130302,2.564
20130302,2.564
20130302,2.564
20130302,2.564
20130302,2.564
20130303,2.564
20130303,2.564
20130303,2.57
20130303,2.569
20130303,2.569
20130303,2.569
20130303,2.569
20130303,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130304,2.569
20130305,2.569
20130305,2.569
20130305,2.569
20130305,2.563
20130305,2.563
20130305,2.563
20130305,2.563
20130305,2.563
20130306,2.563
20130306,2.563
20130306,2.563
20130306,2.652
20130306,2.652
20130306,2.652
20130306,2.652
20130306,2.652
20130307,2.652
20130307,2.652
20130307,2.654
20130307,2.654
20130307,2.654
20130307,2.654
20130307,2.654
20130307,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130308,2.654
20130309,2.654
20130309,2.654
20130309,2.657
20130309,2.657
20130309,2.657
20130309,2.657
20130309,2.657
20130309,2.657
20130310,2.657
20130310,2.445
20130310,2.445
20130310,2.491
20130310,2.491
20130310,2.491
20130310,2.491
20130310,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130311,2.491
20130312,2.483
20130312,2.483
20130312,2.483
20130312,2.483
20130312,2.694
20130312,2.694
20130312,2.694
20130312,2.694
20130312,2.694
20130312,2.694
20130312,2.694
20130313,2.694
20130313,2.694
20130313,2.694
20130313,2.694
20130313,2.694
20130313,2.694
20130313,2.694
20130313,2.692
20130313,2.692
20130314,2.692
20130314,2.689
20130314,2.689
20130314,2.687
20130314,2.687
20130314,2.687
20130314,2.687
20130315,2.687
20130315,2.687
20130315,2.687
20130315,2.687
20130316,2.687
20130316,2.687
20130316,2.687
20130316,2.687
20130316,2.687
20130316,2.69
20130316,2.69
20130316,2.689
20130317,2.689
20130317,2.689
20130317,2.689
20130317,2.689
20130317,2.69
20130317,2.69
20130317,2.69
20130317,2.69
20130318,2.69
20130318,2.69
20130318,2.689
20130318,2.689
20130318,2.689
20130318,2.689
20130318,2.69
20130318,2.69
20130319,2.687
20130319,2.687
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130319,2.7
20130320,2.697
20130320,2.697
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.524
20130320,2.523
20130320,2.505
20130320,2.505
20130321,2.505
20130321,2.506
20130321,2.506
20130321,2.506
20130321,2.505
20130321,2.503
20130321,2.503
20130321,2.503
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.508
20130322,2.523
20130322,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130323,2.518
20130324,2.52
20130324,2.52
20130324,2.52
20130324,2.52
20130324,2.52
20130324,2.52
20130324,2.517
20130324,2.516
20130324,2.52
20130324,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130325,2.52
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130326,2.519
20130327,2.519
20130327,2.519
20130327,2.519
20130327,2.519
20130327,2.519
20130327,2.519
20130327,2.519
20130327,2.518
20130327,2.518
20130327,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.518
20130328,2.517
20130328,2.517
20130328,2.507
20130328,2.507
20130328,2.507
20130329,2.507
20130329,2.507
20130329,2.507
20130329,2.507
20130329,2.507
20130329,2.508
20130329,2.508
20130329,2.506
20130329,2.506
20130330,2.506
20130330,2.506
20130330,2.506
20130330,2.506
20130330,2.507
20130330,2.507
20130330,2.492
20130330,2.511
20130330,2.511
20130331,2.511
20130331,2.511
20130331,2.511
20130331,2.511
20130331,2.511
20130331,2.512
20130331,2.504
20130331,2.504
20130331,2.586
20130401,2.586
20130401,2.586
20130401,2.586
20130401,2.586
20130401,2.586
20130401,2.586
20130401,2.586
20130401,2.583
20130401,2.583
20130401,2.504
20130402,2.503
20130402,2.504
20130402,2.504
20130402,2.504
20130402,2.504
20130402,2.504
20130402,2.504
20130402,2.504
