Date,Value
20121206,-184
20121206,-184
20121207,-184
20121207,-184
20121207,-184
20121207,-184
20121207,-184
20121207,-184
20121207,-184
20121207,-184
20121208,-184
20121208,-184
20121208,-184
20121208,-184
20121208,-184
20121208,-184
20121208,-184
20121208,-184
20121209,-185
20121209,-185
20121209,-184
20121209,-184
20121209,-184
20121209,-184
20121209,-184
20121209,-184
20121210,-184
20121210,-184
20121210,-184
20121210,-184
20121210,-184
20121210,-184
20121210,-184
20121210,-184
20121211,-184
20121211,-184
20121211,-184
20121211,-184
20121211,-184
20121211,-184
20121211,-184
20121211,-184
20121212,-184
20121212,-182
20121212,-182
20121212,-182
20121212,-182
20121212,-182
20121212,-182
20121212,-182
20121213,-182
20121213,-182
20121213,-183
20121213,-183
20121213,-183
20121213,-183
20121213,-183
20121213,-183
20121214,-183
20121214,-183
20121214,-183
20121214,-183
20121214,-183
20121214,-183
20121214,-183
20121214,-183
20121215,-183
20121215,-183
20121215,-184
20121215,-184
20121215,-184
20121215,-184
20121215,-184
20121215,-184
20121216,-184
20121216,-184
20121216,-184
20121217,-184
20121217,-184
20121217,-184
20121218,-184
20121218,-184
20121218,-184
20121218,-184
20121218,-184
20121218,-184
20121218,-184
20121218,-184
20121219,-184
20121219,-184
20121219,-184
20121219,-184
20121219,-184
20121219,-184
20121219,-184
20121219,-184
20121220,-184
20121220,-179
20121220,-179
20121220,-179
20121220,-179
20121220,-179
20121220,-179
20121220,-179
20121221,-179
20121221,-181
20121221,-181
20121221,-181
20121221,-181
20121221,-181
20121221,-181
20121221,-181
20121222,-185
20121222,-185
20121222,-185
20121222,-184
20121222,-184
20121222,-184
20121222,-184
20121222,-183
20121223,-183
20121223,-182
20121223,-182
20121223,-182
20121223,-182
20121223,-182
20121223,-182
20121223,-182
20121224,-182
20121224,-181
20121224,-181
20121224,-181
20121224,-181
20121224,-181
20121224,-181
20121224,-181
20121225,-182
20121225,-182
20121225,-182
20121225,-182
20121225,-182
20121225,-182
20121225,-182
20121225,-182
20121226,-182
20121226,-179
20121226,-179
20121226,-179
20121226,-179
20121226,-179
20121226,-179
20121226,-179
20121227,-179
20121227,-182
20121227,-182
20121227,-182
20121227,-182
20121227,-182
20121227,-182
20121227,-182
20121227,-182
20121228,-182
20121228,-182
20121228,-184
20121228,-184
20121228,-184
20121228,-184
20121228,-184
20121228,-184
20121229,-184
20121229,-184
20121229,-184
20121229,-185
20121229,-185
20121229,-185
20121229,-185
20121229,-185
20121230,-185
20121230,-184
20121230,-184
20121230,-184
20121230,-184
20121230,-184
20121230,-184
20121230,-184
20121231,-184
20121231,-184
20121231,-186
20121231,-186
20121231,-186
20121231,-186
20121231,-186
20121231,-186
20130101,-186
20130101,-186
20130101,-186
20130101,-186
20130101,-186
20130101,-186
20130101,-186
20130101,-186
20130102,-186
20130102,-186
20130102,-186
20130102,-186
20130102,-186
20130102,-186
20130102,-186
20130102,-186
20130103,-186
20130103,-186
20130103,-186
20130103,-186
20130103,-186
20130103,-186
20130103,-186
20130103,-186
20130104,-186
20130104,-186
20130104,-186
20130104,-182
20130104,-182
20130104,-182
20130104,-182
20130104,-182
20130105,-182
20130105,-183
20130105,-183
20130105,-183
20130105,-183
20130105,-183
20130105,-183
20130105,-183
20130106,-183
20130106,-183
20130106,-183
20130106,-183
20130106,-183
20130106,-183
20130106,-183
20130106,-183
20130107,-183
20130107,-177
20130107,-177
20130107,-177
20130107,-177
20130107,-177
20130107,-177
20130107,-177
20130108,-177
20130108,-177
20130108,-177
20130108,-177
20130108,-177
20130108,-177
20130108,-177
20130108,-177
20130109,-177
20130109,-177
20130109,-177
20130109,-178
20130109,-178
20130109,-178
20130109,-178
20130109,-178
20130110,-178
20130110,-178
20130110,-178
20130110,-178
20130110,-178
20130110,-178
20130110,-178
20130110,-178
20130111,-178
20130111,-178
20130111,-176
20130111,-176
20130111,-176
20130111,-176
20130111,-176
20130111,-176
20130112,-176
20130112,-178
20130112,-178
20130112,-178
20130112,-178
20130112,-178
20130112,-178
20130112,-178
20130113,-178
20130113,-177
20130113,-178
20130113,-178
20130113,-178
20130113,-178
20130113,-178
20130113,-178
20130114,-178
20130114,-178
20130114,-177
20130114,-177
20130114,-177
20130114,-177
20130114,-177
20130114,-177
20130115,-178
20130115,-178
20130115,-177
20130115,-177
20130115,-177
20130115,-177
20130115,-177
20130115,-177
20130116,-177
20130116,-177
20130116,-176
20130116,-176
20130116,-176
20130116,-176
20130116,-176
20130116,-176
20130117,-176
20130117,-176
20130117,-176
20130117,-176
20130117,-176
20130117,-176
20130117,-176
20130117,-176
20130118,-176
20130118,-175
20130118,-178
20130118,-178
20130118,-178
20130118,-178
20130118,-178
20130118,-178
20130119,-178
20130119,-178
20130119,-178
20130119,-178
20130119,-178
20130119,-178
20130119,-178
20130119,-178
20130120,-178
20130120,-178
20130120,-178
20130120,-178
20130120,-178
20130120,-178
20130120,-178
20130120,-178
20130121,-178
20130121,-178
20130121,-178
20130121,-178
20130121,-178
20130121,-178
20130121,-178
20130121,-178
20130122,-178
20130122,-178
20130122,-178
20130122,-178
20130122,-178
20130122,-178
20130122,-178
20130122,-178
20130123,-178
20130123,-177
20130123,-179
20130123,-179
20130123,-179
20130123,-179
20130123,-179
20130123,-179
20130124,-179
20130124,-179
20130124,-179
20130124,-179
20130124,-179
20130124,-179
20130124,-179
20130125,-179
20130125,-179
20130125,-179
20130125,-179
20130125,-179
20130125,-179
20130125,-179
20130125,-179
20130126,-179
20130126,-179
20130126,-179
20130126,-179
20130126,-179
20130126,-179
20130126,-179
20130126,-179
20130127,-179
20130127,-179
20130127,-179
20130127,-179
20130127,-179
20130127,-179
20130127,-179
20130127,-179
20130128,-179
20130128,-178
20130128,-179
20130128,-179
20130128,-179
20130128,-179
20130128,-179
20130128,-179
20130129,-179
20130129,-179
20130129,-179
20130129,-179
20130129,-179
20130129,-179
20130129,-179
20130129,-179
20130130,-179
20130130,-179
20130130,-178
20130130,-178
20130130,-178
20130130,-178
20130130,-178
20130130,-178
20130131,-178
20130131,-178
20130131,-178
20130131,-178
20130131,-178
20130131,-178
20130131,-178
20130131,-178
20130201,-178
20130201,-178
20130201,-178
20130201,-178
20130201,-178
20130201,-178
20130201,-178
20130201,-178
20130202,-178
20130202,-178
20130202,-178
20130202,-178
20130202,-178
20130202,-178
20130202,-178
20130202,-178
20130203,-178
20130203,-178
20130203,-178
20130203,-178
20130203,-178
20130203,-178
20130203,-178
20130203,-178
20130204,-178
20130204,-178
20130204,-178
20130204,-178
20130204,-178
20130204,-178
20130204,-178
20130204,-178
20130205,-178
20130205,-178
20130205,-178
20130205,-178
20130205,-178
20130205,-178
20130205,-178
20130205,-178
20130206,-178
20130206,-178
20130206,-178
20130206,-178
20130206,-178
20130206,-178
20130206,-178
20130206,-178
20130207,-178
20130207,-178
20130207,-178
20130207,-178
20130207,-178
20130207,-178
20130207,-178
20130207,-178
20130208,-178
20130208,-178
20130208,-178
20130208,-178
20130208,-178
20130208,-178
20130208,-178
20130208,-178
20130209,-178
20130209,-178
20130209,-178
20130209,-178
20130209,-178
20130209,-178
20130209,-178
20130209,-178
20130210,-178
20130210,-178
20130210,-178
20130210,-178
20130210,-178
20130210,-178
20130210,-178
20130210,-178
20130211,-178
20130211,-178
20130211,-179
20130211,-179
20130211,-179
20130211,-179
20130211,-179
20130211,-179
20130212,-179
20130212,-179
20130212,-179
20130212,-179
20130212,-179
20130212,-179
20130212,-179
20130212,-179
20130213,-179
20130213,-179
20130213,-180
20130213,-180
20130213,-180
20130213,-180
20130213,-180
20130213,-180
20130214,-180
20130214,-180
20130214,-180
20130214,-180
20130214,-180
20130214,-180
20130214,-180
20130215,-180
20130215,-180
20130215,-180
20130215,-180
20130215,-180
20130215,-180
20130215,-180
20130215,-180
20130216,-180
20130216,-180
20130216,-180
20130216,-180
20130216,-180
20130216,-180
20130216,-180
20130216,-180
20130217,-180
20130217,-180
20130217,-180
20130217,-180
20130217,-180
20130217,-180
20130217,-180
20130217,-180
20130218,-180
20130218,-180
20130218,-180
20130218,-180
20130218,-180
20130218,-180
20130218,-180
20130218,-180
20130219,-180
20130219,-180
20130219,-180
20130219,-180
20130219,-180
20130219,-180
20130219,-180
20130219,-180
20130220,-180
20130220,-180
20130220,-180
20130220,-180
20130220,-180
20130220,-180
20130220,-180
20130220,-180
20130221,-180
20130221,-180
20130221,-179
20130221,-179
20130221,-179
20130221,-179
20130221,-179
20130221,-179
20130222,-179
20130222,-179
20130222,-179
20130222,-179
20130222,-179
20130222,-179
20130222,-179
20130222,-179
20130223,-179
20130223,-179
20130223,-179
20130223,-179
20130223,-179
20130223,-179
20130223,-179
20130223,-179
20130224,-179
20130224,-179
20130224,-179
20130224,-179
20130224,-179
20130224,-179
20130224,-179
20130224,-179
20130225,-179
20130225,-179
20130225,-181
20130225,-181
20130225,-181
20130225,-181
20130225,-181
20130225,-181
20130226,-181
20130226,-181
20130226,-181
20130226,-181
20130226,-181
20130226,-181
20130226,-181
20130226,-181
20130227,-181
20130227,-181
20130227,-181
20130227,-181
20130227,-181
20130227,-181
20130227,-181
20130228,-181
20130228,-181
20130228,-182
20130228,-182
20130228,-182
20130228,-182
20130228,-182
20130228,-182
20130301,-182
20130301,-182
20130301,-183
20130301,-183
20130301,-183
20130301,-183
20130301,-183
20130301,-183
20130302,-183
20130302,-183
20130302,-183
20130302,-183
20130302,-183
20130302,-183
20130302,-183
20130302,-183
20130303,-183
20130303,-183
20130303,-185
20130303,-185
20130303,-185
20130303,-185
20130303,-185
20130303,-185
20130304,-185
20130304,-185
20130304,-185
20130304,-184
20130304,-184
20130304,-184
20130304,-184
20130304,-184
20130305,-184
20130305,-184
20130305,-184
20130305,-184
20130305,-184
20130305,-184
20130305,-184
20130305,-184
20130306,-184
20130306,-184
20130306,-185
20130306,-180
20130306,-180
20130306,-180
20130306,-180
20130306,-180
20130307,-180
20130307,-180
20130307,-180
20130307,-180
20130307,-180
20130307,-180
20130307,-180
20130307,-180
20130308,-180
20130308,-180
20130308,-180
20130308,-180
20130308,-180
20130308,-180
20130308,-180
20130308,-180
20130309,-180
20130309,-181
20130309,-181
20130309,-181
20130309,-181
20130309,-181
20130309,-181
20130309,-181
20130310,-181
20130310,-167
20130310,-168
20130310,-163
20130310,-163
20130310,-163
20130310,-163
20130310,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-163
20130311,-164
20130312,-164
20130312,-164
20130312,-164
20130312,-164
20130312,-181
20130312,-181
20130312,-181
20130312,-172
20130312,-172
20130312,-172
20130312,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130313,-172
20130314,-171
20130314,-171
20130314,-171
20130314,-171
20130314,-171
20130314,-171
20130314,-171
20130315,-171
20130315,-171
20130315,-171
20130315,-171
20130316,-171
20130316,-171
20130316,-171
20130316,-171
20130316,-170
20130316,-170
20130316,-171
20130316,-171
20130317,-171
20130317,-172
20130317,-171
20130317,-171
20130317,-171
20130317,-171
20130317,-171
20130317,-171
20130318,-171
20130318,-172
20130318,-172
20130318,-172
20130318,-172
20130318,-172
20130318,-172
20130318,-172
20130319,-172
20130319,-174
20130319,-174
20130319,-174
20130319,-174
20130319,-174
20130319,-174
20130319,-173
20130319,-173
20130319,-173
20130319,-173
20130319,-173
20130319,-173
20130320,-172
20130320,-172
20130320,-168
20130320,-168
20130320,-168
20130320,-168
20130320,-168
20130320,-168
20130320,-168
20130320,-168
20130320,-169
20130320,-169
20130320,-169
20130320,-169
20130320,-170
20130320,-170
20130321,-170
20130321,-170
20130321,-169
20130321,-169
20130321,-170
20130321,-170
20130321,-170
20130321,-170
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-171
20130322,-170
20130322,-170
20130323,-170
20130323,-170
20130323,-170
20130323,-170
20130323,-170
20130323,-169
20130323,-169
20130323,-169
20130323,-170
20130324,-170
20130324,-170
20130324,-170
20130324,-170
20130324,-170
20130324,-170
20130324,-169
20130324,-170
20130324,-169
20130324,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-169
20130325,-170
20130325,-170
20130326,-169
20130326,-169
20130326,-169
20130326,-169
20130326,-170
20130326,-170
20130326,-170
20130326,-170
20130326,-170
20130326,-170
20130326,-170
20130327,-170
20130327,-170
20130327,-170
20130327,-169
20130327,-169
20130327,-169
20130327,-169
20130327,-169
20130327,-170
20130327,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-170
20130328,-169
20130328,-168
20130328,-168
20130328,-168
20130328,-168
20130328,-168
20130329,-168
20130329,-168
20130329,-168
20130329,-169
20130329,-169
20130329,-170
20130329,-170
20130329,-170
20130329,-170
20130330,-170
20130330,-170
20130330,-170
20130330,-170
20130330,-171
20130330,-171
20130330,-171
20130330,-170
20130330,-170
20130331,-170
20130331,-170
20130331,-170
20130331,-170
20130331,-170
20130331,-170
20130331,-170
20130331,-169
20130331,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-167
20130401,-168
20130401,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130402,-171
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-168
20130403,-167
20130403,-167
20130403,-167
20130403,-167
20130404,-170
20130404,-170
20130404,-170
20130404,-170
20130404,-170
20130404,-171
20130404,-171
20130404,-171
20130404,-171
20130404,-171
20130404,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130405,-171
20130406,-171
20130406,-171
20130406,-171
20130406,-171
20130406,-171
20130406,-171
20130406,-170
20130406,-170
20130406,-170
20130407,-170
20130407,-170
20130407,-170
20130407,-170
20130407,-170
20130407,-171
20130407,-171
20130407,-171
20130407,-171
20130408,-171
20130408,-171
20130408,-171
20130408,-171
20130408,-171
20130408,-171
20130408,-171
20130408,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130409,-170
20130410,-171
20130410,-171
20130410,-171
20130410,-171
20130410,-171
20130410,-171
20130410,-172
20130410,-172
20130410,-168
20130411,-167
20130411,-167
20130411,-167
20130411,-167
20130411,-167
20130411,-167
20130411,-167
20130411,-170
20130411,-170
20130412,-171
20130412,-171
20130412,-171
20130412,-171
20130412,-171
20130412,-171
20130412,-172
20130412,-172
20130412,-171
20130412,-171
20130413,-171
20130413,-171
20130413,-171
20130413,-171
20130413,-171
20130413,-171
20130413,-171
20130413,-171
20130414,-171
20130414,-172
20130414,-171
20130414,-172
20130414,-172
20130414,-172
20130414,-172
20130414,-172
20130414,-166
20130415,-166
20130415,-167
20130415,-167
20130415,-167
20130415,-167
20130415,-167
20130415,-170
20130415,-170
20130415,-170
20130415,-171
20130416,-171
20130416,-171
20130416,-171
20130416,-171
20130416,-171
20130416,-165
20130416,-165
20130416,-166
20130416,-166
20130417,-166
20130417,-166
20130417,-166
20130417,-166
20130417,-167
20130417,-171
20130417,-170
20130417,-170
20130417,-170
20130418,-170
20130418,-170
20130418,-170
20130418,-170
20130418,-170
20130418,-170
20130418,-170
20130418,-184
20130419,-184
20130419,-184
20130419,-184
20130419,-184
20130419,-184
20130419,-184
20130419,-184
20130419,-168
20130419,-168
20130419,-168
20130420,-168
20130420,-168
20130420,-168
20130420,-168
20130420,-168
20130420,-169
20130420,-170
20130420,-170
20130420,-170
20130421,-170
20130421,-170
20130421,-170
20130421,-170
20130421,-169
20130421,-170
20130421,-170
20130421,-170
20130421,-169
20130422,-169
20130422,-169
20130422,-169
20130422,-169
20130422,-170
20130422,-170
20130422,-170
20130422,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130423,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130424,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130425,-171
20130426,-171
20130426,-171
20130426,-171
20130426,-171
20130426,-171
20130426,-171
20130426,-171
20130426,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130427,-171
20130428,-171
20130428,-171
20130428,-171
20130428,-171
20130428,-171
20130428,-171
20130428,-170
20130428,-170
20130428,-170
20130428,-170
20130429,-170
20130429,-170
20130429,-170
20130429,-171
20130429,-171
20130429,-172
20130429,-172
20130429,-172
20130429,-172
20130430,-172
20130430,-172
20130430,-172
20130430,-172
20130430,-172
20130430,-172
20130430,-168
20130430,-168
20130430,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130501,-168
20130502,-168
20130502,-168
20130502,-168
20130502,-168
20130502,-168
20130502,-168
20130502,-171
20130502,-171
20130502,-171
20130503,-171
20130503,-171
20130503,-171
20130503,-170
20130503,-170
20130503,-170
20130503,-170
20130503,-170
20130503,-170
20130504,-170
20130504,-170
20130504,-170
20130504,-171
20130504,-171
20130504,-171
20130504,-171
20130504,-171
20130504,-170
20130504,-171
20130505,-171
20130505,-171
20130505,-171
20130505,-171
20130505,-171
20130505,-171
20130505,-170
20130505,-170
20130506,-170
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130506,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130507,-172
20130508,-172
20130508,-172
20130508,-172
20130508,-171
20130508,-171
20130508,-171
20130508,-171
20130508,-171
20130508,-171
20130509,-171
20130509,-171
20130509,-171
20130509,-172
20130509,-172
20130509,-172
20130509,-168
20130509,-168
20130510,-168
20130510,-168
20130510,-168
20130510,-168
20130510,-168
20130510,-168
20130510,-168
20130510,-167
